createdAt,value
2023-03-05T00:00:11.534Z,1.88
2023-03-05T00:02:37.766Z,1.97
2023-03-05T00:05:04.060Z,2.01
2023-03-05T00:07:30.258Z,2.00
2023-03-05T00:09:58.607Z,1.96
2023-03-05T00:12:24.808Z,1.85
2023-03-05T00:14:51.023Z,1.81
2023-03-05T00:17:17.298Z,1.80
2023-03-05T00:19:43.501Z,1.79
2023-03-05T00:22:09.711Z,1.85
2023-03-05T00:24:35.920Z,1.87
2023-03-05T00:27:02.129Z,1.89
2023-03-05T00:29:31.375Z,1.84
2023-03-05T00:31:57.901Z,1.78
2023-03-05T00:34:24.100Z,1.76
2023-03-05T00:36:51.075Z,1.70
2023-03-05T00:39:17.460Z,1.78
2023-03-05T00:41:43.845Z,1.84
2023-03-05T00:44:10.039Z,1.77
2023-03-05T00:46:36.350Z,1.81
2023-03-05T00:49:02.607Z,1.81
2023-03-05T00:51:28.821Z,1.80
2023-03-05T00:53:55.067Z,1.83
2023-03-05T00:56:21.369Z,1.79
2023-03-05T00:58:47.608Z,1.76
2023-03-05T01:01:13.845Z,1.77
2023-03-05T01:03:40.046Z,1.80
2023-03-05T01:06:07.622Z,1.78
2023-03-05T01:08:34.015Z,1.86
2023-03-05T01:11:00.266Z,1.88
2023-03-05T01:13:26.461Z,1.90
2023-03-05T01:15:52.737Z,1.90
2023-03-05T01:18:18.952Z,1.91
2023-03-05T01:20:45.206Z,1.94
2023-03-05T01:23:11.402Z,1.95
2023-03-05T01:25:37.702Z,1.96
2023-03-05T01:28:03.940Z,2.08
2023-03-05T01:30:30.165Z,2.07
2023-03-05T01:32:56.372Z,2.06
2023-03-05T01:35:22.989Z,2.02
2023-03-05T01:37:49.243Z,2.10
2023-03-05T01:40:16.293Z,2.06
2023-03-05T01:42:49.332Z,2.09
2023-03-05T01:45:16.566Z,2.04
2023-03-05T01:47:42.773Z,2.02
2023-03-05T01:50:09.818Z,2.03
2023-03-05T01:52:36.558Z,2.09
2023-03-05T01:55:03.773Z,2.04
2023-03-05T01:57:36.719Z,2.07
2023-03-05T02:00:07.885Z,2.05
2023-03-05T02:02:34.098Z,2.11
2023-03-05T02:05:04.439Z,2.03
2023-03-05T02:07:31.147Z,1.99
2023-03-05T02:09:57.343Z,2.03
2023-03-05T02:12:23.574Z,2.05
2023-03-05T02:14:50.423Z,2.05
2023-03-05T02:17:16.668Z,2.00
2023-03-05T02:19:49.849Z,2.06
2023-03-05T02:22:16.587Z,1.99
2023-03-05T02:24:42.790Z,2.04
2023-03-05T02:27:08.994Z,2.07
2023-03-05T02:29:35.246Z,2.07
2023-03-05T02:32:01.533Z,1.97
2023-03-05T02:34:27.889Z,2.02
2023-03-05T02:36:54.085Z,1.96
2023-03-05T02:39:20.285Z,1.91
2023-03-05T02:41:46.533Z,1.93
2023-03-05T02:44:12.734Z,1.90
2023-03-05T02:46:38.929Z,1.97
2023-03-05T02:49:05.157Z,1.93
2023-03-05T02:51:31.379Z,1.83
2023-03-05T02:53:57.585Z,1.86
2023-03-05T02:56:23.795Z,1.84
2023-03-05T02:58:50.212Z,1.86
2023-03-05T03:01:16.456Z,1.83
2023-03-05T03:03:42.699Z,1.83
2023-03-05T03:06:08.906Z,1.78
2023-03-05T03:08:35.119Z,1.80
2023-03-05T03:11:06.932Z,1.82
2023-03-05T03:13:33.150Z,1.85
2023-03-05T03:16:03.351Z,1.92
2023-03-05T03:18:29.558Z,1.79
2023-03-05T03:20:55.765Z,1.79
2023-03-05T03:23:21.975Z,1.78
2023-03-05T03:25:48.167Z,1.81
2023-03-05T03:28:14.387Z,1.76
2023-03-05T03:30:40.622Z,1.76
2023-03-05T03:33:06.849Z,1.79
2023-03-05T03:35:33.062Z,1.73
2023-03-05T03:37:59.335Z,1.75
2023-03-05T03:40:25.533Z,1.71
2023-03-05T03:42:52.171Z,1.71
2023-03-05T03:45:18.407Z,1.74
2023-03-05T03:47:44.620Z,1.74
2023-03-05T03:50:11.120Z,1.68
2023-03-05T03:52:37.330Z,1.72
2023-03-05T03:55:03.563Z,1.74
2023-03-05T03:57:29.906Z,1.69
2023-03-05T03:59:56.105Z,1.70
2023-03-05T04:02:22.484Z,1.68
2023-03-05T04:04:48.720Z,1.67
2023-03-05T04:07:14.927Z,1.70
2023-03-05T04:09:41.147Z,1.65
2023-03-05T04:12:07.510Z,1.59
2023-03-05T04:14:33.719Z,1.49
2023-03-05T04:16:59.917Z,1.43
2023-03-05T04:19:26.137Z,1.27
2023-03-05T04:21:52.333Z,1.35
2023-03-05T04:24:18.550Z,1.30
2023-03-05T04:26:44.759Z,1.25
2023-03-05T04:29:10.962Z,1.20
2023-03-05T04:31:37.160Z,1.27
2023-03-05T04:34:03.362Z,1.22
2023-03-05T04:36:29.561Z,1.20
2023-03-05T04:38:55.769Z,1.18
2023-03-05T04:41:21.971Z,1.17
2023-03-05T04:43:48.217Z,1.17
2023-03-05T04:46:14.515Z,1.16
2023-03-05T04:48:40.759Z,1.20
2023-03-05T04:51:06.977Z,1.22
2023-03-05T04:53:33.207Z,1.23
2023-03-05T04:55:59.414Z,1.20
2023-03-05T04:58:25.630Z,1.15
2023-03-05T05:00:51.834Z,1.17
2023-03-05T05:03:18.098Z,1.17
2023-03-05T05:05:44.327Z,1.16
2023-03-05T05:08:10.558Z,1.25
2023-03-05T05:10:36.842Z,1.18
2023-03-05T05:13:03.072Z,1.26
2023-03-05T05:15:29.272Z,1.27
2023-03-05T05:17:55.487Z,1.36
2023-03-05T05:20:21.745Z,1.33
2023-03-05T05:22:47.951Z,1.33
2023-03-05T05:25:14.177Z,1.32
2023-03-05T05:27:40.455Z,1.29
2023-03-05T05:30:07.013Z,1.28
2023-03-05T05:32:33.332Z,1.16
2023-03-05T05:34:59.717Z,1.18
2023-03-05T05:37:26.009Z,1.02
2023-03-05T05:39:52.218Z,0.96
2023-03-05T05:42:22.009Z,0.83
2023-03-05T05:44:48.259Z,0.85
2023-03-05T05:47:14.960Z,0.83
2023-03-05T05:49:41.210Z,0.82
2023-03-05T05:52:07.422Z,0.80
2023-03-05T05:54:33.626Z,0.83
2023-03-05T05:56:59.933Z,0.76
2023-03-05T05:59:26.148Z,0.75
2023-03-05T06:01:52.395Z,0.76
2023-03-05T06:04:18.623Z,0.71
2023-03-05T06:06:44.832Z,0.70
2023-03-05T06:09:11.052Z,0.80
2023-03-05T06:11:37.512Z,0.80
2023-03-05T06:14:03.746Z,0.77
2023-03-05T06:16:30.026Z,0.74
2023-03-05T06:18:56.264Z,0.78
2023-03-05T06:21:22.528Z,0.87
2023-03-05T06:23:48.800Z,0.87
2023-03-05T06:26:15.965Z,0.88
2023-03-05T06:28:42.210Z,0.88
2023-03-05T06:31:09.518Z,0.94
2023-03-05T06:33:35.771Z,0.96
2023-03-05T06:36:05.391Z,1.02
2023-03-05T06:38:31.726Z,0.93
2023-03-05T06:41:00.642Z,0.85
2023-03-05T06:43:26.842Z,0.88
2023-03-05T06:46:06.145Z,0.83
2023-03-05T06:48:32.369Z,0.73
2023-03-05T06:50:58.563Z,0.74
2023-03-05T06:53:25.114Z,0.77
2023-03-05T06:55:51.781Z,0.90
2023-03-05T06:58:18.161Z,1.35
2023-03-05T07:00:44.466Z,1.76
2023-03-05T07:03:10.926Z,1.88
2023-03-05T07:05:40.543Z,2.28
2023-03-05T07:08:06.755Z,2.60
2023-03-05T07:10:33.371Z,2.01
2023-03-05T07:12:59.579Z,2.57
2023-03-05T07:15:25.801Z,2.51
2023-03-05T07:17:52.031Z,1.80
2023-03-05T07:20:18.276Z,1.69
2023-03-05T07:22:44.517Z,1.71
2023-03-05T07:25:10.760Z,1.72
2023-03-05T07:27:37.291Z,1.78
2023-03-05T07:30:03.720Z,1.75
2023-03-05T07:32:29.971Z,1.90
2023-03-05T07:34:56.279Z,2.85
2023-03-05T07:37:22.480Z,3.27
2023-03-05T07:39:48.714Z,3.22
2023-03-05T07:42:14.979Z,2.62
2023-03-05T07:44:41.199Z,2.27
2023-03-05T07:47:07.411Z,2.02
2023-03-05T07:49:33.638Z,1.88
2023-03-05T07:51:59.842Z,2.00
2023-03-05T07:54:26.091Z,2.37
2023-03-05T07:56:54.781Z,2.47
2023-03-05T07:59:20.995Z,2.36
2023-03-05T08:01:47.203Z,2.16
2023-03-05T08:04:13.452Z,2.05
2023-03-05T08:06:40.275Z,1.87
2023-03-05T08:09:06.497Z,1.81
2023-03-05T08:11:32.758Z,1.93
2023-03-05T08:13:58.964Z,2.14
2023-03-05T08:16:25.313Z,2.89
2023-03-05T08:18:53.772Z,2.63
2023-03-05T08:21:20.769Z,3.04
2023-03-05T08:23:46.969Z,3.28
2023-03-05T08:26:13.923Z,2.76
2023-03-05T08:28:40.117Z,2.46
2023-03-05T08:31:08.608Z,2.32
2023-03-05T08:33:35.454Z,2.32
2023-03-05T08:36:01.707Z,2.23
2023-03-05T08:38:27.921Z,2.08
2023-03-05T08:40:54.132Z,2.03
2023-03-05T08:43:20.323Z,2.04
2023-03-05T08:45:46.541Z,1.98
2023-03-05T08:48:12.841Z,2.00
2023-03-05T08:50:39.116Z,1.96
2023-03-05T08:53:05.310Z,1.99
2023-03-05T08:55:31.531Z,1.95
2023-03-05T08:57:57.743Z,1.98
2023-03-05T09:00:24.064Z,1.87
2023-03-05T09:02:50.324Z,1.87
2023-03-05T09:05:16.540Z,1.89
2023-03-05T09:07:42.794Z,1.97
2023-03-05T09:10:09.347Z,2.04
2023-03-05T09:12:35.548Z,2.09
2023-03-05T09:15:01.778Z,1.99
2023-03-05T09:17:27.980Z,1.95
2023-03-05T09:19:54.192Z,2.01
2023-03-05T09:22:20.385Z,2.07
2023-03-05T09:24:46.582Z,2.18
2023-03-05T09:27:12.802Z,2.34
2023-03-05T09:29:40.372Z,2.55
2023-03-05T09:32:07.692Z,2.60
2023-03-05T09:34:33.936Z,2.31
2023-03-05T09:37:00.188Z,2.72
2023-03-05T09:39:26.404Z,3.18
2023-03-05T09:42:12.860Z,3.09
2023-03-05T09:45:02.264Z,3.62
2023-03-05T09:47:48.703Z,3.99
2023-03-05T09:50:22.725Z,4.39
2023-03-05T09:52:54.038Z,4.37
2023-03-05T09:55:22.743Z,3.98
2023-03-05T09:57:49.878Z,3.20
2023-03-05T10:00:36.100Z,2.95
2023-03-05T10:03:04.339Z,2.84
2023-03-05T10:05:43.283Z,2.93
2023-03-05T10:08:09.496Z,3.41
2023-03-05T10:10:43.218Z,3.85
2023-03-05T10:13:24.599Z,4.15
2023-03-05T10:16:10.678Z,4.14
2023-03-05T10:18:46.660Z,4.22
2023-03-05T10:21:18.162Z,4.41
2023-03-05T10:24:03.165Z,4.26
2023-03-05T10:26:32.079Z,3.31
2023-03-05T10:29:16.490Z,2.87
2023-03-05T10:31:42.747Z,2.45
2023-03-05T10:34:12.011Z,3.14
2023-03-05T10:36:44.036Z,3.34
2023-03-05T10:39:16.253Z,3.29
2023-03-05T10:41:44.913Z,3.30
2023-03-05T10:44:12.453Z,3.21
2023-03-05T10:46:38.672Z,3.14
2023-03-05T10:49:21.140Z,3.21
2023-03-05T10:51:48.480Z,3.35
2023-03-05T10:54:24.691Z,4.01
2023-03-05T10:56:51.154Z,3.93
2023-03-05T10:59:17.376Z,3.59
2023-03-05T11:01:43.655Z,3.61
2023-03-05T11:04:25.307Z,3.44
2023-03-05T11:06:51.528Z,4.01
2023-03-05T11:09:17.691Z,3.96
2023-03-05T11:11:44.603Z,3.54
2023-03-05T11:14:24.115Z,3.05
2023-03-05T11:16:50.360Z,3.04
2023-03-05T11:19:17.731Z,2.80
2023-03-05T11:21:44.344Z,2.69
2023-03-05T11:24:12.027Z,2.78
2023-03-05T11:26:38.234Z,3.45
2023-03-05T11:29:08.867Z,3.70
2023-03-05T11:31:35.066Z,4.05
2023-03-05T11:34:01.213Z,4.27
2023-03-05T11:36:28.682Z,3.85
2023-03-05T11:38:54.840Z,3.25
2023-03-05T11:41:23.201Z,2.99
2023-03-05T11:43:49.545Z,2.79
2023-03-05T11:46:15.786Z,2.69
2023-03-05T11:48:42.014Z,3.00
2023-03-05T11:51:10.884Z,3.25
2023-03-05T11:53:37.151Z,3.05
2023-03-05T11:56:15.815Z,2.98
2023-03-05T11:58:48.273Z,3.43
2023-03-05T12:01:15.440Z,3.50
2023-03-05T12:03:41.712Z,3.79
2023-03-05T12:06:15.922Z,3.85
2023-03-05T12:08:43.017Z,4.16
2023-03-05T12:11:16.930Z,3.80
2023-03-05T12:13:44.109Z,3.36
2023-03-05T12:16:27.902Z,3.40
2023-03-05T12:19:12.976Z,3.50
2023-03-05T12:21:39.631Z,3.33
2023-03-05T12:24:32.147Z,3.46
2023-03-05T12:27:01.107Z,3.73
2023-03-05T12:29:33.250Z,3.59
2023-03-05T12:31:59.816Z,3.67
2023-03-05T12:34:41.771Z,3.48
2023-03-05T12:37:34.104Z,3.22
2023-03-05T12:40:23.322Z,3.06
2023-03-05T12:42:56.198Z,2.92
2023-03-05T12:45:23.229Z,2.78
2023-03-05T12:47:55.302Z,2.85
2023-03-05T12:50:27.728Z,2.93
2023-03-05T12:53:11.916Z,3.01
2023-03-05T12:55:38.094Z,2.98
2023-03-05T12:58:11.935Z,3.10
2023-03-05T13:00:56.921Z,3.15
2023-03-05T13:03:30.744Z,3.03
2023-03-05T13:05:57.356Z,3.05
2023-03-05T13:08:27.555Z,2.86
2023-03-05T13:10:54.127Z,2.90
2023-03-05T13:13:21.483Z,2.98
2023-03-05T13:15:48.057Z,3.01
2023-03-05T13:18:27.357Z,3.05
2023-03-05T13:21:13.056Z,3.30
2023-03-05T13:23:39.266Z,3.24
2023-03-05T13:26:08.485Z,3.10
2023-03-05T13:28:34.899Z,3.16
2023-03-05T13:31:01.679Z,3.08
2023-03-05T13:33:34.943Z,3.14
2023-03-05T13:36:01.231Z,3.03
2023-03-05T13:38:38.927Z,2.87
2023-03-05T13:41:06.474Z,3.03
2023-03-05T13:43:32.693Z,3.09
2023-03-05T13:45:58.991Z,3.06
2023-03-05T13:48:26.109Z,3.00
2023-03-05T13:50:56.111Z,3.11
2023-03-05T13:53:23.154Z,3.11
2023-03-05T13:55:50.415Z,3.13
2023-03-05T13:58:35.396Z,3.13
2023-03-05T14:01:20.178Z,3.20
2023-03-05T14:03:48.878Z,3.21
2023-03-05T14:06:15.625Z,3.30
2023-03-05T14:08:41.831Z,3.22
2023-03-05T14:11:12.497Z,3.14
2023-03-05T14:13:38.696Z,3.03
2023-03-05T14:16:04.934Z,2.94
2023-03-05T14:18:31.144Z,3.08
2023-03-05T14:20:59.577Z,3.15
2023-03-05T14:23:38.188Z,3.44
2023-03-05T14:26:11.081Z,3.69
2023-03-05T14:28:37.305Z,3.79
2023-03-05T14:31:03.573Z,3.43
2023-03-05T14:33:30.119Z,3.40
2023-03-05T14:35:56.513Z,3.15
2023-03-05T14:38:30.049Z,3.14
2023-03-05T14:40:56.259Z,3.09
2023-03-05T14:43:22.506Z,2.95
2023-03-05T14:45:48.745Z,3.02
2023-03-05T14:48:16.232Z,2.95
2023-03-05T14:50:46.261Z,2.92
2023-03-05T14:53:16.404Z,2.91
2023-03-05T14:55:42.621Z,2.88
2023-03-05T14:58:15.927Z,2.81
2023-03-05T15:00:42.287Z,2.69
2023-03-05T15:03:12.234Z,2.68
2023-03-05T15:05:38.481Z,2.74
2023-03-05T15:08:04.764Z,2.67
2023-03-05T15:10:30.990Z,2.65
2023-03-05T15:12:57.212Z,2.67
2023-03-05T15:15:23.433Z,2.68
2023-03-05T15:17:50.366Z,2.68
2023-03-05T15:20:17.766Z,2.69
2023-03-05T15:22:44.112Z,2.77
2023-03-05T15:25:10.481Z,2.73
2023-03-05T15:27:36.777Z,2.65
2023-03-05T15:30:03.489Z,2.63
2023-03-05T15:32:29.755Z,2.70
2023-03-05T15:34:56.144Z,2.64
2023-03-05T15:37:22.537Z,2.60
2023-03-05T15:39:48.746Z,2.60
2023-03-05T15:42:14.956Z,2.60
2023-03-05T15:44:41.187Z,2.52
2023-03-05T15:47:07.416Z,2.45
2023-03-05T15:55:30.022Z,2.48
2023-03-05T15:57:56.393Z,2.48
2023-03-05T16:00:28.022Z,2.48
2023-03-05T16:02:54.273Z,2.47
2023-03-05T16:05:20.493Z,2.44
2023-03-05T16:07:46.709Z,2.39
2023-03-05T16:10:13.464Z,2.36
2023-03-05T16:12:40.129Z,2.34
2023-03-05T16:15:09.281Z,2.35
2023-03-05T16:17:36.292Z,2.37
2023-03-05T16:20:12.579Z,2.43
2023-03-05T16:22:39.120Z,2.40
2023-03-05T16:25:11.025Z,2.32
2023-03-05T16:27:39.127Z,2.23
2023-03-05T16:30:05.680Z,2.10
2023-03-05T16:32:34.299Z,1.99
2023-03-05T16:35:00.526Z,1.93
2023-03-05T16:37:26.743Z,1.75
2023-03-05T16:39:52.983Z,1.69
2023-03-05T16:42:19.194Z,1.71
2023-03-05T16:44:45.401Z,1.62
2023-03-05T16:47:11.606Z,1.56
2023-03-05T16:49:38.244Z,1.52
2023-03-05T16:52:16.526Z,1.54
2023-03-05T16:54:44.796Z,1.62
2023-03-05T16:57:11.026Z,1.62
2023-03-05T16:59:37.354Z,1.59
2023-03-05T17:02:03.714Z,1.55
2023-03-05T17:04:29.918Z,1.60
2023-03-05T17:06:56.124Z,1.59
2023-03-05T17:09:22.449Z,1.61
2023-03-05T17:11:48.641Z,1.61
2023-03-05T17:14:14.844Z,1.69
2023-03-05T17:16:41.079Z,1.54
2023-03-05T17:19:07.293Z,1.58
2023-03-05T17:21:33.499Z,1.56
2023-03-05T17:23:59.726Z,1.54
2023-03-05T17:26:25.951Z,1.41
2023-03-05T17:28:54.381Z,1.42
2023-03-05T17:43:30.912Z,1.34
2023-03-05T17:54:48.872Z,1.23
2023-03-05T17:57:15.067Z,1.16
2023-03-05T17:59:42.557Z,1.16
2023-03-05T18:02:09.411Z,1.07
2023-03-05T18:04:35.714Z,1.24
2023-03-05T18:07:01.945Z,1.06
2023-03-05T18:09:28.152Z,1.09
2023-03-05T18:11:54.367Z,1.19
2023-03-05T18:14:20.588Z,1.03
2023-03-05T18:16:46.835Z,1.01
2023-03-05T18:19:13.049Z,0.98
2023-03-05T18:21:39.509Z,0.99
2023-03-05T18:24:05.901Z,1.07
2023-03-05T18:26:32.151Z,1.12
2023-03-05T18:28:58.362Z,1.18
2023-03-05T18:31:24.564Z,1.22
2023-03-05T18:33:50.759Z,1.22
2023-03-05T18:36:17.356Z,1.23
2023-03-05T18:38:43.568Z,1.23
2023-03-05T18:44:23.911Z,1.25
2023-03-05T18:56:11.028Z,1.18
2023-03-05T19:14:08.312Z,1.24
2023-03-05T19:16:34.531Z,1.20
2023-03-05T19:19:04.100Z,1.20
2023-03-05T19:21:30.552Z,1.22
2023-03-05T19:23:56.775Z,1.19
2023-03-05T19:26:22.993Z,1.16
2023-03-05T19:28:49.190Z,1.13
2023-03-05T19:31:15.443Z,1.13
2023-03-05T19:33:41.677Z,1.10
2023-03-05T19:36:08.973Z,1.13
2023-03-05T19:38:35.180Z,1.11
2023-03-05T19:41:01.412Z,1.09
2023-03-05T19:43:27.628Z,1.13
2023-03-05T19:45:59.660Z,1.07
2023-03-05T19:48:25.874Z,1.07
2023-03-05T19:50:52.085Z,1.09
2023-03-05T19:53:18.278Z,1.08
2023-03-05T19:55:44.485Z,1.15
2023-03-05T20:07:14.753Z,1.19
2023-03-05T20:09:40.975Z,1.13
2023-03-05T20:12:07.724Z,1.08
2023-03-05T20:14:33.962Z,1.11
2023-03-05T20:17:00.172Z,1.04
2023-03-05T20:19:26.375Z,0.99
2023-03-05T20:21:52.583Z,1.02
2023-03-05T20:24:18.816Z,1.01
2023-03-05T20:26:45.477Z,1.05
2023-03-05T20:29:11.759Z,1.01
2023-03-05T20:31:38.195Z,0.92
2023-03-05T20:34:05.073Z,0.95
2023-03-05T20:36:31.272Z,0.96
2023-03-05T20:38:57.480Z,0.99
2023-03-05T20:41:23.711Z,0.88
2023-03-05T20:43:50.160Z,0.89
2023-03-05T20:46:17.331Z,0.95
2023-03-05T20:48:43.573Z,0.99
2023-03-05T20:51:10.426Z,0.95
2023-03-05T20:53:36.636Z,0.94
2023-03-05T20:56:02.844Z,0.99
2023-03-05T20:58:29.053Z,1.02
2023-03-05T21:00:55.326Z,1.02
2023-03-05T21:03:22.174Z,0.95
2023-03-05T21:05:49.869Z,0.94
2023-03-05T21:08:16.061Z,0.92
2023-03-05T21:10:42.260Z,0.96
2023-03-05T21:13:08.461Z,0.96
2023-03-05T21:15:34.706Z,0.94
2023-03-05T21:18:00.906Z,0.93
2023-03-05T21:20:27.847Z,0.92
2023-03-05T21:22:54.492Z,0.87
2023-03-05T21:25:21.448Z,0.88
2023-03-05T21:27:54.755Z,0.92
2023-03-05T21:30:21.006Z,0.98
2023-03-05T21:32:47.239Z,1.00
2023-03-05T21:35:20.218Z,1.02
2023-03-05T21:37:46.456Z,0.96
2023-03-05T21:40:13.052Z,0.97
2023-03-05T21:42:39.408Z,0.98
2023-03-05T21:45:06.190Z,0.96
2023-03-05T21:47:32.392Z,0.92
2023-03-05T21:49:58.585Z,0.95
2023-03-05T21:52:24.800Z,0.93
2023-03-05T21:54:52.654Z,0.93
2023-03-05T21:57:18.866Z,0.94
2023-03-05T21:59:45.070Z,0.89
2023-03-05T22:02:11.759Z,0.90
2023-03-05T22:04:37.957Z,0.94
2023-03-05T22:07:06.419Z,0.97
2023-03-05T22:09:32.742Z,0.91
2023-03-05T22:11:58.956Z,0.88
2023-03-05T22:14:25.200Z,0.89
2023-03-05T22:16:51.421Z,0.91
2023-03-05T22:19:17.637Z,0.95
2023-03-05T22:21:43.852Z,0.98
2023-03-05T22:24:10.046Z,0.97
2023-03-05T22:26:37.088Z,0.98
2023-03-05T22:29:03.511Z,1.00
2023-03-05T22:31:29.718Z,1.00
2023-03-05T22:33:55.933Z,0.94
2023-03-05T22:36:22.129Z,0.93
2023-03-05T22:38:48.356Z,0.89
2023-03-05T22:41:15.492Z,0.88
2023-03-05T22:43:41.733Z,0.85
2023-03-05T22:46:08.918Z,0.86
2023-03-05T22:48:35.150Z,0.87
2023-03-05T22:51:01.355Z,0.89
2023-03-05T22:53:27.586Z,0.90
2023-03-05T22:55:53.783Z,0.90
2023-03-05T22:58:19.992Z,0.88
2023-03-05T23:00:46.191Z,0.87
2023-03-05T23:03:12.474Z,0.85
2023-03-05T23:05:38.763Z,0.85
2023-03-05T23:08:05.000Z,0.88
2023-03-05T23:10:31.236Z,0.84
2023-03-05T23:12:58.047Z,0.81
2023-03-05T23:15:24.218Z,0.79
2023-03-05T23:17:50.437Z,0.80
2023-03-05T23:20:18.112Z,0.79
2023-03-05T23:22:44.478Z,0.78
2023-03-05T23:25:11.082Z,0.78
2023-03-05T23:27:37.291Z,0.77
2023-03-05T23:30:03.436Z,0.75
2023-03-05T23:32:29.695Z,0.76
2023-03-05T23:34:55.922Z,0.76
2023-03-05T23:37:22.143Z,0.75
2023-03-05T23:39:48.367Z,0.75
2023-03-05T23:42:14.564Z,0.76
2023-03-05T23:44:40.763Z,0.75
2023-03-05T23:47:07.003Z,0.76
2023-03-05T23:49:33.211Z,0.76
2023-03-05T23:51:59.429Z,0.79
2023-03-05T23:54:25.635Z,0.80
2023-03-05T23:56:51.840Z,0.79
2023-03-05T23:59:18.094Z,0.77
