createdAt,value
2022-09-17T00:00:56.229Z,0.00
2022-09-17T00:01:56.285Z,0.00
2022-09-17T00:02:56.260Z,0.00
2022-09-17T00:03:56.216Z,0.00
2022-09-17T00:04:56.249Z,0.00
2022-09-17T00:05:56.215Z,0.00
2022-09-17T00:06:56.235Z,0.00
2022-09-17T00:07:56.201Z,0.00
2022-09-17T00:08:56.210Z,0.00
2022-09-17T00:09:56.290Z,0.00
2022-09-17T00:10:56.194Z,0.00
2022-09-17T00:11:56.197Z,0.00
2022-09-17T00:12:56.209Z,0.00
2022-09-17T00:13:56.213Z,0.00
2022-09-17T00:14:56.185Z,0.00
2022-09-17T00:15:56.285Z,0.00
2022-09-17T00:17:01.203Z,0.00
2022-09-17T00:17:56.173Z,0.00
2022-09-17T00:18:56.173Z,0.00
2022-09-17T00:19:56.173Z,0.00
2022-09-17T00:20:56.147Z,0.00
2022-09-17T00:21:56.155Z,0.00
2022-09-17T00:22:56.182Z,0.00
2022-09-17T00:23:56.235Z,0.00
2022-09-17T00:24:56.175Z,0.00
2022-09-17T00:25:56.256Z,0.00
2022-09-17T00:26:56.163Z,0.00
2022-09-17T00:27:56.135Z,0.00
2022-09-17T00:28:56.131Z,0.00
2022-09-17T00:29:56.141Z,0.00
2022-09-17T00:30:56.155Z,0.00
2022-09-17T00:31:56.142Z,0.00
2022-09-17T00:32:56.130Z,0.00
2022-09-17T00:33:56.137Z,0.00
2022-09-17T00:34:56.114Z,0.00
2022-09-17T00:35:56.110Z,0.00
2022-09-17T00:36:56.114Z,0.00
2022-09-17T00:37:56.112Z,0.00
2022-09-17T00:38:56.220Z,0.00
2022-09-17T00:39:56.209Z,0.00
2022-09-17T00:40:56.098Z,0.00
2022-09-17T00:41:56.204Z,0.00
2022-09-17T00:42:56.089Z,0.00
2022-09-17T00:43:56.082Z,0.00
2022-09-17T00:44:56.100Z,0.00
2022-09-17T00:45:56.082Z,0.00
2022-09-17T00:46:56.141Z,0.00
2022-09-17T00:47:56.139Z,0.00
2022-09-17T00:48:56.075Z,0.00
2022-09-17T00:49:56.071Z,0.00
2022-09-17T00:50:56.112Z,0.00
2022-09-17T00:52:00.253Z,0.00
2022-09-17T00:52:56.060Z,0.00
2022-09-17T00:53:56.124Z,0.00
2022-09-17T00:54:56.055Z,0.00
2022-09-17T00:55:56.077Z,0.00
2022-09-17T00:56:56.057Z,0.00
2022-09-17T00:57:56.153Z,0.00
2022-09-17T00:58:56.035Z,0.00
2022-09-17T00:59:56.041Z,0.00
2022-09-17T01:00:56.095Z,0.00
2022-09-17T01:01:56.073Z,0.00
2022-09-17T01:02:56.088Z,0.00
2022-09-17T01:03:56.067Z,0.00
2022-09-17T01:04:56.032Z,0.00
2022-09-17T01:05:56.021Z,0.00
2022-09-17T01:06:56.011Z,0.00
2022-09-17T01:07:56.026Z,0.00
2022-09-17T01:08:56.083Z,0.00
2022-09-17T01:09:56.012Z,0.00
2022-09-17T01:10:56.000Z,0.00
2022-09-17T01:11:56.002Z,0.00
2022-09-17T01:12:55.997Z,0.00
2022-09-17T01:13:56.094Z,0.00
2022-09-17T01:14:56.004Z,0.00
2022-09-17T01:15:56.021Z,0.00
2022-09-17T01:16:55.992Z,0.00
2022-09-17T01:17:55.974Z,0.00
2022-09-17T01:18:55.978Z,0.00
2022-09-17T01:19:55.989Z,0.00
2022-09-17T01:20:55.965Z,0.00
2022-09-17T01:21:55.960Z,0.00
2022-09-17T01:22:55.952Z,0.00
2022-09-17T01:23:56.004Z,0.00
2022-09-17T01:24:55.967Z,0.00
2022-09-17T01:25:55.951Z,0.00
2022-09-17T01:26:55.957Z,0.00
2022-09-17T01:27:55.991Z,0.00
2022-09-17T01:28:55.959Z,0.00
2022-09-17T01:29:56.041Z,0.00
2022-09-17T01:30:55.956Z,0.00
2022-09-17T01:31:55.928Z,0.00
2022-09-17T01:32:55.943Z,0.00
2022-09-17T01:33:55.940Z,0.00
2022-09-17T01:34:55.932Z,0.00
2022-09-17T01:35:55.933Z,0.00
2022-09-17T01:36:55.929Z,0.00
2022-09-17T01:37:55.921Z,0.00
2022-09-17T01:38:55.978Z,0.00
2022-09-17T01:39:55.956Z,0.00
2022-09-17T01:40:55.923Z,0.00
2022-09-17T01:41:55.928Z,0.00
2022-09-17T01:42:55.899Z,0.00
2022-09-17T01:43:55.884Z,0.00
2022-09-17T01:44:55.934Z,0.00
2022-09-17T01:45:55.986Z,0.00
2022-09-17T01:46:55.929Z,0.00
2022-09-17T01:47:55.877Z,0.00
2022-09-17T01:48:55.871Z,0.00
2022-09-17T01:49:55.883Z,0.00
2022-09-17T01:50:55.883Z,0.00
2022-09-17T01:51:55.873Z,0.00
2022-09-17T01:52:55.873Z,0.00
2022-09-17T01:53:55.890Z,0.00
2022-09-17T01:54:55.856Z,0.00
2022-09-17T01:55:55.864Z,0.00
2022-09-17T01:56:55.861Z,0.00
2022-09-17T01:57:55.853Z,0.00
2022-09-17T01:58:55.854Z,0.00
2022-09-17T01:59:55.853Z,0.00
2022-09-17T02:00:55.941Z,0.00
2022-09-17T02:01:56.025Z,0.00
2022-09-17T02:02:55.837Z,0.00
2022-09-17T02:03:55.920Z,0.00
2022-09-17T02:04:55.828Z,0.00
2022-09-17T02:05:55.847Z,0.00
2022-09-17T02:06:55.816Z,0.00
2022-09-17T02:07:55.836Z,0.00
2022-09-17T02:08:55.819Z,0.00
2022-09-17T02:09:55.808Z,0.00
2022-09-17T02:10:55.806Z,0.00
2022-09-17T02:11:55.798Z,0.00
2022-09-17T02:12:55.803Z,0.00
2022-09-17T02:13:55.806Z,0.00
2022-09-17T02:14:55.794Z,0.00
2022-09-17T02:15:55.816Z,0.00
2022-09-17T02:16:55.787Z,0.00
2022-09-17T02:17:55.878Z,0.00
2022-09-17T02:18:55.827Z,0.00
2022-09-17T02:19:55.777Z,0.00
2022-09-17T02:20:55.787Z,0.00
2022-09-17T02:21:55.779Z,0.00
2022-09-17T02:22:55.780Z,0.00
2022-09-17T02:23:55.782Z,0.00
2022-09-17T02:24:55.755Z,0.00
2022-09-17T02:25:55.767Z,0.00
2022-09-17T02:26:55.755Z,0.00
2022-09-17T02:27:55.763Z,0.00
2022-09-17T02:28:55.752Z,0.00
2022-09-17T02:29:55.747Z,0.00
2022-09-17T02:30:55.808Z,0.00
2022-09-17T02:31:55.743Z,0.00
2022-09-17T02:32:55.747Z,0.00
2022-09-17T02:33:55.843Z,0.00
2022-09-17T02:34:55.726Z,0.00
2022-09-17T02:35:55.725Z,0.00
2022-09-17T02:36:55.728Z,0.00
2022-09-17T02:37:55.736Z,0.00
2022-09-17T02:38:55.714Z,0.00
2022-09-17T02:39:55.763Z,0.00
2022-09-17T02:40:55.707Z,0.00
2022-09-17T02:41:55.722Z,0.00
2022-09-17T02:42:55.717Z,0.00
2022-09-17T02:43:55.715Z,0.00
2022-09-17T02:44:55.723Z,0.00
2022-09-17T02:45:55.732Z,0.00
2022-09-17T02:46:55.717Z,0.00
2022-09-17T02:47:55.693Z,0.00
2022-09-17T02:48:55.699Z,0.00
2022-09-17T02:49:55.779Z,0.00
2022-09-17T02:50:55.688Z,0.00
2022-09-17T02:51:55.681Z,0.00
2022-09-17T02:52:55.701Z,0.00
2022-09-17T02:53:55.684Z,0.00
2022-09-17T02:54:55.691Z,0.00
2022-09-17T02:55:55.660Z,0.00
2022-09-17T02:56:55.661Z,0.00
2022-09-17T02:57:55.668Z,0.00
2022-09-17T02:58:55.684Z,0.00
2022-09-17T02:59:55.654Z,0.00
2022-09-17T03:00:55.714Z,0.00
2022-09-17T03:01:55.699Z,0.00
2022-09-17T03:02:55.646Z,0.00
2022-09-17T03:03:55.648Z,0.00
2022-09-17T03:04:55.647Z,0.00
2022-09-17T03:05:55.735Z,0.00
2022-09-17T03:06:55.633Z,0.00
2022-09-17T03:07:55.634Z,0.00
2022-09-17T03:08:55.661Z,0.00
2022-09-17T03:09:55.627Z,0.00
2022-09-17T03:10:55.622Z,0.00
2022-09-17T03:11:55.626Z,0.00
2022-09-17T03:12:55.622Z,0.00
2022-09-17T03:13:55.623Z,0.00
2022-09-17T03:14:55.610Z,0.00
2022-09-17T03:15:55.665Z,0.00
2022-09-17T03:16:55.687Z,0.00
2022-09-17T03:17:55.604Z,0.00
2022-09-17T03:18:55.600Z,0.00
2022-09-17T03:19:55.601Z,0.00
2022-09-17T03:20:55.590Z,0.00
2022-09-17T03:21:55.686Z,0.00
2022-09-17T03:22:55.579Z,0.00
2022-09-17T03:23:55.663Z,0.00
2022-09-17T03:24:55.585Z,0.00
2022-09-17T03:25:55.597Z,0.00
2022-09-17T03:26:55.576Z,0.00
2022-09-17T03:27:55.573Z,0.00
2022-09-17T03:28:55.575Z,0.00
2022-09-17T03:29:55.594Z,0.00
2022-09-17T03:30:55.650Z,0.00
2022-09-17T03:31:55.568Z,0.00
2022-09-17T03:32:55.564Z,0.00
2022-09-17T03:33:55.557Z,0.00
2022-09-17T03:34:55.559Z,0.00
2022-09-17T03:35:55.559Z,0.00
2022-09-17T03:36:55.545Z,0.00
2022-09-17T03:37:55.648Z,0.00
2022-09-17T03:38:55.585Z,0.00
2022-09-17T03:39:55.616Z,0.00
2022-09-17T03:40:55.556Z,0.00
2022-09-17T03:41:55.529Z,0.00
2022-09-17T03:42:55.532Z,0.00
2022-09-17T03:43:55.523Z,0.00
2022-09-17T03:44:55.534Z,0.00
2022-09-17T03:45:55.516Z,0.00
2022-09-17T03:46:55.598Z,0.00
2022-09-17T03:47:55.514Z,0.00
2022-09-17T03:48:55.612Z,0.00
2022-09-17T03:49:55.513Z,0.00
2022-09-17T03:50:56.062Z,0.00
2022-09-17T03:51:55.502Z,0.00
2022-09-17T03:52:55.501Z,0.00
2022-09-17T03:53:55.589Z,0.00
2022-09-17T03:54:55.513Z,0.00
2022-09-17T03:55:55.488Z,0.00
2022-09-17T03:56:55.482Z,0.00
2022-09-17T03:57:55.510Z,0.00
2022-09-17T03:58:55.485Z,0.00
2022-09-17T03:59:55.499Z,0.00
2022-09-17T04:00:55.490Z,0.00
2022-09-17T04:01:55.559Z,0.00
2022-09-17T04:02:55.566Z,0.00
2022-09-17T04:03:55.646Z,0.00
2022-09-17T04:04:55.474Z,0.00
2022-09-17T04:05:55.458Z,0.00
2022-09-17T04:06:55.452Z,0.00
2022-09-17T04:07:55.465Z,0.00
2022-09-17T04:08:55.454Z,0.00
2022-09-17T04:09:55.564Z,0.00
2022-09-17T04:10:55.449Z,0.00
2022-09-17T04:11:55.448Z,0.00
2022-09-17T04:12:55.444Z,0.00
2022-09-17T04:13:55.438Z,0.00
2022-09-17T04:14:55.438Z,0.00
2022-09-17T04:15:55.499Z,0.00
2022-09-17T04:16:55.425Z,0.00
2022-09-17T04:17:55.422Z,0.00
2022-09-17T04:18:55.421Z,0.00
2022-09-17T04:19:55.422Z,0.00
2022-09-17T04:20:55.424Z,0.00
2022-09-17T04:21:55.416Z,0.00
2022-09-17T04:22:55.411Z,0.00
2022-09-17T04:23:55.411Z,0.00
2022-09-17T04:24:55.408Z,0.00
2022-09-17T04:25:55.506Z,0.00
2022-09-17T04:26:55.393Z,0.00
2022-09-17T04:27:55.397Z,0.00
2022-09-17T04:28:55.481Z,0.00
2022-09-17T04:29:55.405Z,0.00
2022-09-17T04:30:55.452Z,0.00
2022-09-17T04:31:55.386Z,0.00
2022-09-17T04:32:55.401Z,0.00
2022-09-17T04:33:55.383Z,0.00
2022-09-17T04:34:55.423Z,0.00
2022-09-17T04:35:55.376Z,0.00
2022-09-17T04:36:55.369Z,0.00
2022-09-17T04:37:55.361Z,0.00
2022-09-17T04:38:55.365Z,0.00
2022-09-17T04:39:55.425Z,0.00
2022-09-17T04:40:55.383Z,0.00
2022-09-17T04:41:55.471Z,0.00
2022-09-17T04:42:55.370Z,0.00
2022-09-17T04:43:55.375Z,0.00
2022-09-17T04:44:55.352Z,0.00
2022-09-17T04:45:55.341Z,0.00
2022-09-17T04:46:55.404Z,0.00
2022-09-17T04:47:55.349Z,0.00
2022-09-17T04:48:55.330Z,0.00
2022-09-17T04:49:55.339Z,0.00
2022-09-17T04:50:55.345Z,0.00
2022-09-17T04:51:55.335Z,0.00
2022-09-17T04:52:55.331Z,0.00
2022-09-17T04:53:55.331Z,0.00
2022-09-17T04:54:55.336Z,0.00
2022-09-17T04:55:55.310Z,0.00
2022-09-17T04:56:55.316Z,0.00
2022-09-17T04:57:55.474Z,0.00
2022-09-17T04:58:55.302Z,0.00
2022-09-17T04:59:55.309Z,0.00
2022-09-17T05:00:55.356Z,0.00
2022-09-17T05:01:55.337Z,0.00
2022-09-17T05:02:55.321Z,0.00
2022-09-17T05:03:55.310Z,0.00
2022-09-17T05:04:55.355Z,0.00
2022-09-17T05:05:55.325Z,0.00
2022-09-17T05:06:55.330Z,0.00
2022-09-17T05:07:55.290Z,0.00
2022-09-17T05:08:55.278Z,0.00
2022-09-17T05:09:55.277Z,0.00
2022-09-17T05:10:55.280Z,0.00
2022-09-17T05:11:55.295Z,0.00
2022-09-17T05:12:55.279Z,0.00
2022-09-17T05:13:55.381Z,0.00
2022-09-17T05:14:55.286Z,0.00
2022-09-17T05:15:55.384Z,0.00
2022-09-17T05:16:55.263Z,0.00
2022-09-17T05:17:55.254Z,0.00
2022-09-17T05:18:55.256Z,0.00
2022-09-17T05:19:55.283Z,0.00
2022-09-17T05:20:55.252Z,0.00
2022-09-17T05:21:55.246Z,0.00
2022-09-17T05:22:55.262Z,0.00
2022-09-17T05:23:55.250Z,5.63
2022-09-17T05:24:55.250Z,5.63
2022-09-17T05:25:55.235Z,5.63
2022-09-17T05:26:55.235Z,5.63
2022-09-17T05:27:55.235Z,5.63
2022-09-17T05:28:55.358Z,5.63
2022-09-17T05:29:55.312Z,5.63
2022-09-17T05:30:55.266Z,5.63
2022-09-17T05:31:55.225Z,5.63
2022-09-17T05:32:55.224Z,5.63
2022-09-17T05:33:55.206Z,5.63
2022-09-17T05:34:55.210Z,5.63
2022-09-17T05:35:55.221Z,5.63
2022-09-17T05:36:55.201Z,5.63
2022-09-17T05:37:55.201Z,11.25
2022-09-17T05:38:55.193Z,11.25
2022-09-17T05:39:55.263Z,22.50
2022-09-17T05:40:55.186Z,22.50
2022-09-17T05:41:55.187Z,22.50
2022-09-17T05:42:55.173Z,28.13
2022-09-17T05:43:55.178Z,28.13
2022-09-17T05:44:55.179Z,22.50
2022-09-17T05:45:55.266Z,16.88
2022-09-17T05:46:55.234Z,16.88
2022-09-17T05:47:55.162Z,11.25
2022-09-17T05:48:55.175Z,11.25
2022-09-17T05:49:55.157Z,16.88
2022-09-17T05:50:55.165Z,16.88
2022-09-17T05:51:55.150Z,16.88
2022-09-17T05:52:55.157Z,16.88
2022-09-17T05:53:55.257Z,16.88
2022-09-17T05:54:55.150Z,11.25
2022-09-17T05:55:55.150Z,16.88
2022-09-17T05:56:55.136Z,16.88
2022-09-17T05:57:55.138Z,22.50
2022-09-17T05:58:55.140Z,16.88
2022-09-17T05:59:55.141Z,16.88
2022-09-17T06:00:55.127Z,16.88
2022-09-17T06:01:55.298Z,16.88
2022-09-17T06:02:55.190Z,16.88
2022-09-17T06:03:55.127Z,16.88
2022-09-17T06:04:55.141Z,16.88
2022-09-17T06:05:55.142Z,16.88
2022-09-17T06:06:55.125Z,16.88
2022-09-17T06:07:55.118Z,16.88
2022-09-17T06:08:55.111Z,16.88
2022-09-17T06:09:55.102Z,16.88
2022-09-17T06:10:58.995Z,22.50
2022-09-17T06:11:55.097Z,22.50
2022-09-17T06:12:55.105Z,22.50
2022-09-17T06:13:55.091Z,22.50
2022-09-17T06:14:55.085Z,28.13
2022-09-17T06:15:55.148Z,28.13
2022-09-17T06:16:55.092Z,22.50
2022-09-17T06:17:55.195Z,28.13
2022-09-17T06:18:55.086Z,28.13
2022-09-17T06:19:55.077Z,28.13
2022-09-17T06:20:55.088Z,28.13
2022-09-17T06:21:55.069Z,28.13
2022-09-17T06:22:55.074Z,28.13
2022-09-17T06:23:55.076Z,33.75
2022-09-17T06:24:55.064Z,39.38
2022-09-17T06:25:55.058Z,33.75
2022-09-17T06:26:55.066Z,28.13
2022-09-17T06:27:55.074Z,28.13
2022-09-17T06:28:55.056Z,28.13
2022-09-17T06:29:55.046Z,33.75
2022-09-17T06:30:55.042Z,33.75
2022-09-17T06:31:55.117Z,45.00
2022-09-17T06:32:55.050Z,45.00
2022-09-17T06:33:55.184Z,50.63
2022-09-17T06:34:55.035Z,84.38
2022-09-17T06:35:55.029Z,67.50
2022-09-17T06:36:55.034Z,67.50
2022-09-17T06:37:55.040Z,90.00
2022-09-17T06:38:55.063Z,56.25
2022-09-17T06:39:55.113Z,61.88
2022-09-17T06:40:55.038Z,84.38
2022-09-17T06:41:55.066Z,118.13
2022-09-17T06:42:55.041Z,118.13
2022-09-17T06:43:55.014Z,135.00
2022-09-17T06:44:55.024Z,129.38
2022-09-17T06:45:55.023Z,95.63
2022-09-17T06:46:55.088Z,45.00
2022-09-17T06:47:55.021Z,22.50
2022-09-17T06:48:55.029Z,16.88
2022-09-17T06:49:55.103Z,16.88
2022-09-17T06:50:55.028Z,16.88
2022-09-17T06:51:55.000Z,16.88
2022-09-17T06:52:55.001Z,16.88
2022-09-17T06:53:55.019Z,16.88
2022-09-17T06:54:54.990Z,22.50
2022-09-17T06:55:55.027Z,16.88
2022-09-17T06:56:55.003Z,16.88
2022-09-17T06:57:54.979Z,22.50
2022-09-17T06:58:54.984Z,28.13
2022-09-17T06:59:54.990Z,28.13
2022-09-17T07:00:55.078Z,28.13
2022-09-17T07:01:55.102Z,22.50
2022-09-17T07:02:55.017Z,28.13
2022-09-17T07:03:54.973Z,22.50
2022-09-17T07:04:54.978Z,28.13
2022-09-17T07:05:55.110Z,28.13
2022-09-17T07:06:54.956Z,28.13
2022-09-17T07:07:54.969Z,28.13
2022-09-17T07:08:54.976Z,28.13
2022-09-17T07:09:54.954Z,28.13
2022-09-17T07:10:54.971Z,28.13
2022-09-17T07:11:54.988Z,33.75
2022-09-17T07:12:54.971Z,33.75
2022-09-17T07:13:54.959Z,33.75
2022-09-17T07:14:54.955Z,39.38
2022-09-17T07:15:54.988Z,39.38
2022-09-17T07:16:54.956Z,45.00
2022-09-17T07:17:54.933Z,45.00
2022-09-17T07:18:54.923Z,45.00
2022-09-17T07:19:54.932Z,45.00
2022-09-17T07:20:54.947Z,56.25
2022-09-17T07:21:55.024Z,50.63
2022-09-17T07:22:54.937Z,61.88
2022-09-17T07:23:54.928Z,73.13
2022-09-17T07:24:54.925Z,90.00
2022-09-17T07:25:54.922Z,73.13
2022-09-17T07:26:54.947Z,73.13
2022-09-17T07:27:54.927Z,56.25
2022-09-17T07:28:54.925Z,61.88
2022-09-17T07:29:54.904Z,67.50
2022-09-17T07:30:54.940Z,67.50
2022-09-17T07:31:54.899Z,50.63
2022-09-17T07:32:54.903Z,50.63
2022-09-17T07:33:54.892Z,61.88
2022-09-17T07:34:54.882Z,67.50
2022-09-17T07:35:54.899Z,73.13
2022-09-17T07:36:54.975Z,61.88
2022-09-17T07:37:55.009Z,73.13
2022-09-17T07:38:54.924Z,67.50
2022-09-17T07:39:54.966Z,67.50
2022-09-17T07:40:54.892Z,73.13
2022-09-17T07:41:54.879Z,73.13
2022-09-17T07:42:54.887Z,67.50
2022-09-17T07:43:54.884Z,67.50
2022-09-17T07:44:57.471Z,73.13
2022-09-17T07:45:54.873Z,106.88
2022-09-17T07:46:54.940Z,129.38
2022-09-17T07:47:54.868Z,123.75
2022-09-17T07:48:54.864Z,106.88
2022-09-17T07:49:54.868Z,84.38
2022-09-17T07:50:54.876Z,73.13
2022-09-17T07:51:54.879Z,78.75
2022-09-17T07:52:54.855Z,84.38
2022-09-17T07:53:54.941Z,73.13
2022-09-17T07:54:54.867Z,78.75
2022-09-17T07:55:54.850Z,78.75
2022-09-17T07:56:54.856Z,67.50
2022-09-17T07:57:54.839Z,73.13
2022-09-17T07:58:54.852Z,67.50
2022-09-17T07:59:54.865Z,73.13
2022-09-17T08:00:54.846Z,90.00
2022-09-17T08:01:54.959Z,84.38
2022-09-17T08:02:54.991Z,101.25
2022-09-17T08:03:54.862Z,106.88
2022-09-17T08:04:54.895Z,140.63
2022-09-17T08:05:54.832Z,101.25
2022-09-17T08:06:54.856Z,90.00
2022-09-17T08:07:54.835Z,101.25
2022-09-17T08:08:54.840Z,174.38
2022-09-17T08:09:54.909Z,146.25
2022-09-17T08:10:54.842Z,163.13
2022-09-17T08:11:56.498Z,253.13
2022-09-17T08:12:54.824Z,168.75
2022-09-17T08:13:54.837Z,129.38
2022-09-17T08:14:54.803Z,112.50
2022-09-17T08:15:54.894Z,95.63
2022-09-17T08:16:54.898Z,90.00
2022-09-17T08:17:54.817Z,84.38
2022-09-17T08:18:54.813Z,106.88
2022-09-17T08:19:54.805Z,151.88
2022-09-17T08:20:54.815Z,202.50
2022-09-17T08:21:54.838Z,180.00
2022-09-17T08:22:54.805Z,135.00
2022-09-17T08:23:54.800Z,129.38
2022-09-17T08:24:54.791Z,101.25
2022-09-17T08:25:54.897Z,135.00
2022-09-17T08:26:54.815Z,185.63
2022-09-17T08:27:54.793Z,168.75
2022-09-17T08:28:54.802Z,118.13
2022-09-17T08:29:54.796Z,95.63
2022-09-17T08:30:54.911Z,106.88
2022-09-17T08:31:54.789Z,326.25
2022-09-17T08:32:54.833Z,292.50
2022-09-17T08:33:54.789Z,292.50
2022-09-17T08:34:58.077Z,180.00
2022-09-17T08:35:54.816Z,157.50
2022-09-17T08:36:54.781Z,174.38
2022-09-17T08:37:54.850Z,213.75
2022-09-17T08:38:54.779Z,174.38
2022-09-17T08:39:54.833Z,140.63
2022-09-17T08:40:54.788Z,151.88
2022-09-17T08:41:54.875Z,236.25
2022-09-17T08:42:54.778Z,185.63
2022-09-17T08:43:54.767Z,281.25
2022-09-17T08:44:58.536Z,247.50
2022-09-17T08:45:54.783Z,151.88
2022-09-17T08:46:54.828Z,101.25
2022-09-17T08:47:54.776Z,61.88
2022-09-17T08:48:54.825Z,61.88
2022-09-17T08:49:54.775Z,174.38
2022-09-17T08:51:00.642Z,208.13
2022-09-17T08:51:54.764Z,236.25
2022-09-17T08:52:54.770Z,219.38
2022-09-17T08:53:54.766Z,236.25
2022-09-17T08:54:54.765Z,253.13
2022-09-17T08:55:54.759Z,241.88
2022-09-17T08:56:54.770Z,219.38
2022-09-17T08:57:54.859Z,196.88
2022-09-17T08:58:54.777Z,174.38
2022-09-17T08:59:54.784Z,129.38
2022-09-17T09:00:54.748Z,95.63
2022-09-17T09:01:54.876Z,50.63
2022-09-17T09:02:54.802Z,50.63
2022-09-17T09:03:54.762Z,56.25
2022-09-17T09:04:54.753Z,56.25
2022-09-17T09:05:54.755Z,78.75
2022-09-17T09:06:54.753Z,106.88
2022-09-17T09:07:54.756Z,196.88
2022-09-17T09:08:54.753Z,208.13
2022-09-17T09:09:55.586Z,191.25
2022-09-17T09:10:54.748Z,151.88
2022-09-17T09:11:54.756Z,129.38
2022-09-17T09:12:54.746Z,123.75
2022-09-17T09:13:54.845Z,123.75
2022-09-17T09:14:54.753Z,123.75
2022-09-17T09:15:54.819Z,163.13
2022-09-17T09:16:54.743Z,191.25
2022-09-17T09:17:54.742Z,185.63
2022-09-17T09:18:54.750Z,168.75
2022-09-17T09:19:54.768Z,157.50
2022-09-17T09:20:54.758Z,146.25
2022-09-17T09:21:54.738Z,146.25
2022-09-17T09:22:54.790Z,157.50
2022-09-17T09:23:54.753Z,157.50
2022-09-17T09:24:54.741Z,168.75
2022-09-17T09:25:54.744Z,180.00
2022-09-17T09:26:58.457Z,185.63
2022-09-17T09:27:54.756Z,174.38
2022-09-17T09:28:54.741Z,106.88
2022-09-17T09:29:54.821Z,101.25
2022-09-17T09:30:54.745Z,112.50
2022-09-17T09:31:54.729Z,168.75
2022-09-17T09:32:54.736Z,180.00
2022-09-17T09:33:54.751Z,151.88
2022-09-17T09:34:54.798Z,146.25
2022-09-17T09:35:54.722Z,123.75
2022-09-17T09:36:54.726Z,106.88
2022-09-17T09:37:54.734Z,95.63
2022-09-17T09:38:54.725Z,84.38
2022-09-17T09:39:55.637Z,73.13
2022-09-17T09:40:54.737Z,73.13
2022-09-17T09:41:54.739Z,73.13
2022-09-17T09:42:54.736Z,78.75
2022-09-17T09:44:06.863Z,84.38
2022-09-17T09:44:54.729Z,78.75
2022-09-17T09:45:54.817Z,73.13
2022-09-17T09:46:54.863Z,73.13
2022-09-17T09:47:54.752Z,67.50
2022-09-17T09:48:54.728Z,61.88
2022-09-17T09:49:54.728Z,56.25
2022-09-17T09:51:06.095Z,50.63
2022-09-17T09:51:54.752Z,45.00
2022-09-17T09:52:54.753Z,45.00
2022-09-17T09:53:54.735Z,45.00
2022-09-17T09:54:54.742Z,50.63
2022-09-17T09:55:54.723Z,45.00
2022-09-17T09:56:54.717Z,39.38
2022-09-17T09:57:54.709Z,33.75
2022-09-17T09:58:54.734Z,33.75
2022-09-17T09:59:54.706Z,33.75
2022-09-17T10:00:54.779Z,45.00
2022-09-17T10:01:54.906Z,45.00
2022-09-17T10:02:55.655Z,45.00
2022-09-17T10:03:54.703Z,45.00
2022-09-17T10:04:54.712Z,50.63
2022-09-17T10:05:54.702Z,73.13
2022-09-17T10:06:54.721Z,90.00
2022-09-17T10:07:54.706Z,112.50
2022-09-17T10:08:54.714Z,168.75
2022-09-17T10:09:54.755Z,174.38
2022-09-17T10:10:54.735Z,146.25
2022-09-17T10:11:54.702Z,129.38
2022-09-17T10:12:54.731Z,118.13
2022-09-17T10:13:54.744Z,123.75
2022-09-17T10:14:54.713Z,129.38
2022-09-17T10:15:54.747Z,163.13
2022-09-17T10:16:54.679Z,163.13
2022-09-17T10:17:54.796Z,174.38
2022-09-17T10:18:54.685Z,157.50
2022-09-17T10:19:54.715Z,140.63
2022-09-17T10:20:54.695Z,140.63
2022-09-17T10:21:54.693Z,135.00
2022-09-17T10:22:54.688Z,129.38
2022-09-17T10:23:54.679Z,135.00
2022-09-17T10:24:54.709Z,129.38
2022-09-17T10:26:54.735Z,135.00
2022-09-17T10:27:54.698Z,135.00
2022-09-17T10:28:54.697Z,140.63
2022-09-17T10:29:54.680Z,140.63
2022-09-17T10:30:54.750Z,140.63
2022-09-17T10:31:54.729Z,140.63
2022-09-17T10:32:55.706Z,135.00
2022-09-17T10:33:54.777Z,101.25
2022-09-17T10:34:54.677Z,78.75
2022-09-17T10:35:54.679Z,67.50
2022-09-17T10:36:54.689Z,67.50
2022-09-17T10:37:54.686Z,56.25
2022-09-17T10:38:55.691Z,39.38
2022-09-17T10:39:54.713Z,33.75
2022-09-17T10:40:54.681Z,33.75
2022-09-17T10:41:54.679Z,45.00
2022-09-17T10:42:54.668Z,50.63
2022-09-17T10:43:54.728Z,61.88
2022-09-17T10:44:55.693Z,67.50
2022-09-17T10:45:54.695Z,78.75
2022-09-17T10:46:54.732Z,90.00
2022-09-17T10:47:54.672Z,101.25
2022-09-17T10:48:54.668Z,106.88
2022-09-17T10:49:54.765Z,106.88
2022-09-17T10:50:55.714Z,112.50
2022-09-17T10:51:54.715Z,118.13
2022-09-17T10:52:54.654Z,123.75
2022-09-17T10:53:54.656Z,129.38
2022-09-17T10:54:54.668Z,129.38
2022-09-17T10:55:54.671Z,118.13
2022-09-17T10:56:55.671Z,106.88
2022-09-17T10:57:54.662Z,84.38
2022-09-17T10:58:54.659Z,84.38
2022-09-17T10:59:54.656Z,84.38
2022-09-17T11:00:54.661Z,84.38
2022-09-17T11:01:54.760Z,95.63
2022-09-17T11:02:55.745Z,90.00
2022-09-17T11:03:54.652Z,95.63
2022-09-17T11:04:54.640Z,95.63
2022-09-17T11:05:54.778Z,95.63
2022-09-17T11:06:55.173Z,84.38
2022-09-17T11:07:54.652Z,67.50
2022-09-17T11:08:55.656Z,61.88
2022-09-17T11:09:54.648Z,56.25
2022-09-17T11:10:54.643Z,56.25
2022-09-17T11:11:54.656Z,50.63
2022-09-17T11:12:54.666Z,45.00
2022-09-17T11:13:54.641Z,50.63
2022-09-17T11:14:55.654Z,61.88
2022-09-17T11:15:54.684Z,73.13
2022-09-17T11:16:54.645Z,78.75
2022-09-17T11:17:54.668Z,90.00
2022-09-17T11:18:54.634Z,101.25
2022-09-17T11:19:54.633Z,95.63
2022-09-17T11:20:55.633Z,95.63
2022-09-17T11:21:54.714Z,101.25
2022-09-17T11:22:54.618Z,106.88
2022-09-17T11:23:54.618Z,106.88
2022-09-17T11:24:54.643Z,112.50
2022-09-17T11:25:59.693Z,118.13
2022-09-17T11:26:55.642Z,106.88
2022-09-17T11:27:54.632Z,118.13
2022-09-17T11:28:54.637Z,123.75
2022-09-17T11:29:54.640Z,112.50
2022-09-17T11:30:54.722Z,118.13
2022-09-17T11:31:54.675Z,118.13
2022-09-17T11:32:55.620Z,101.25
2022-09-17T11:33:54.634Z,101.25
2022-09-17T11:34:54.610Z,101.25
2022-09-17T11:35:54.613Z,90.00
2022-09-17T11:36:54.600Z,90.00
2022-09-17T11:37:59.606Z,78.75
2022-09-17T11:38:55.626Z,61.88
2022-09-17T11:39:54.663Z,50.63
2022-09-17T11:40:54.614Z,45.00
2022-09-17T11:41:54.612Z,45.00
2022-09-17T11:42:54.600Z,50.63
2022-09-17T11:43:54.619Z,61.88
2022-09-17T11:44:55.650Z,73.13
2022-09-17T11:45:54.619Z,78.75
2022-09-17T11:46:54.649Z,84.38
2022-09-17T11:47:54.632Z,95.63
2022-09-17T11:48:54.680Z,95.63
2022-09-17T11:49:54.594Z,101.25
2022-09-17T11:50:55.601Z,106.88
2022-09-17T11:51:55.233Z,118.13
2022-09-17T11:52:54.581Z,112.50
2022-09-17T11:53:54.686Z,123.75
2022-09-17T11:54:54.582Z,118.13
2022-09-17T11:55:54.584Z,106.88
2022-09-17T11:56:55.591Z,135.00
2022-09-17T11:57:54.587Z,140.63
2022-09-17T11:58:54.576Z,118.13
2022-09-17T11:59:54.583Z,118.13
2022-09-17T12:00:54.571Z,146.25
2022-09-17T12:01:54.630Z,135.00
2022-09-17T12:02:55.613Z,129.38
2022-09-17T12:03:54.566Z,129.38
2022-09-17T12:04:54.578Z,123.75
2022-09-17T12:05:54.600Z,112.50
2022-09-17T12:06:54.597Z,101.25
2022-09-17T12:07:54.660Z,90.00
2022-09-17T12:08:55.626Z,78.75
2022-09-17T12:09:54.670Z,73.13
2022-09-17T12:10:54.565Z,67.50
2022-09-17T12:11:54.561Z,73.13
2022-09-17T12:12:54.568Z,73.13
2022-09-17T12:13:54.575Z,73.13
2022-09-17T12:14:55.578Z,90.00
2022-09-17T12:15:54.601Z,84.38
2022-09-17T12:16:54.577Z,106.88
2022-09-17T12:18:08.742Z,90.00
2022-09-17T12:18:54.566Z,95.63
2022-09-17T12:19:54.570Z,101.25
2022-09-17T12:20:55.584Z,90.00
2022-09-17T12:21:54.597Z,78.75
2022-09-17T12:22:54.577Z,67.50
2022-09-17T12:23:54.553Z,67.50
2022-09-17T12:24:54.567Z,67.50
2022-09-17T12:25:54.634Z,67.50
2022-09-17T12:26:55.588Z,67.50
2022-09-17T12:27:54.565Z,67.50
2022-09-17T12:28:54.543Z,67.50
2022-09-17T12:29:58.292Z,73.13
2022-09-17T12:30:54.606Z,78.75
2022-09-17T12:31:54.541Z,84.38
2022-09-17T12:32:55.558Z,90.00
2022-09-17T12:33:54.561Z,90.00
2022-09-17T12:34:54.613Z,112.50
2022-09-17T12:36:09.830Z,118.13
2022-09-17T12:36:54.540Z,129.38
2022-09-17T12:37:54.536Z,123.75
2022-09-17T12:39:00.664Z,129.38
2022-09-17T12:39:54.569Z,129.38
2022-09-17T12:40:54.537Z,123.75
2022-09-17T12:41:54.622Z,118.13
2022-09-17T12:42:54.532Z,112.50
2022-09-17T12:43:54.532Z,106.88
2022-09-17T12:44:55.531Z,106.88
2022-09-17T12:45:54.533Z,101.25
2022-09-17T12:46:54.619Z,101.25
2022-09-17T12:47:54.537Z,101.25
2022-09-17T12:48:54.534Z,101.25
2022-09-17T12:49:54.533Z,95.63
2022-09-17T12:50:55.556Z,101.25
2022-09-17T12:51:54.531Z,95.63
2022-09-17T12:52:54.527Z,95.63
2022-09-17T12:53:54.523Z,61.88
2022-09-17T12:54:54.534Z,56.25
2022-09-17T12:55:54.513Z,56.25
2022-09-17T12:56:55.526Z,56.25
2022-09-17T12:57:55.337Z,56.25
2022-09-17T12:58:54.522Z,56.25