createdAt,value
2023-01-25T00:00:04.219Z,0.75
2023-01-25T00:02:10.473Z,0.80
2023-01-25T00:04:15.749Z,0.98
2023-01-25T00:06:21.374Z,0.86
2023-01-25T00:08:28.944Z,0.83
2023-01-25T00:10:33.960Z,0.88
2023-01-25T00:12:39.085Z,0.80
2023-01-25T00:14:44.101Z,0.78
2023-01-25T00:16:49.791Z,0.87
2023-01-25T00:18:55.176Z,0.77
2023-01-25T00:21:01.212Z,0.72
2023-01-25T00:23:06.214Z,0.69
2023-01-25T00:25:15.344Z,0.71
2023-01-25T00:27:20.345Z,0.72
2023-01-25T00:29:25.797Z,0.78
2023-01-25T00:31:44.868Z,0.75
2023-01-25T00:33:58.716Z,0.71
2023-01-25T00:36:04.506Z,0.66
2023-01-25T00:38:27.639Z,0.63
2023-01-25T00:40:35.203Z,0.69
2023-01-25T00:42:40.151Z,0.73
2023-01-25T00:44:45.513Z,0.74
2023-01-25T00:46:51.402Z,0.87
2023-01-25T00:48:57.761Z,0.74
2023-01-25T00:51:04.225Z,0.71
2023-01-25T00:53:09.236Z,0.65
2023-01-25T00:55:14.381Z,0.71
2023-01-25T00:57:22.296Z,0.95
2023-01-25T00:59:28.234Z,0.71
2023-01-25T01:01:33.330Z,0.68
2023-01-25T01:03:38.909Z,0.63
2023-01-25T01:05:45.129Z,0.61
2023-01-25T01:07:52.663Z,0.67
2023-01-25T01:09:58.125Z,0.58
2023-01-25T01:12:03.562Z,0.57
2023-01-25T01:14:12.388Z,0.57
2023-01-25T01:16:17.463Z,0.53
2023-01-25T01:18:22.449Z,0.56
2023-01-25T01:20:28.063Z,0.55
2023-01-25T01:22:33.132Z,0.58
2023-01-25T01:24:38.022Z,0.56
2023-01-25T01:26:43.075Z,0.56
2023-01-25T01:28:49.295Z,0.57
2023-01-25T01:30:56.992Z,0.59
2023-01-25T01:33:02.497Z,0.55
2023-01-25T01:35:09.832Z,0.55
2023-01-25T01:37:15.490Z,0.54
2023-01-25T01:39:21.052Z,0.52
2023-01-25T01:41:26.081Z,0.57
2023-01-25T01:43:31.527Z,0.67
2023-01-25T01:45:57.464Z,0.62
2023-01-25T01:48:14.718Z,0.57
2023-01-25T01:50:26.316Z,0.56
2023-01-25T01:52:36.191Z,0.54
2023-01-25T01:54:45.566Z,0.54
2023-01-25T01:56:58.214Z,0.63
2023-01-25T01:59:03.891Z,0.43
2023-01-25T02:01:12.318Z,0.51
2023-01-25T02:03:17.776Z,0.51
2023-01-25T02:05:28.984Z,0.53
2023-01-25T02:07:37.133Z,0.45
2023-01-25T02:09:43.409Z,0.38
2023-01-25T02:11:49.796Z,0.34
2023-01-25T02:13:56.621Z,0.40
2023-01-25T02:16:02.067Z,0.42
2023-01-25T02:18:10.963Z,0.40
2023-01-25T02:20:27.830Z,0.44
2023-01-25T02:22:42.928Z,0.45
2023-01-25T02:25:18.723Z,0.44
2023-01-25T02:27:26.370Z,0.43
2023-01-25T02:29:33.387Z,0.50
2023-01-25T02:31:38.473Z,0.52
2023-01-25T02:33:43.397Z,0.52
2023-01-25T02:35:53.967Z,0.50
2023-01-25T02:37:59.167Z,0.50
2023-01-25T02:40:05.787Z,0.51
2023-01-25T02:42:11.128Z,0.48
2023-01-25T02:44:26.508Z,0.49
2023-01-25T02:46:36.042Z,0.44
2023-01-25T02:48:41.258Z,0.43
2023-01-25T02:50:46.180Z,0.48
2023-01-25T02:52:51.040Z,0.46
2023-01-25T02:54:56.256Z,0.43
2023-01-25T02:57:01.597Z,0.42
2023-01-25T02:59:14.615Z,0.48
2023-01-25T03:01:26.837Z,0.49
2023-01-25T03:03:32.186Z,0.48
2023-01-25T03:05:37.205Z,0.48
2023-01-25T03:07:42.191Z,0.43
2023-01-25T03:09:47.552Z,0.44
2023-01-25T03:11:52.477Z,0.40
2023-01-25T03:13:59.693Z,0.41
2023-01-25T03:16:08.222Z,0.35
2023-01-25T03:18:15.876Z,0.36
2023-01-25T03:20:21.990Z,0.34
2023-01-25T03:22:26.907Z,0.32
2023-01-25T03:24:32.184Z,0.30
2023-01-25T03:26:57.955Z,0.29
2023-01-25T03:29:10.566Z,0.31
2023-01-25T03:31:20.227Z,0.34
2023-01-25T03:33:28.913Z,0.31
2023-01-25T03:35:33.933Z,0.25
2023-01-25T03:37:39.130Z,0.23
2023-01-25T03:39:44.836Z,0.14
2023-01-25T03:41:50.043Z,0.13
2023-01-25T03:43:55.295Z,0.22
2023-01-25T03:46:04.258Z,0.24
2023-01-25T03:48:11.349Z,0.25
2023-01-25T03:50:19.675Z,0.25
2023-01-25T03:52:26.897Z,0.28
2023-01-25T03:54:32.160Z,0.29
2023-01-25T03:56:38.749Z,0.28
2023-01-25T03:58:56.135Z,0.26
2023-01-25T04:01:03.919Z,0.22
2023-01-25T04:03:09.249Z,0.21
2023-01-25T04:05:14.238Z,0.23
2023-01-25T04:07:22.393Z,0.19
2023-01-25T04:09:27.532Z,0.21
2023-01-25T04:11:35.371Z,0.19
2023-01-25T04:13:42.063Z,0.16
2023-01-25T04:15:49.785Z,0.22
2023-01-25T04:18:09.512Z,0.28
2023-01-25T04:20:15.863Z,0.31
2023-01-25T04:22:24.675Z,0.24
2023-01-25T04:24:32.258Z,0.18
2023-01-25T04:26:37.774Z,0.16
2023-01-25T04:28:43.877Z,0.11
2023-01-25T04:30:49.770Z,0.13
2023-01-25T04:32:55.877Z,0.08
2023-01-25T04:35:05.209Z,0.08
2023-01-25T04:37:10.211Z,0.05
2023-01-25T04:39:27.544Z,0.16
2023-01-25T04:41:32.844Z,0.17
2023-01-25T04:43:37.950Z,0.03
2023-01-25T04:45:47.317Z,0.05
2023-01-25T04:48:04.175Z,0.06
2023-01-25T04:50:10.475Z,0.04
2023-01-25T04:52:16.453Z,0.02
2023-01-25T04:54:21.336Z,0.03
2023-01-25T04:56:29.102Z,0.04
2023-01-25T04:58:36.761Z,0.07
2023-01-25T05:00:42.023Z,0.01
2023-01-25T05:02:49.392Z,0.00
2023-01-25T05:04:54.486Z,0.00
2023-01-25T05:07:00.228Z,-0.03
2023-01-25T05:09:06.016Z,-0.01
2023-01-25T05:11:13.248Z,-0.01
2023-01-25T05:13:30.940Z,-0.04
2023-01-25T05:15:46.414Z,-0.04
2023-01-25T05:17:51.623Z,-0.06
2023-01-25T05:19:56.562Z,-0.06
2023-01-25T05:22:00.137Z,-0.07
2023-01-25T05:24:16.642Z,-0.05
2023-01-25T05:26:34.351Z,-0.07
2023-01-25T05:28:41.937Z,-0.14
2023-01-25T05:31:12.693Z,-0.09
2023-01-25T05:33:17.919Z,-0.08
2023-01-25T05:35:23.185Z,-0.14
2023-01-25T05:37:32.185Z,-0.10
2023-01-25T05:39:43.997Z,-0.15
2023-01-25T05:41:49.032Z,-0.16
2023-01-25T05:43:56.529Z,-0.21
2023-01-25T05:46:02.677Z,-0.13
2023-01-25T05:48:09.365Z,-0.12
2023-01-25T05:50:14.675Z,-0.10
2023-01-25T05:52:41.560Z,-0.13
2023-01-25T05:54:46.634Z,-0.16
2023-01-25T05:56:53.526Z,-0.21
2023-01-25T05:59:03.462Z,-0.17
2023-01-25T06:01:10.794Z,-0.18
2023-01-25T06:03:26.418Z,-0.13
2023-01-25T06:05:31.780Z,-0.16
2023-01-25T06:07:38.251Z,-0.18
2023-01-25T06:09:43.163Z,-0.23
2023-01-25T06:11:48.445Z,-0.24
2023-01-25T06:13:53.939Z,-0.27
2023-01-25T06:16:02.048Z,-0.20
2023-01-25T06:18:18.872Z,-0.28
2023-01-25T06:20:37.675Z,-0.28
2023-01-25T06:22:45.494Z,-0.30
2023-01-25T06:24:50.865Z,-0.31
2023-01-25T06:26:55.902Z,-0.35
2023-01-25T06:29:00.999Z,-0.38
2023-01-25T06:31:14.810Z,-0.44
2023-01-25T06:33:20.931Z,-0.37
2023-01-25T06:35:28.886Z,-0.38
2023-01-25T06:37:33.784Z,-0.46
2023-01-25T06:39:38.650Z,-0.53
2023-01-25T06:41:43.536Z,-0.45
2023-01-25T06:43:48.623Z,-0.42
2023-01-25T06:45:53.486Z,-0.47
2023-01-25T06:48:01.288Z,-0.42
2023-01-25T06:50:06.840Z,-0.40
2023-01-25T06:52:11.718Z,-0.44
2023-01-25T06:54:16.737Z,-0.41
2023-01-25T06:56:24.934Z,-0.40
2023-01-25T06:58:31.064Z,-0.43
2023-01-25T07:00:35.961Z,-0.40
2023-01-25T07:02:41.340Z,-0.40
2023-01-25T07:04:48.827Z,-0.44
2023-01-25T07:06:53.738Z,-0.46
2023-01-25T07:08:58.895Z,-0.42
2023-01-25T07:11:09.492Z,-0.44
2023-01-25T07:13:14.727Z,-0.48
2023-01-25T07:15:19.958Z,-0.45
2023-01-25T07:17:25.060Z,-0.39
2023-01-25T07:19:30.032Z,-0.37
2023-01-25T07:21:38.076Z,-0.40
2023-01-25T07:23:43.122Z,-0.40
2023-01-25T07:25:49.068Z,-0.41
2023-01-25T07:27:53.974Z,-0.44
2023-01-25T07:29:59.216Z,-0.35
2023-01-25T07:32:04.119Z,-0.35
2023-01-25T07:34:11.630Z,-0.39
2023-01-25T07:36:16.541Z,-0.34
2023-01-25T07:38:24.424Z,-0.35
2023-01-25T07:40:29.800Z,-0.37
2023-01-25T07:42:35.091Z,-0.32
2023-01-25T07:44:51.197Z,-0.26
2023-01-25T07:46:56.777Z,-0.15
2023-01-25T07:49:02.561Z,-0.10
2023-01-25T07:51:22.887Z,-0.16
2023-01-25T07:53:30.802Z,-0.22
2023-01-25T07:55:35.930Z,-0.29
2023-01-25T07:57:40.972Z,-0.22
2023-01-25T07:59:45.943Z,-0.19
2023-01-25T08:01:50.800Z,-0.24
2023-01-25T08:03:57.660Z,-0.27
2023-01-25T08:06:05.336Z,-0.26
2023-01-25T08:08:10.426Z,-0.29
2023-01-25T08:10:18.631Z,-0.23
2023-01-25T08:12:23.591Z,-0.21
2023-01-25T08:14:29.348Z,-0.22
2023-01-25T08:16:35.733Z,-0.35
2023-01-25T08:18:41.103Z,-0.32
2023-01-25T08:20:46.024Z,-0.22
2023-01-25T08:22:51.197Z,-0.20
2023-01-25T08:24:57.023Z,-0.34
2023-01-25T08:27:04.488Z,-0.28
2023-01-25T08:29:10.072Z,-0.20
2023-01-25T08:31:18.666Z,-0.19
2023-01-25T08:33:23.599Z,-0.14
2023-01-25T08:35:29.382Z,-0.20
2023-01-25T08:37:34.298Z,-0.15
2023-01-25T08:39:39.191Z,-0.13
2023-01-25T08:41:45.620Z,-0.11
2023-01-25T08:43:56.298Z,-0.14
2023-01-25T08:46:02.611Z,-0.12
2023-01-25T08:48:08.320Z,-0.08
2023-01-25T08:50:15.050Z,-0.10
2023-01-25T08:52:21.860Z,-0.14
2023-01-25T08:54:28.406Z,-0.10
2023-01-25T08:56:33.289Z,-0.06
2023-01-25T08:58:41.782Z,-0.07
2023-01-25T09:00:49.648Z,-0.04
2023-01-25T09:02:54.764Z,-0.13
2023-01-25T09:04:59.599Z,-0.06
2023-01-25T09:07:04.453Z,-0.08
2023-01-25T09:09:10.651Z,-0.07
2023-01-25T09:11:19.174Z,-0.01
2023-01-25T09:13:24.108Z,0.08
2023-01-25T09:15:29.632Z,0.07
2023-01-25T09:17:39.032Z,0.09
2023-01-25T09:19:44.366Z,0.05
2023-01-25T09:21:49.263Z,-0.11
2023-01-25T09:24:11.474Z,-0.11
2023-01-25T09:26:16.483Z,-0.18
2023-01-25T09:28:21.332Z,-0.21
2023-01-25T09:30:37.269Z,-0.17
2023-01-25T09:33:00.585Z,-0.18
2023-01-25T09:35:06.286Z,-0.08
2023-01-25T09:37:11.513Z,-0.13
2023-01-25T09:39:16.539Z,-0.05
2023-01-25T09:41:42.758Z,0.11
2023-01-25T09:44:15.441Z,-0.01
2023-01-25T09:46:29.222Z,-0.20
2023-01-25T09:48:46.628Z,-0.38
2023-01-25T09:51:17.692Z,-0.15
2023-01-25T09:53:36.276Z,-0.02
2023-01-25T09:55:42.678Z,-0.09
2023-01-25T09:57:51.001Z,-0.12
2023-01-25T10:00:01.063Z,-0.20
2023-01-25T10:02:19.996Z,-0.09
2023-01-25T10:04:31.537Z,-0.13
2023-01-25T10:06:55.163Z,0.00
2023-01-25T10:09:16.105Z,0.11
2023-01-25T10:11:27.095Z,0.26
2023-01-25T10:13:32.706Z,0.27
2023-01-25T10:15:43.546Z,0.36
2023-01-25T10:17:51.525Z,0.38
2023-01-25T10:20:18.297Z,0.26
2023-01-25T10:22:28.871Z,0.21
2023-01-25T10:24:53.598Z,0.35
2023-01-25T10:27:04.647Z,0.28
2023-01-25T10:29:20.445Z,0.17
2023-01-25T10:31:35.847Z,0.14
2023-01-25T10:33:46.373Z,0.13
2023-01-25T10:35:53.849Z,0.19
2023-01-25T10:38:05.755Z,0.23
2023-01-25T10:40:22.713Z,0.20
2023-01-25T10:42:32.456Z,0.16
2023-01-25T10:44:39.038Z,0.12
2023-01-25T10:46:48.611Z,0.17
2023-01-25T10:48:53.781Z,0.27
2023-01-25T10:51:01.698Z,0.32
2023-01-25T10:53:07.126Z,0.46
2023-01-25T10:55:20.310Z,0.43
2023-01-25T10:57:25.874Z,0.42
2023-01-25T10:59:32.086Z,0.46
2023-01-25T11:01:39.398Z,0.53
2023-01-25T11:03:46.807Z,0.60
2023-01-25T11:06:00.483Z,0.63
2023-01-25T11:08:27.174Z,0.63
2023-01-25T11:10:35.042Z,0.62
2023-01-25T11:12:39.961Z,0.61
2023-01-25T11:14:45.377Z,0.52
2023-01-25T11:16:51.197Z,0.54
2023-01-25T11:18:58.849Z,0.55
2023-01-25T11:21:19.373Z,0.58
2023-01-25T11:23:27.856Z,0.68
2023-01-25T11:25:36.430Z,0.65
2023-01-25T11:27:41.283Z,0.58
2023-01-25T11:29:47.171Z,0.52
2023-01-25T11:31:54.915Z,0.54
2023-01-25T11:34:00.266Z,0.64
2023-01-25T11:36:25.235Z,0.62
2023-01-25T11:38:30.862Z,0.60
2023-01-25T11:40:43.884Z,0.63
2023-01-25T11:43:05.645Z,0.54
2023-01-25T11:45:51.472Z,0.61
2023-01-25T11:48:19.406Z,0.59
2023-01-25T11:50:33.894Z,0.71
2023-01-25T11:53:03.289Z,0.72
2023-01-25T11:55:27.622Z,0.77
2023-01-25T11:58:03.903Z,0.74
2023-01-25T12:00:38.611Z,0.83
2023-01-25T12:03:31.797Z,0.87
2023-01-25T12:05:54.954Z,0.56
2023-01-25T12:08:22.931Z,0.59
2023-01-25T12:10:42.112Z,0.49
2023-01-25T12:12:56.942Z,0.35
2023-01-25T12:15:24.253Z,0.32
2023-01-25T12:17:48.017Z,0.36
2023-01-25T12:20:16.733Z,0.46
2023-01-25T12:22:41.233Z,0.48
2023-01-25T12:25:01.272Z,0.52
2023-01-25T12:27:19.197Z,0.37
2023-01-25T12:29:32.869Z,0.76
2023-01-25T12:31:48.617Z,0.83
2023-01-25T12:34:03.198Z,0.57
2023-01-25T12:36:16.335Z,0.42
2023-01-25T12:38:29.997Z,0.52
2023-01-25T12:40:51.657Z,0.54
2023-01-25T12:43:02.715Z,0.58
2023-01-25T12:45:16.958Z,0.49
2023-01-25T12:47:27.797Z,0.35
2023-01-25T12:49:39.189Z,0.46
2023-01-25T12:51:46.707Z,0.43
2023-01-25T12:53:52.335Z,0.46
2023-01-25T12:56:02.323Z,0.38
2023-01-25T12:58:23.827Z,0.45
2023-01-25T13:00:46.149Z,0.48
2023-01-25T13:03:15.085Z,0.54
2023-01-25T13:05:33.873Z,0.57
2023-01-25T13:07:46.418Z,0.57
2023-01-25T13:10:05.080Z,0.54
2023-01-25T13:12:15.603Z,0.61
2023-01-25T13:14:32.402Z,0.64
2023-01-25T13:16:44.227Z,0.71
2023-01-25T13:18:49.837Z,0.85
2023-01-25T13:20:56.807Z,0.70
2023-01-25T13:23:02.817Z,0.57
2023-01-25T13:25:22.959Z,0.53
2023-01-25T13:27:34.737Z,0.54
2023-01-25T13:29:49.386Z,0.71
2023-01-25T13:31:57.851Z,0.65
2023-01-25T13:34:03.605Z,0.49
2023-01-25T13:36:41.527Z,0.53
2023-01-25T13:38:46.553Z,0.53
2023-01-25T13:41:10.767Z,0.58
2023-01-25T13:43:24.921Z,0.49
2023-01-25T13:45:31.099Z,0.49
2023-01-25T13:47:39.934Z,0.44
2023-01-25T13:49:49.905Z,0.46
2023-01-25T13:51:54.810Z,0.53
2023-01-25T13:54:01.739Z,0.55
2023-01-25T13:56:06.860Z,0.59
2023-01-25T13:58:14.053Z,0.55
2023-01-25T14:00:24.023Z,0.52
2023-01-25T14:02:30.262Z,0.57
2023-01-25T14:04:35.217Z,0.50
2023-01-25T14:06:42.719Z,0.41
2023-01-25T14:08:49.711Z,0.44
2023-01-25T14:10:55.801Z,0.44
2023-01-25T14:13:03.520Z,0.44
2023-01-25T14:15:26.342Z,0.40
2023-01-25T14:17:31.332Z,0.46
2023-01-25T14:19:41.431Z,0.49
2023-01-25T14:21:46.243Z,0.54
2023-01-25T14:23:52.330Z,0.58
2023-01-25T14:25:59.318Z,0.61
2023-01-25T14:28:09.428Z,0.55
2023-01-25T14:30:25.393Z,0.53
2023-01-25T14:32:31.156Z,0.47
2023-01-25T14:34:36.096Z,0.47
2023-01-25T14:36:40.964Z,0.46
2023-01-25T14:38:46.591Z,0.41
2023-01-25T14:40:53.304Z,0.41
2023-01-25T14:43:00.174Z,0.22
2023-01-25T14:45:09.479Z,0.27
2023-01-25T14:47:34.778Z,0.27
2023-01-25T14:49:39.614Z,0.34
2023-01-25T14:51:47.866Z,0.43
2023-01-25T14:54:06.088Z,0.35
2023-01-25T14:56:30.377Z,0.30
2023-01-25T14:58:35.567Z,0.28
2023-01-25T15:00:40.939Z,0.08
2023-01-25T15:02:55.155Z,0.16
2023-01-25T15:05:14.503Z,0.15
2023-01-25T15:07:38.847Z,0.10
2023-01-25T15:09:44.996Z,0.06
2023-01-25T15:11:50.844Z,-0.04
2023-01-25T15:14:05.963Z,0.21
2023-01-25T15:16:11.497Z,0.54
2023-01-25T15:18:51.030Z,0.46
2023-01-25T15:20:55.956Z,0.30
2023-01-25T15:23:04.825Z,0.25
2023-01-25T15:25:22.642Z,0.12
2023-01-25T15:27:28.700Z,0.03
2023-01-25T15:29:33.564Z,-0.04
2023-01-25T15:31:40.553Z,-0.10
2023-01-25T15:33:45.534Z,-0.16
2023-01-25T15:35:54.252Z,-0.14
2023-01-25T15:37:59.137Z,-0.19
2023-01-25T15:40:03.996Z,-0.21
2023-01-25T15:42:09.057Z,-0.18
2023-01-25T15:44:15.133Z,-0.12
2023-01-25T15:46:24.331Z,-0.14
2023-01-25T15:48:35.690Z,-0.12
2023-01-25T15:50:40.795Z,-0.15
2023-01-25T15:52:49.214Z,-0.22
2023-01-25T15:55:01.359Z,-0.26
2023-01-25T15:57:07.357Z,-0.08
2023-01-25T15:59:20.089Z,0.00
2023-01-25T16:01:27.550Z,-0.12
2023-01-25T16:03:33.503Z,-0.19
2023-01-25T16:05:39.682Z,-0.26
2023-01-25T16:07:48.651Z,-0.29
2023-01-25T16:09:54.395Z,-0.25
2023-01-25T16:12:02.021Z,-0.26
2023-01-25T16:14:07.599Z,-0.24
2023-01-25T16:16:21.315Z,-0.32
2023-01-25T16:18:26.559Z,-0.34
2023-01-25T16:20:32.427Z,-0.33
2023-01-25T16:22:37.301Z,-0.28
2023-01-25T16:24:45.402Z,-0.25
2023-01-25T16:26:54.832Z,-0.16
2023-01-25T16:29:00.098Z,-0.19
2023-01-25T16:31:05.492Z,-0.21
2023-01-25T16:33:11.012Z,-0.17
2023-01-25T16:35:16.367Z,-0.13
2023-01-25T16:37:21.511Z,-0.16
2023-01-25T16:39:28.346Z,-0.24
2023-01-25T16:41:37.097Z,-0.23
2023-01-25T16:43:43.873Z,-0.21
2023-01-25T16:45:49.145Z,-0.12
2023-01-25T16:47:54.576Z,-0.06
2023-01-25T16:49:59.459Z,-0.10
2023-01-25T16:52:06.088Z,-0.09
2023-01-25T16:54:13.894Z,-0.14
2023-01-25T16:56:21.379Z,-0.17
2023-01-25T16:58:28.822Z,-0.12
2023-01-25T17:00:34.351Z,-0.12
2023-01-25T17:02:41.906Z,-0.20
2023-01-25T17:04:51.996Z,-0.24
2023-01-25T17:06:58.872Z,-0.29
2023-01-25T17:09:21.648Z,-0.30
2023-01-25T17:11:28.395Z,-0.25
2023-01-25T17:13:36.080Z,-0.26
2023-01-25T17:15:41.285Z,-0.26
2023-01-25T17:17:47.099Z,-0.24
2023-01-25T17:19:52.658Z,-0.24
2023-01-25T17:21:59.170Z,-0.27
2023-01-25T17:24:05.581Z,-0.27
2023-01-25T17:26:14.523Z,-0.24
2023-01-25T17:28:19.782Z,-0.23
2023-01-25T17:30:27.373Z,-0.24
2023-01-25T17:32:32.317Z,-0.26
2023-01-25T17:34:37.628Z,-0.28
2023-01-25T17:36:43.595Z,-0.31
2023-01-25T17:38:48.759Z,-0.36
2023-01-25T17:40:54.436Z,-0.41
2023-01-25T17:42:59.332Z,-0.40
2023-01-25T17:45:05.003Z,-0.35
2023-01-25T17:47:12.459Z,-0.31
2023-01-25T17:49:19.560Z,-0.28
2023-01-25T17:51:25.231Z,-0.31
2023-01-25T17:53:30.423Z,-0.22
2023-01-25T17:55:39.010Z,-0.29
2023-01-25T17:57:44.513Z,-0.26
2023-01-25T17:59:49.395Z,-0.26
2023-01-25T18:01:56.524Z,-0.24
2023-01-25T18:04:04.369Z,-0.23
2023-01-25T18:06:10.708Z,-0.26
2023-01-25T18:08:16.491Z,-0.25
2023-01-25T18:10:21.646Z,-0.26
2023-01-25T18:12:27.687Z,-0.24
2023-01-25T18:14:33.004Z,-0.24
2023-01-25T18:16:41.140Z,-0.27
2023-01-25T18:18:47.938Z,-0.30
2023-01-25T18:20:55.453Z,-0.30
2023-01-25T18:23:01.205Z,-0.31
2023-01-25T18:25:06.876Z,-0.26
2023-01-25T18:27:23.063Z,-0.22
2023-01-25T18:29:49.158Z,-0.18
2023-01-25T18:31:55.694Z,-0.27
2023-01-25T18:34:01.196Z,-0.31
2023-01-25T18:36:09.837Z,-0.35
2023-01-25T18:38:15.302Z,-0.41
2023-01-25T18:40:21.318Z,-0.38
2023-01-25T18:42:28.475Z,-0.34
2023-01-25T18:44:34.844Z,-0.38
2023-01-25T18:46:41.592Z,-0.41
2023-01-25T18:48:47.328Z,-0.43
2023-01-25T18:50:52.703Z,-0.37
2023-01-25T18:53:00.621Z,-0.38
2023-01-25T18:55:05.736Z,-0.41
2023-01-25T18:57:12.120Z,-0.39
2023-01-25T18:59:17.203Z,-0.39
2023-01-25T19:01:24.359Z,-0.43
2023-01-25T19:03:30.509Z,-0.41
2023-01-25T19:05:38.003Z,-0.43
2023-01-25T19:07:42.976Z,-0.35
2023-01-25T19:09:50.904Z,-0.36
2023-01-25T19:11:56.248Z,-0.42
2023-01-25T19:14:01.741Z,-0.43
2023-01-25T19:16:09.664Z,-0.41
2023-01-25T19:18:14.624Z,-0.42
2023-01-25T19:20:21.133Z,-0.41
2023-01-25T19:22:26.145Z,-0.39
2023-01-25T19:24:31.074Z,-0.38
2023-01-25T19:26:38.714Z,-0.41
2023-01-25T19:28:44.109Z,-0.40
2023-01-25T19:30:49.319Z,-0.43
2023-01-25T19:32:54.295Z,-0.39
2023-01-25T19:34:59.488Z,-0.37
2023-01-25T19:37:04.393Z,-0.43
2023-01-25T19:39:11.514Z,-0.46
2023-01-25T19:41:18.676Z,-0.52
2023-01-25T19:43:26.397Z,-0.53
2023-01-25T19:45:31.359Z,-0.56
2023-01-25T19:47:36.922Z,-0.52
2023-01-25T19:49:42.280Z,-0.42
2023-01-25T19:51:52.955Z,-0.47
2023-01-25T19:54:03.020Z,-0.50
2023-01-25T19:56:11.001Z,-0.53
2023-01-25T19:58:15.857Z,-0.46
2023-01-25T20:00:24.753Z,-0.45
2023-01-25T20:02:29.666Z,-0.51
2023-01-25T20:04:34.784Z,-0.55
2023-01-25T20:06:39.998Z,-0.55
2023-01-25T20:08:47.309Z,-0.58
2023-01-25T20:10:52.515Z,-0.50
2023-01-25T20:12:58.185Z,-0.47
2023-01-25T20:15:03.501Z,-0.48
2023-01-25T20:17:11.834Z,-0.49
2023-01-25T20:19:17.563Z,-0.52
2023-01-25T20:21:25.348Z,-0.56
2023-01-25T20:23:34.829Z,-0.58
2023-01-25T20:25:39.890Z,-0.54
2023-01-25T20:27:44.797Z,-0.58
2023-01-25T20:29:50.053Z,-0.57
2023-01-25T20:31:55.681Z,-0.62
2023-01-25T20:34:05.572Z,-0.57
2023-01-25T20:36:11.486Z,-0.57
2023-01-25T20:38:16.624Z,-0.61
2023-01-25T20:40:21.755Z,-0.68
2023-01-25T20:42:26.831Z,-0.71
2023-01-25T20:44:31.732Z,-0.68
2023-01-25T20:46:38.698Z,-0.67
2023-01-25T20:48:49.325Z,-0.66
2023-01-25T20:51:04.177Z,-0.62
2023-01-25T20:53:09.088Z,-0.66
2023-01-25T20:55:14.399Z,-0.67
2023-01-25T20:57:19.281Z,-0.72
2023-01-25T20:59:24.133Z,-0.71
2023-01-25T21:01:35.431Z,-0.67
2023-01-25T21:03:40.779Z,-0.65
2023-01-25T21:05:52.959Z,-0.68
2023-01-25T21:08:00.672Z,-0.69
2023-01-25T21:10:05.768Z,-0.67
2023-01-25T21:12:10.771Z,-0.67
2023-01-25T21:14:15.736Z,-0.64
2023-01-25T21:16:23.489Z,-0.63
2023-01-25T21:18:31.273Z,-0.62
2023-01-25T21:20:36.444Z,-0.63
2023-01-25T21:22:42.056Z,-0.64
2023-01-25T21:24:49.880Z,-0.63
2023-01-25T21:26:54.736Z,-0.66
2023-01-25T21:29:02.000Z,-0.61
2023-01-25T21:31:12.876Z,-0.57
2023-01-25T21:33:18.015Z,-0.58
2023-01-25T21:35:22.883Z,-0.59
2023-01-25T21:37:27.806Z,-0.57
2023-01-25T21:39:32.682Z,-0.55
2023-01-25T21:41:40.128Z,-0.55
2023-01-25T21:43:58.049Z,-0.56
2023-01-25T21:46:25.437Z,-0.59
2023-01-25T21:48:42.951Z,-0.61
2023-01-25T21:51:00.652Z,-0.62
2023-01-25T21:53:05.508Z,-0.62
2023-01-25T21:55:12.709Z,-0.64
2023-01-25T21:57:20.958Z,-0.66
2023-01-25T21:59:26.673Z,-0.63
2023-01-25T22:01:32.149Z,-0.68
2023-01-25T22:03:37.166Z,-0.66
2023-01-25T22:05:43.989Z,-0.66
2023-01-25T22:07:48.887Z,-0.68
2023-01-25T22:09:53.741Z,-0.65
2023-01-25T22:11:58.816Z,-0.68
2023-01-25T22:14:06.246Z,-0.68
2023-01-25T22:16:12.946Z,-0.66
2023-01-25T22:18:18.264Z,-0.71
2023-01-25T22:20:23.133Z,-0.79
2023-01-25T22:22:28.058Z,-0.74
2023-01-25T22:24:32.961Z,-0.80
2023-01-25T22:26:53.102Z,-0.76
2023-01-25T22:29:00.284Z,-0.77
2023-01-25T22:31:07.953Z,-0.79
2023-01-25T22:33:12.911Z,-0.76
2023-01-25T22:35:18.011Z,-0.72
2023-01-25T22:37:23.460Z,-0.71
2023-01-25T22:39:28.832Z,-0.73
2023-01-25T22:41:38.487Z,-0.72
2023-01-25T22:43:44.168Z,-0.76
2023-01-25T22:45:53.537Z,-0.77
2023-01-25T22:48:01.249Z,-0.77
2023-01-25T22:50:06.852Z,-0.75
2023-01-25T22:52:11.720Z,-0.73
2023-01-25T22:54:16.949Z,-0.72
2023-01-25T22:56:25.167Z,-0.68
2023-01-25T22:58:30.145Z,-0.76
2023-01-25T23:00:35.478Z,-0.79
2023-01-25T23:02:40.591Z,-0.79
2023-01-25T23:04:48.551Z,-0.82
2023-01-25T23:07:13.097Z,-0.84
2023-01-25T23:09:17.993Z,-0.88
2023-01-25T23:11:32.510Z,-0.89
2023-01-25T23:13:39.844Z,-0.94
2023-01-25T23:15:43.741Z,-0.84
2023-01-25T23:18:01.728Z,-0.79
2023-01-25T23:20:12.544Z,-0.81
2023-01-25T23:22:18.304Z,-0.80
2023-01-25T23:24:27.075Z,-0.76
2023-01-25T23:26:38.076Z,-0.75
2023-01-25T23:28:43.436Z,-0.76
2023-01-25T23:30:48.426Z,-0.74
2023-01-25T23:32:53.491Z,-0.75
2023-01-25T23:34:58.372Z,-0.75
2023-01-25T23:37:06.545Z,-0.79
2023-01-25T23:39:15.189Z,-0.76
2023-01-25T23:41:22.797Z,-0.74
2023-01-25T23:43:27.698Z,-0.82
2023-01-25T23:45:32.746Z,-0.79
2023-01-25T23:47:38.428Z,-0.83
2023-01-25T23:49:43.701Z,-0.81
2023-01-25T23:51:48.982Z,-0.79
2023-01-25T23:53:57.773Z,-0.78
2023-01-25T23:56:06.085Z,-0.74
2023-01-25T23:58:10.955Z,-0.74
