createdAt,value
2022-12-18T00:01:36.242Z,67.70
2022-12-18T00:04:05.417Z,67.80
2022-12-18T00:06:33.532Z,67.70
2022-12-18T00:09:01.343Z,67.70
2022-12-18T00:11:31.010Z,67.90
2022-12-18T00:13:59.524Z,67.90
2022-12-18T00:16:27.703Z,68.00
2022-12-18T00:18:56.985Z,68.00
2022-12-18T00:21:23.898Z,68.70
2022-12-18T00:23:51.434Z,68.10
2022-12-18T00:26:21.456Z,68.20
2022-12-18T00:28:50.865Z,68.10
2022-12-18T00:31:23.588Z,68.10
2022-12-18T00:33:55.534Z,68.20
2022-12-18T00:36:25.306Z,68.10
2022-12-18T00:38:54.442Z,68.20
2022-12-18T00:41:21.634Z,68.10
2022-12-18T00:43:48.440Z,68.20
2022-12-18T00:46:15.202Z,68.20
2022-12-18T00:48:42.046Z,68.10
2022-12-18T00:51:08.874Z,68.20
2022-12-18T00:53:36.144Z,68.20
2022-12-18T00:56:03.158Z,67.90
2022-12-18T00:58:29.961Z,68.10
2022-12-18T01:00:56.758Z,68.20
2022-12-18T01:03:23.605Z,68.40
2022-12-18T01:05:50.576Z,68.40
2022-12-18T01:08:19.022Z,68.40
2022-12-18T01:10:45.877Z,68.60
2022-12-18T01:13:12.938Z,68.70
2022-12-18T01:15:39.812Z,68.80
2022-12-18T01:18:07.499Z,69.50
2022-12-18T01:20:34.497Z,68.90
2022-12-18T01:23:01.487Z,69.00
2022-12-18T01:25:28.317Z,69.10
2022-12-18T01:27:55.102Z,69.20
2022-12-18T01:30:21.941Z,69.20
2022-12-18T01:32:48.750Z,69.30
2022-12-18T01:35:15.625Z,69.40
2022-12-18T01:37:42.383Z,69.50
2022-12-18T01:40:09.814Z,69.60
2022-12-18T01:42:36.871Z,69.70
2022-12-18T01:45:25.326Z,69.70
2022-12-18T01:48:01.668Z,69.80
2022-12-18T01:50:41.352Z,69.90
2022-12-18T01:53:17.874Z,70.00
2022-12-18T01:55:49.257Z,70.20
2022-12-18T01:58:17.094Z,70.10
2022-12-18T02:00:44.382Z,70.20
2022-12-18T02:03:12.200Z,70.20
2022-12-18T02:05:48.953Z,70.20
2022-12-18T02:08:23.909Z,70.30
2022-12-18T02:11:27.272Z,70.40
2022-12-18T02:14:09.190Z,70.50
2022-12-18T02:17:00.352Z,70.40
2022-12-18T02:19:39.435Z,70.50
2022-12-18T02:22:21.861Z,70.30
2022-12-18T02:25:25.038Z,70.50
2022-12-18T02:27:53.451Z,70.50
2022-12-18T02:30:22.600Z,70.50
2022-12-18T02:32:54.795Z,70.30
2022-12-18T02:35:25.284Z,70.20
2022-12-18T02:37:56.995Z,70.10
2022-12-18T02:40:28.303Z,70.00
2022-12-18T02:42:55.891Z,70.00
2022-12-18T02:45:24.349Z,69.90
2022-12-18T02:47:52.641Z,69.80
2022-12-18T02:50:42.406Z,69.70
2022-12-18T02:53:37.860Z,69.70
2022-12-18T02:56:19.465Z,69.60
2022-12-18T02:59:01.628Z,69.70
2022-12-18T03:02:11.813Z,69.70
2022-12-18T03:04:44.955Z,69.70
2022-12-18T03:07:19.323Z,69.70
2022-12-18T03:09:50.255Z,69.70
2022-12-18T03:12:20.566Z,69.80
2022-12-18T03:14:56.621Z,69.80
2022-12-18T03:17:27.580Z,69.90
2022-12-18T03:19:59.496Z,70.00
2022-12-18T03:22:31.112Z,70.00
2022-12-18T03:24:59.201Z,70.10
2022-12-18T03:27:28.331Z,70.20
2022-12-18T03:30:04.592Z,70.20
2022-12-18T03:32:34.225Z,70.20
2022-12-18T03:35:05.527Z,70.30
2022-12-18T03:37:36.534Z,70.40
2022-12-18T03:40:05.882Z,70.30
2022-12-18T03:42:41.299Z,70.40
2022-12-18T03:45:32.660Z,70.40
2022-12-18T03:47:59.975Z,70.40
2022-12-18T03:50:44.014Z,70.40
2022-12-18T03:53:30.387Z,70.50
2022-12-18T03:56:00.197Z,70.60
2022-12-18T03:58:35.172Z,70.50
2022-12-18T04:01:16.059Z,70.50
2022-12-18T04:03:46.097Z,70.60
2022-12-18T04:06:15.364Z,70.60
2022-12-18T04:08:44.678Z,70.60
2022-12-18T04:11:14.571Z,70.60
2022-12-18T04:13:44.071Z,70.60
2022-12-18T04:16:18.192Z,70.50
2022-12-18T04:18:46.328Z,70.50
2022-12-18T04:21:14.975Z,70.50
2022-12-18T04:23:42.753Z,70.40
2022-12-18T04:26:10.161Z,71.00
2022-12-18T04:28:48.116Z,70.60
2022-12-18T04:31:15.781Z,70.20
2022-12-18T04:33:42.924Z,70.20
2022-12-18T04:36:10.773Z,70.10
2022-12-18T04:38:38.201Z,70.20
2022-12-18T04:41:09.012Z,70.20
2022-12-18T04:43:36.766Z,70.20
2022-12-18T04:46:05.088Z,70.20
2022-12-18T04:48:31.972Z,70.30
2022-12-18T04:50:58.954Z,70.30
2022-12-18T04:53:25.973Z,70.40
2022-12-18T04:56:04.050Z,70.40
2022-12-18T04:58:31.159Z,70.40
2022-12-18T05:00:58.120Z,70.60
2022-12-18T05:03:25.190Z,70.60
2022-12-18T05:05:52.428Z,70.50
2022-12-18T05:08:19.556Z,70.60
2022-12-18T05:10:46.983Z,70.70
2022-12-18T05:13:13.789Z,70.80
2022-12-18T05:15:40.577Z,70.80
2022-12-18T05:18:07.641Z,70.80
2022-12-18T05:20:34.791Z,70.80
2022-12-18T05:23:01.631Z,70.80
2022-12-18T05:25:28.493Z,70.90
2022-12-18T05:27:55.334Z,70.90
2022-12-18T05:30:22.160Z,70.90
2022-12-18T05:32:49.139Z,71.60
2022-12-18T05:35:15.968Z,71.00
2022-12-18T05:37:43.554Z,71.00
2022-12-18T05:40:11.831Z,70.90
2022-12-18T05:42:38.891Z,70.90
2022-12-18T05:45:06.535Z,70.90
2022-12-18T05:47:33.488Z,71.10
2022-12-18T05:50:00.240Z,70.80
2022-12-18T05:52:27.001Z,64.10
2022-12-18T05:54:53.821Z,68.90
2022-12-18T05:57:20.571Z,70.00
2022-12-18T05:59:47.360Z,70.20
2022-12-18T06:02:14.203Z,70.20
2022-12-18T06:04:41.265Z,70.10
2022-12-18T06:07:08.197Z,70.20
2022-12-18T06:09:34.996Z,70.80
2022-12-18T06:12:01.756Z,70.40
2022-12-18T06:14:28.572Z,70.20
2022-12-18T06:16:55.499Z,70.20
2022-12-18T06:19:22.274Z,70.40
2022-12-18T06:21:49.008Z,70.40
2022-12-18T06:24:16.054Z,70.40
2022-12-18T06:26:42.826Z,70.50
2022-12-18T06:29:09.752Z,70.50
2022-12-18T06:31:36.665Z,70.60
2022-12-18T06:34:04.851Z,70.60
2022-12-18T06:36:32.085Z,70.60
2022-12-18T06:38:59.027Z,70.70
2022-12-18T06:41:25.892Z,70.70
2022-12-18T06:43:58.164Z,70.70
2022-12-18T06:46:26.815Z,70.80
2022-12-18T06:48:53.718Z,70.80
2022-12-18T06:51:22.007Z,70.80
2022-12-18T06:53:49.129Z,70.80
2022-12-18T06:56:16.258Z,70.90
2022-12-18T06:58:43.357Z,70.90
2022-12-18T07:01:12.110Z,70.80
2022-12-18T07:03:41.500Z,70.90
2022-12-18T07:06:18.931Z,71.00
2022-12-18T07:08:46.991Z,70.80
2022-12-18T07:11:14.304Z,70.80
2022-12-18T07:13:41.629Z,70.70
2022-12-18T07:16:23.932Z,70.60
2022-12-18T07:18:51.984Z,70.70
2022-12-18T07:21:20.674Z,70.70
2022-12-18T07:23:47.795Z,70.60
2022-12-18T07:26:17.210Z,70.60
2022-12-18T07:28:44.095Z,70.60
2022-12-18T07:31:14.358Z,70.60
2022-12-18T07:33:42.200Z,70.70
2022-12-18T07:36:10.356Z,70.70
2022-12-18T07:38:37.965Z,71.10
2022-12-18T07:41:12.847Z,70.70
2022-12-18T07:43:41.792Z,70.70
2022-12-18T07:46:09.983Z,70.90
2022-12-18T07:48:37.017Z,70.80
2022-12-18T07:51:05.400Z,70.70
2022-12-18T07:53:33.676Z,70.70
2022-12-18T07:56:26.386Z,70.70
2022-12-18T07:58:49.819Z,70.70
2022-12-18T08:01:16.742Z,70.70
2022-12-18T08:03:44.061Z,70.70
2022-12-18T08:06:11.509Z,70.70
2022-12-18T08:08:38.531Z,71.00
2022-12-18T08:11:05.460Z,70.70
2022-12-18T08:13:32.643Z,70.70
2022-12-18T08:16:05.844Z,70.70
2022-12-18T08:18:34.702Z,70.70
2022-12-18T08:21:14.644Z,70.90
2022-12-18T08:23:43.368Z,71.00
2022-12-18T08:26:11.653Z,71.20
2022-12-18T08:28:39.178Z,71.50
2022-12-18T08:31:06.852Z,71.60
2022-12-18T08:33:34.288Z,71.60
2022-12-18T08:36:02.271Z,71.60
2022-12-18T08:38:29.319Z,71.40
2022-12-18T08:41:00.411Z,71.30
2022-12-18T08:43:27.426Z,71.40
2022-12-18T08:45:54.784Z,71.50
2022-12-18T08:48:25.183Z,71.70
2022-12-18T08:50:59.401Z,72.00
2022-12-18T08:53:31.432Z,72.40
2022-12-18T08:56:00.924Z,71.60
2022-12-18T08:58:27.723Z,72.10
2022-12-18T09:00:54.560Z,72.70
2022-12-18T09:03:22.337Z,72.00
2022-12-18T09:05:49.334Z,72.00
2022-12-18T09:08:16.111Z,69.00
2022-12-18T09:10:44.555Z,70.90
2022-12-18T09:13:12.739Z,71.60
2022-12-18T09:15:50.716Z,71.60
2022-12-18T09:18:19.156Z,71.50
2022-12-18T09:20:46.307Z,72.00
2022-12-18T09:23:13.879Z,71.10
2022-12-18T09:25:40.969Z,71.10
2022-12-18T09:28:14.166Z,71.10
2022-12-18T09:30:42.611Z,71.10
2022-12-18T09:33:09.405Z,71.20
2022-12-18T09:35:39.947Z,62.10
2022-12-18T09:38:07.158Z,70.00
2022-12-18T09:40:43.449Z,71.00
2022-12-18T09:43:19.987Z,72.00
2022-12-18T09:45:53.017Z,72.00
2022-12-18T09:48:27.348Z,72.50
2022-12-18T09:51:01.722Z,72.70
2022-12-18T09:53:35.156Z,73.10
2022-12-18T09:56:04.568Z,72.80
2022-12-18T09:58:46.406Z,72.40
2022-12-18T10:01:16.678Z,72.40
2022-12-18T10:03:45.938Z,72.40
2022-12-18T10:06:23.953Z,72.60
2022-12-18T10:09:05.931Z,72.70
2022-12-18T10:12:00.359Z,72.80
2022-12-18T10:14:38.996Z,73.20
2022-12-18T10:17:29.310Z,72.50
2022-12-18T10:19:58.871Z,73.10
2022-12-18T10:22:56.537Z,72.50
2022-12-18T10:26:01.802Z,72.80
2022-12-18T10:28:31.274Z,72.20
2022-12-18T10:30:58.952Z,72.40
2022-12-18T10:33:30.719Z,72.30
2022-12-18T10:35:57.517Z,72.40
2022-12-18T10:38:28.268Z,72.10
2022-12-18T10:41:08.160Z,72.10
2022-12-18T10:43:41.450Z,71.80
2022-12-18T10:46:11.252Z,71.60
2022-12-18T10:48:48.595Z,69.00
2022-12-18T10:51:25.797Z,69.30
2022-12-18T10:53:58.695Z,70.00
2022-12-18T10:56:28.511Z,71.10
2022-12-18T10:59:01.621Z,71.50
2022-12-18T11:01:32.049Z,71.70
2022-12-18T11:04:02.083Z,69.90
2022-12-18T11:06:30.364Z,68.50
2022-12-18T11:09:07.857Z,70.00
2022-12-18T11:11:39.206Z,69.20
2022-12-18T11:14:22.053Z,70.20
2022-12-18T11:17:24.374Z,70.40
2022-12-18T11:19:42.431Z,70.30
2022-12-18T11:22:20.518Z,70.40
2022-12-18T11:25:22.840Z,70.40
2022-12-18T11:27:41.570Z,70.50
2022-12-18T11:30:24.505Z,70.50
2022-12-18T11:33:02.767Z,70.90
2022-12-18T11:35:38.625Z,71.30
2022-12-18T11:38:29.923Z,71.10
2022-12-18T11:41:05.609Z,71.20
2022-12-18T11:43:42.349Z,71.30
2022-12-18T11:46:19.392Z,71.40
2022-12-18T11:49:16.396Z,71.60
2022-12-18T11:51:51.465Z,71.50
2022-12-18T11:54:18.468Z,71.60
2022-12-18T11:56:56.127Z,71.70
2022-12-18T11:59:35.930Z,72.60
2022-12-18T12:02:39.513Z,71.70
2022-12-18T12:05:21.192Z,71.90
2022-12-18T12:07:54.226Z,71.90
2022-12-18T12:10:34.758Z,71.90
2022-12-18T12:13:04.265Z,71.90
2022-12-18T12:15:55.198Z,71.90
2022-12-18T12:18:46.524Z,72.00
2022-12-18T12:21:38.951Z,72.00
2022-12-18T12:24:05.639Z,72.40
2022-12-18T12:27:03.047Z,72.40
2022-12-18T12:29:54.415Z,72.60
2022-12-18T12:32:29.398Z,72.90
2022-12-18T12:35:10.033Z,73.10
2022-12-18T12:37:51.765Z,73.00
2022-12-18T12:40:50.144Z,73.10
2022-12-18T12:43:34.563Z,73.10
2022-12-18T12:46:07.761Z,72.80
2022-12-18T12:48:44.143Z,72.80
2022-12-18T12:51:38.510Z,73.30
2022-12-18T12:54:13.930Z,72.90
2022-12-18T12:57:24.404Z,73.20
2022-12-18T12:59:59.669Z,72.90
2022-12-18T13:03:02.364Z,73.60
2022-12-18T13:05:55.252Z,73.80
2022-12-18T13:08:27.467Z,73.80
2022-12-18T13:10:59.785Z,74.00
2022-12-18T13:13:26.608Z,73.70
2022-12-18T13:16:09.264Z,73.70
2022-12-18T13:18:36.529Z,74.20
2022-12-18T13:21:18.681Z,74.00
2022-12-18T13:23:46.168Z,73.80
2022-12-18T13:26:26.455Z,73.70
2022-12-18T13:28:56.826Z,73.70
2022-12-18T13:31:42.542Z,73.80
2022-12-18T13:34:31.151Z,74.00
2022-12-18T13:37:40.367Z,73.60
2022-12-18T13:40:45.328Z,73.80
2022-12-18T13:43:18.841Z,73.90
2022-12-18T13:46:05.998Z,74.00
2022-12-18T13:48:38.116Z,74.10
2022-12-18T13:51:11.579Z,75.00
2022-12-18T13:53:47.625Z,74.20
2022-12-18T13:56:21.950Z,74.40
2022-12-18T13:59:13.020Z,74.40
2022-12-18T14:02:04.193Z,74.30
2022-12-18T14:04:34.017Z,74.40
2022-12-18T14:07:08.231Z,74.00
2022-12-18T14:09:46.568Z,74.00
2022-12-18T14:12:35.948Z,74.30
2022-12-18T14:15:04.935Z,74.00
2022-12-18T14:17:32.962Z,73.90
2022-12-18T14:20:01.448Z,73.80
2022-12-18T14:22:28.400Z,73.90
2022-12-18T14:25:13.734Z,73.90
2022-12-18T14:27:47.574Z,73.90
2022-12-18T14:30:28.830Z,73.90
2022-12-18T14:33:26.291Z,73.90
2022-12-18T14:35:56.443Z,74.00
2022-12-18T14:38:40.947Z,74.00
2022-12-18T14:41:16.035Z,74.00
2022-12-18T14:43:48.864Z,74.60
2022-12-18T14:46:35.261Z,73.90
2022-12-18T14:49:03.952Z,73.90
2022-12-18T14:51:35.607Z,73.70
2022-12-18T14:54:07.247Z,73.70
2022-12-18T14:56:37.456Z,73.70
2022-12-18T14:59:15.992Z,73.60
2022-12-18T15:02:12.522Z,73.60
2022-12-18T15:04:44.548Z,73.60
2022-12-18T15:07:21.895Z,73.50
2022-12-18T15:10:04.546Z,73.60
2022-12-18T15:12:40.227Z,73.40
2022-12-18T15:15:39.490Z,73.50
2022-12-18T15:18:09.892Z,73.10
2022-12-18T15:20:49.248Z,73.70
2022-12-18T15:23:24.312Z,73.60
2022-12-18T15:26:02.303Z,70.10
2022-12-18T15:28:55.228Z,72.30
2022-12-18T15:31:33.764Z,72.50
2022-12-18T15:34:03.743Z,72.70
2022-12-18T15:36:31.365Z,72.80
2022-12-18T15:39:04.739Z,72.60
2022-12-18T15:41:37.023Z,72.60
2022-12-18T15:44:21.799Z,72.60
2022-12-18T15:46:51.325Z,72.60
2022-12-18T15:49:19.566Z,72.60
2022-12-18T15:51:52.702Z,72.70
2022-12-18T15:54:20.589Z,72.70
2022-12-18T15:56:49.240Z,72.70
2022-12-18T15:59:20.755Z,72.70
2022-12-18T16:01:51.940Z,72.80
2022-12-18T16:04:21.907Z,72.80
2022-12-18T16:07:14.326Z,72.70
2022-12-18T16:09:40.097Z,72.80
2022-12-18T16:12:13.374Z,72.80
2022-12-18T16:14:41.444Z,72.80
2022-12-18T16:17:12.336Z,72.80
2022-12-18T16:19:40.280Z,72.80
2022-12-18T16:22:21.742Z,72.80
2022-12-18T16:24:50.207Z,72.80
2022-12-18T16:27:18.873Z,72.80
2022-12-18T16:29:47.056Z,72.80
2022-12-18T16:32:18.022Z,72.90
2022-12-18T16:34:46.239Z,72.90
2022-12-18T16:37:15.777Z,72.90
2022-12-18T16:39:44.345Z,72.90
2022-12-18T16:42:16.603Z,73.00
2022-12-18T16:44:44.765Z,73.00
2022-12-18T16:47:15.169Z,73.00
2022-12-18T16:49:44.369Z,73.00
2022-12-18T16:52:12.300Z,73.00
2022-12-18T16:54:39.859Z,73.10
2022-12-18T16:57:12.878Z,73.00
2022-12-18T16:59:41.698Z,73.00
2022-12-18T17:02:17.223Z,73.10
2022-12-18T17:04:47.610Z,65.30
2022-12-18T17:07:16.320Z,70.70
2022-12-18T17:09:44.021Z,70.80
2022-12-18T17:12:11.270Z,72.30
2022-12-18T17:14:38.538Z,62.40
2022-12-18T17:17:20.820Z,70.60
2022-12-18T17:19:51.855Z,71.10
2022-12-18T17:22:20.285Z,72.00
2022-12-18T17:24:48.523Z,63.60
2022-12-18T17:27:16.649Z,67.30
2022-12-18T17:29:48.211Z,70.10
2022-12-18T17:32:19.705Z,70.70
2022-12-18T17:34:47.878Z,71.80
2022-12-18T17:37:15.764Z,70.20
2022-12-18T17:39:48.807Z,70.50
2022-12-18T17:42:16.311Z,70.60
2022-12-18T17:44:44.260Z,70.60
2022-12-18T17:47:12.779Z,51.00
2022-12-18T17:49:41.170Z,61.60
2022-12-18T17:52:09.079Z,56.90
2022-12-18T17:54:36.895Z,65.20
2022-12-18T17:57:04.522Z,69.20
2022-12-18T17:59:33.361Z,69.70
2022-12-18T18:02:01.617Z,69.90
2022-12-18T18:04:30.723Z,69.90
2022-12-18T18:06:58.074Z,70.20
2022-12-18T18:09:25.469Z,69.60
2022-12-18T18:11:53.634Z,69.30
2022-12-18T18:14:23.409Z,69.20
2022-12-18T18:16:53.688Z,69.60
2022-12-18T18:19:24.959Z,69.30
2022-12-18T18:21:53.963Z,69.10
2022-12-18T18:24:23.786Z,69.40
2022-12-18T18:26:51.660Z,71.10
2022-12-18T18:29:26.718Z,70.40
2022-12-18T18:31:55.369Z,70.00
2022-12-18T18:34:25.390Z,69.80
2022-12-18T18:36:53.112Z,70.70
2022-12-18T18:39:21.127Z,70.60
2022-12-18T18:41:49.251Z,70.30
2022-12-18T18:44:20.247Z,70.10
2022-12-18T18:46:49.358Z,70.00
2022-12-18T18:49:21.940Z,70.50
2022-12-18T18:51:51.436Z,70.30
2022-12-18T18:54:19.187Z,70.40
2022-12-18T18:57:20.057Z,70.10
2022-12-18T18:59:36.111Z,70.20
2022-12-18T19:02:04.582Z,70.70
2022-12-18T19:04:34.387Z,71.60
2022-12-18T19:07:02.535Z,70.70
2022-12-18T19:09:30.371Z,70.60
2022-12-18T19:11:58.193Z,70.70
2022-12-18T19:14:25.781Z,70.70
2022-12-18T19:16:53.444Z,70.70
2022-12-18T19:19:21.587Z,70.50
2022-12-18T19:21:49.532Z,70.60
2022-12-18T19:24:17.680Z,70.40
2022-12-18T19:26:45.318Z,60.30
2022-12-18T19:29:12.987Z,69.70
2022-12-18T19:31:41.158Z,70.80
2022-12-18T19:34:09.707Z,70.90
2022-12-18T19:36:39.637Z,71.00
2022-12-18T19:39:13.099Z,70.90
2022-12-18T19:41:41.439Z,70.40
2022-12-18T19:44:11.174Z,70.30
2022-12-18T19:46:41.768Z,70.30
2022-12-18T19:49:11.113Z,70.40
2022-12-18T19:51:39.106Z,70.60
2022-12-18T19:54:06.652Z,70.20
2022-12-18T19:56:37.134Z,70.20
2022-12-18T19:59:05.667Z,70.10
2022-12-18T20:01:33.838Z,70.30
2022-12-18T20:04:01.917Z,70.20
2022-12-18T20:06:33.664Z,70.30
2022-12-18T20:09:06.974Z,70.20
2022-12-18T20:11:38.849Z,70.70
2022-12-18T20:14:11.676Z,70.20
2022-12-18T20:16:39.629Z,70.20
2022-12-18T20:19:08.749Z,70.40
2022-12-18T20:21:37.013Z,70.40
2022-12-18T20:24:04.627Z,70.40
2022-12-18T20:26:32.192Z,70.30
2022-12-18T20:28:59.559Z,70.30
2022-12-18T20:31:27.097Z,70.20
2022-12-18T20:33:59.588Z,70.20
2022-12-18T20:36:28.281Z,70.00
2022-12-18T20:38:59.445Z,70.00
2022-12-18T20:41:37.421Z,70.00
