createdAt,value
2023-01-17T00:00:34.994Z,4.30
2023-01-17T00:01:37.011Z,4.30
2023-01-17T00:02:42.105Z,4.31
2023-01-17T00:04:02.384Z,4.31
2023-01-17T00:05:23.705Z,4.30
2023-01-17T00:06:44.478Z,4.29
2023-01-17T00:08:05.136Z,4.28
2023-01-17T00:09:27.849Z,4.28
2023-01-17T00:10:32.437Z,4.27
2023-01-17T00:11:34.447Z,4.27
2023-01-17T00:12:37.617Z,4.27
2023-01-17T00:13:39.720Z,4.25
2023-01-17T00:14:42.682Z,4.25
2023-01-17T00:15:45.695Z,4.25
2023-01-17T00:16:47.703Z,4.25
2023-01-17T00:17:51.752Z,4.23
2023-01-17T00:19:08.580Z,4.21
2023-01-17T00:20:32.592Z,4.17
2023-01-17T00:21:53.343Z,4.16
2023-01-17T00:23:13.679Z,4.15
2023-01-17T00:24:30.474Z,4.15
2023-01-17T00:25:56.188Z,4.11
2023-01-17T00:27:13.324Z,4.10
2023-01-17T00:28:15.658Z,4.07
2023-01-17T00:29:17.496Z,4.05
2023-01-17T00:30:19.603Z,4.04
2023-01-17T00:31:21.550Z,4.04
2023-01-17T00:32:23.476Z,4.06
2023-01-17T00:33:25.711Z,4.04
2023-01-17T00:34:27.497Z,4.03
2023-01-17T00:35:31.596Z,4.03
2023-01-17T00:36:33.490Z,4.03
2023-01-17T00:37:35.376Z,4.03
2023-01-17T00:38:38.991Z,4.05
2023-01-17T00:39:40.864Z,4.03
2023-01-17T00:40:45.566Z,4.05
2023-01-17T00:41:47.467Z,4.05
2023-01-17T00:42:49.384Z,4.06
2023-01-17T00:44:09.955Z,4.07
2023-01-17T00:45:32.791Z,4.06
2023-01-17T00:46:53.091Z,4.05
2023-01-17T00:48:13.869Z,4.05
2023-01-17T00:49:34.540Z,4.03
2023-01-17T00:50:55.337Z,4.03
2023-01-17T00:52:15.633Z,4.04
2023-01-17T00:53:36.479Z,4.05
2023-01-17T00:54:56.812Z,4.06
2023-01-17T00:56:20.844Z,4.08
2023-01-17T00:57:41.649Z,4.09
2023-01-17T00:59:01.985Z,4.09
2023-01-17T01:00:23.893Z,4.09
2023-01-17T01:01:44.700Z,4.09
2023-01-17T01:03:05.388Z,4.04
2023-01-17T01:04:28.158Z,3.99
2023-01-17T01:05:48.902Z,3.96
2023-01-17T01:07:11.920Z,3.95
2023-01-17T01:08:37.031Z,3.99
2023-01-17T01:09:57.280Z,4.01
2023-01-17T01:11:17.662Z,4.01
2023-01-17T01:12:39.177Z,3.99
2023-01-17T01:13:59.537Z,3.98
2023-01-17T01:15:20.154Z,3.99
2023-01-17T01:16:40.689Z,3.99
2023-01-17T01:18:02.608Z,3.99
2023-01-17T01:19:24.712Z,3.98
2023-01-17T01:20:45.364Z,3.99
2023-01-17T01:22:05.708Z,3.99
2023-01-17T01:23:28.364Z,3.99
2023-01-17T01:24:49.183Z,3.97
2023-01-17T01:26:12.142Z,3.97
2023-01-17T01:27:33.297Z,3.98
2023-01-17T01:28:54.797Z,4.02
2023-01-17T01:30:15.496Z,4.03
2023-01-17T01:31:35.866Z,4.03
2023-01-17T01:32:56.701Z,4.02
2023-01-17T01:33:59.600Z,4.03
2023-01-17T01:35:01.545Z,4.01
2023-01-17T01:36:09.335Z,4.02
2023-01-17T01:37:11.243Z,4.03
2023-01-17T01:38:14.330Z,4.03
2023-01-17T01:39:16.305Z,4.05
2023-01-17T01:40:20.767Z,4.04
2023-01-17T01:41:22.945Z,4.06
2023-01-17T01:42:26.025Z,4.06
2023-01-17T01:43:43.445Z,4.06
2023-01-17T01:44:50.819Z,4.06
2023-01-17T01:45:58.276Z,4.07
2023-01-17T01:47:01.943Z,4.05
2023-01-17T01:48:07.437Z,4.05
2023-01-17T01:49:20.750Z,4.04
2023-01-17T01:50:23.293Z,4.04
2023-01-17T01:51:29.127Z,4.06
2023-01-17T01:52:33.604Z,4.06
2023-01-17T01:53:40.634Z,4.06
2023-01-17T01:54:47.541Z,4.05
2023-01-17T01:55:53.075Z,4.03
2023-01-17T01:56:58.632Z,4.03
2023-01-17T01:58:09.653Z,4.02
2023-01-17T01:59:15.808Z,4.01
2023-01-17T02:00:23.035Z,4.00
2023-01-17T02:01:25.122Z,4.02
2023-01-17T02:02:32.193Z,3.99
2023-01-17T02:03:36.151Z,3.98
2023-01-17T02:04:39.640Z,3.96
2023-01-17T02:05:43.732Z,3.99
2023-01-17T02:06:52.739Z,3.99
2023-01-17T02:08:02.070Z,3.99
2023-01-17T02:09:09.197Z,3.99
2023-01-17T02:10:12.798Z,3.98
2023-01-17T02:11:16.196Z,4.01
2023-01-17T02:12:19.457Z,3.99
2023-01-17T02:13:22.585Z,4.01
2023-01-17T02:14:25.943Z,4.01
2023-01-17T02:15:33.443Z,4.02
2023-01-17T02:17:04.064Z,4.04
2023-01-17T02:18:16.199Z,4.04
2023-01-17T02:19:49.060Z,4.05
2023-01-17T02:21:17.709Z,4.03
2023-01-17T02:22:44.028Z,4.03
2023-01-17T02:24:16.963Z,4.03
2023-01-17T02:25:43.582Z,4.02
2023-01-17T02:26:54.058Z,4.02
2023-01-17T02:28:15.285Z,3.98
2023-01-17T02:30:04.037Z,3.98
2023-01-17T02:31:12.543Z,3.98
2023-01-17T02:32:21.610Z,3.99
2023-01-17T02:33:29.275Z,3.99
2023-01-17T02:34:42.342Z,3.99
2023-01-17T02:35:55.001Z,3.97
2023-01-17T02:37:05.839Z,3.96
2023-01-17T02:38:16.453Z,3.98
2023-01-17T02:39:24.053Z,3.97
2023-01-17T02:40:29.785Z,3.99
2023-01-17T02:41:37.298Z,3.99
2023-01-17T02:42:46.081Z,3.99
2023-01-17T02:43:51.523Z,3.99
2023-01-17T02:44:53.456Z,4.02
2023-01-17T02:45:56.501Z,4.02
2023-01-17T02:46:59.827Z,4.02
2023-01-17T02:48:03.081Z,4.01
2023-01-17T02:49:05.166Z,4.03
2023-01-17T02:50:11.289Z,4.03
2023-01-17T02:51:42.063Z,4.03
2023-01-17T02:53:02.628Z,4.04
2023-01-17T02:54:21.726Z,4.03
2023-01-17T02:55:36.888Z,4.02
2023-01-17T02:56:49.079Z,4.02
2023-01-17T02:58:06.562Z,4.03
2023-01-17T02:59:18.358Z,4.02
2023-01-17T03:00:27.883Z,3.99
2023-01-17T03:01:38.080Z,3.99
2023-01-17T03:02:50.842Z,3.98
2023-01-17T03:03:58.820Z,3.96
2023-01-17T03:05:06.309Z,3.96
2023-01-17T03:06:14.206Z,3.96
2023-01-17T03:07:20.962Z,3.94
2023-01-17T03:08:23.634Z,3.94
2023-01-17T03:09:27.605Z,3.92
2023-01-17T03:10:32.780Z,3.91
2023-01-17T03:11:36.007Z,3.89
2023-01-17T03:12:39.420Z,3.87
2023-01-17T03:13:42.377Z,3.87
2023-01-17T03:14:44.388Z,3.87
2023-01-17T03:15:47.736Z,3.86
2023-01-17T03:16:50.042Z,3.85
2023-01-17T03:17:59.979Z,3.86
2023-01-17T03:19:02.241Z,3.85
2023-01-17T03:20:05.983Z,3.84
2023-01-17T03:21:08.045Z,3.84
2023-01-17T03:22:10.998Z,3.82
2023-01-17T03:23:13.024Z,3.83
2023-01-17T03:24:16.205Z,3.82
2023-01-17T03:25:18.254Z,3.82
2023-01-17T03:26:21.305Z,3.82
2023-01-17T03:27:23.305Z,3.82
2023-01-17T03:28:26.265Z,3.81
2023-01-17T03:29:28.244Z,3.81
2023-01-17T03:30:31.341Z,3.80
2023-01-17T03:31:33.570Z,3.79
2023-01-17T03:32:36.791Z,3.80
2023-01-17T03:33:40.215Z,3.77
2023-01-17T03:34:43.229Z,3.76
2023-01-17T03:35:45.318Z,3.76
2023-01-17T03:36:48.399Z,3.76
2023-01-17T03:37:50.751Z,3.76
2023-01-17T03:38:53.738Z,3.75
2023-01-17T03:39:55.743Z,3.75
2023-01-17T03:40:58.650Z,3.74
2023-01-17T03:42:00.705Z,3.72
2023-01-17T03:43:06.822Z,3.72
2023-01-17T03:44:08.767Z,3.70
2023-01-17T03:45:12.706Z,3.70
2023-01-17T03:46:20.936Z,3.70
2023-01-17T03:47:23.949Z,3.69
2023-01-17T03:48:25.954Z,3.69
2023-01-17T03:49:30.344Z,3.68
2023-01-17T03:50:32.481Z,3.68
2023-01-17T03:51:35.570Z,3.68
2023-01-17T03:52:37.528Z,3.67
2023-01-17T03:53:40.390Z,3.65
2023-01-17T03:54:42.426Z,3.65
2023-01-17T03:55:47.671Z,3.64
2023-01-17T03:56:49.927Z,3.64
2023-01-17T03:57:52.871Z,3.63
2023-01-17T03:58:54.864Z,3.63
2023-01-17T03:59:57.983Z,3.63
2023-01-17T04:01:00.333Z,3.62
2023-01-17T04:02:06.430Z,3.60
2023-01-17T04:03:12.135Z,3.58
2023-01-17T04:04:14.931Z,3.58
2023-01-17T04:05:19.372Z,3.56
2023-01-17T04:06:21.445Z,3.57
2023-01-17T04:07:24.461Z,3.56
2023-01-17T04:08:26.504Z,3.57
2023-01-17T04:09:33.950Z,3.56
2023-01-17T04:10:35.983Z,3.55
2023-01-17T04:11:38.976Z,3.55
2023-01-17T04:12:41.664Z,3.54
2023-01-17T04:13:44.635Z,3.53
2023-01-17T04:14:48.181Z,3.53
2023-01-17T04:15:52.286Z,3.53
2023-01-17T04:16:54.497Z,3.53
2023-01-17T04:17:57.926Z,3.53
2023-01-17T04:18:59.934Z,3.52
2023-01-17T04:20:03.004Z,3.52
2023-01-17T04:21:07.679Z,3.53
2023-01-17T04:22:13.015Z,3.53
2023-01-17T04:23:14.952Z,3.52
2023-01-17T04:24:18.179Z,3.51
2023-01-17T04:25:20.146Z,3.51
2023-01-17T04:26:23.104Z,3.50
2023-01-17T04:27:25.110Z,3.51
2023-01-17T04:28:28.117Z,3.51
2023-01-17T04:29:30.119Z,3.50
2023-01-17T04:30:33.938Z,3.50
2023-01-17T04:31:35.981Z,3.49
2023-01-17T04:32:39.060Z,3.49
2023-01-17T04:33:41.067Z,3.47
2023-01-17T04:34:44.136Z,3.47
2023-01-17T04:35:46.467Z,3.46
2023-01-17T04:36:51.804Z,3.46
2023-01-17T04:37:53.841Z,3.44
2023-01-17T04:38:56.897Z,3.45
2023-01-17T04:39:58.919Z,3.44
2023-01-17T04:41:04.382Z,3.45
2023-01-17T04:42:06.401Z,3.44
2023-01-17T04:43:09.400Z,3.43
2023-01-17T04:44:11.423Z,3.43
2023-01-17T04:45:15.379Z,3.42
2023-01-17T04:46:17.465Z,3.43
2023-01-17T04:47:20.472Z,3.42
2023-01-17T04:48:22.653Z,3.42
2023-01-17T04:49:26.845Z,3.43
2023-01-17T04:50:28.825Z,3.43
2023-01-17T04:51:31.867Z,3.44
2023-01-17T04:52:35.297Z,3.44
2023-01-17T04:53:38.292Z,3.43
2023-01-17T04:54:40.484Z,3.44
2023-01-17T04:55:46.761Z,3.44
2023-01-17T04:56:49.171Z,3.43
2023-01-17T04:57:52.266Z,3.42
2023-01-17T04:58:57.836Z,3.41
2023-01-17T04:59:59.868Z,3.41
2023-01-17T05:01:04.181Z,3.40
2023-01-17T05:02:06.545Z,3.38
2023-01-17T05:03:09.675Z,3.38
2023-01-17T05:04:14.014Z,3.36
2023-01-17T05:05:16.995Z,3.38
2023-01-17T05:06:18.979Z,3.38
2023-01-17T05:07:22.028Z,3.36
2023-01-17T05:08:25.332Z,3.35
2023-01-17T05:09:28.286Z,3.36
2023-01-17T05:10:30.368Z,3.37
2023-01-17T05:11:33.309Z,3.36
2023-01-17T05:12:35.305Z,3.38
2023-01-17T05:13:38.209Z,3.37
2023-01-17T05:14:40.158Z,3.37
2023-01-17T05:15:43.286Z,3.38
2023-01-17T05:16:45.185Z,3.38
2023-01-17T05:17:48.148Z,3.39
2023-01-17T05:18:52.280Z,3.38
2023-01-17T05:19:55.168Z,3.39
2023-01-17T05:21:01.758Z,3.39
2023-01-17T05:22:15.192Z,3.39
2023-01-17T05:23:18.282Z,3.39
2023-01-17T05:24:21.554Z,3.37
2023-01-17T05:25:25.570Z,3.36
2023-01-17T05:26:27.547Z,3.34
2023-01-17T05:27:30.712Z,3.34
2023-01-17T05:28:32.694Z,3.35
2023-01-17T05:29:35.595Z,3.34
2023-01-17T05:30:37.817Z,3.34
2023-01-17T05:31:40.729Z,3.32
2023-01-17T05:32:45.205Z,3.32
2023-01-17T05:33:48.161Z,3.32
2023-01-17T05:34:51.008Z,3.31
2023-01-17T05:35:54.044Z,3.30
2023-01-17T05:36:56.215Z,3.29
2023-01-17T05:37:59.809Z,3.30
2023-01-17T05:39:01.806Z,3.30
2023-01-17T05:40:09.625Z,3.28
2023-01-17T05:41:11.561Z,3.27
2023-01-17T05:42:16.765Z,3.26
2023-01-17T05:43:19.792Z,3.26
2023-01-17T05:44:22.843Z,3.25
2023-01-17T05:45:27.180Z,3.24
2023-01-17T05:46:30.238Z,3.25
2023-01-17T05:47:32.251Z,3.24
2023-01-17T05:48:35.272Z,3.24
2023-01-17T05:49:38.909Z,3.23
2023-01-17T05:50:40.892Z,3.23
2023-01-17T05:51:43.813Z,3.22
2023-01-17T05:52:50.146Z,3.21
2023-01-17T05:53:53.145Z,3.22
2023-01-17T05:54:55.115Z,3.21
2023-01-17T05:55:59.399Z,3.21
2023-01-17T05:57:01.415Z,3.28
2023-01-17T05:58:05.098Z,3.31
2023-01-17T05:59:08.079Z,3.31
2023-01-17T06:00:11.196Z,3.31
2023-01-17T06:01:17.726Z,3.30
2023-01-17T06:02:19.724Z,3.29
2023-01-17T06:03:22.741Z,3.28
2023-01-17T06:04:24.746Z,3.27
2023-01-17T06:05:29.536Z,3.26
2023-01-17T06:06:31.422Z,3.25
2023-01-17T06:07:34.701Z,3.23
2023-01-17T06:08:37.606Z,3.23
2023-01-17T06:09:39.534Z,3.22
2023-01-17T06:10:42.423Z,3.22
2023-01-17T06:11:45.708Z,3.18
2023-01-17T06:12:48.994Z,3.18
2023-01-17T06:13:52.009Z,3.22
2023-01-17T06:14:53.988Z,3.25
2023-01-17T06:16:02.610Z,3.27
2023-01-17T06:17:05.420Z,3.28
2023-01-17T06:18:09.432Z,3.27
2023-01-17T06:19:11.449Z,3.26
2023-01-17T06:20:14.581Z,3.24
2023-01-17T06:21:16.516Z,3.23
2023-01-17T06:22:21.685Z,3.22
2023-01-17T06:23:25.810Z,3.23
2023-01-17T06:24:27.790Z,3.22
2023-01-17T06:25:30.938Z,3.22
2023-01-17T06:26:33.477Z,3.21
2023-01-17T06:27:37.803Z,3.20
2023-01-17T06:28:39.692Z,3.20
2023-01-17T06:29:42.635Z,3.19
2023-01-17T06:30:45.055Z,3.20
2023-01-17T06:31:48.109Z,3.18
2023-01-17T06:32:52.917Z,3.18
2023-01-17T06:33:55.938Z,3.18
2023-01-17T06:34:57.856Z,3.17
2023-01-17T06:36:00.766Z,3.15
2023-01-17T06:37:02.741Z,3.15
2023-01-17T06:38:05.779Z,3.14
2023-01-17T06:39:07.866Z,3.12
2023-01-17T06:40:12.343Z,3.13
2023-01-17T06:41:14.271Z,3.11
2023-01-17T06:42:17.302Z,3.12
2023-01-17T06:43:20.911Z,3.12
2023-01-17T06:44:26.673Z,3.11
2023-01-17T06:45:29.925Z,3.11
2023-01-17T06:46:32.953Z,3.10
2023-01-17T06:47:38.202Z,3.09
2023-01-17T06:48:43.550Z,3.09
2023-01-17T06:49:45.579Z,3.09
2023-01-17T06:50:49.868Z,3.10
2023-01-17T06:51:51.971Z,3.11
2023-01-17T06:52:59.735Z,3.09
2023-01-17T06:54:03.136Z,3.10
2023-01-17T06:55:07.232Z,3.09
2023-01-17T06:56:09.410Z,3.07
2023-01-17T06:57:12.297Z,3.07
2023-01-17T06:58:14.327Z,3.07
2023-01-17T06:59:18.669Z,3.07
2023-01-17T07:00:21.408Z,3.06
2023-01-17T07:01:24.488Z,3.04
2023-01-17T07:02:26.555Z,3.04
2023-01-17T07:03:29.506Z,3.04
2023-01-17T07:04:31.700Z,3.03
2023-01-17T07:05:36.335Z,3.01
2023-01-17T07:06:38.624Z,3.01
2023-01-17T07:07:41.545Z,3.01
2023-01-17T07:08:43.528Z,3.01
2023-01-17T07:09:46.472Z,3.01
2023-01-17T07:10:49.171Z,3.01
2023-01-17T07:11:59.564Z,3.00
2023-01-17T07:13:01.544Z,3.00
2023-01-17T07:14:04.525Z,2.99
2023-01-17T07:15:10.442Z,2.99
2023-01-17T07:16:12.462Z,2.99
2023-01-17T07:17:15.399Z,2.96
2023-01-17T07:18:20.699Z,2.93
2023-01-17T07:19:23.966Z,2.92
2023-01-17T07:20:26.891Z,2.92
2023-01-17T07:21:29.859Z,2.92
2023-01-17T07:22:31.879Z,2.95
2023-01-17T07:23:34.797Z,3.01
2023-01-17T07:24:40.020Z,3.09
2023-01-17T07:25:42.021Z,3.19
2023-01-17T07:26:45.048Z,3.26
2023-01-17T07:27:46.992Z,3.34
2023-01-17T07:28:49.967Z,3.41
2023-01-17T07:29:54.143Z,3.46
2023-01-17T07:30:58.640Z,3.50
2023-01-17T07:32:00.806Z,3.52
2023-01-17T07:33:04.035Z,3.53
2023-01-17T07:34:07.454Z,3.51
2023-01-17T07:35:09.893Z,3.49
2023-01-17T07:36:13.021Z,3.45
2023-01-17T07:37:15.478Z,3.41
2023-01-17T07:38:20.539Z,3.38
2023-01-17T07:39:23.575Z,3.36
2023-01-17T07:40:27.038Z,3.34
2023-01-17T07:41:32.331Z,3.34
2023-01-17T07:42:39.554Z,3.36
2023-01-17T07:43:42.562Z,3.40
2023-01-17T07:44:45.191Z,3.41
2023-01-17T07:45:50.604Z,3.44
2023-01-17T07:46:55.689Z,3.45
2023-01-17T07:47:58.017Z,3.47
2023-01-17T07:49:00.972Z,3.49
2023-01-17T07:50:04.559Z,3.49
2023-01-17T07:51:07.559Z,3.50
2023-01-17T07:52:09.942Z,3.51
2023-01-17T07:53:12.935Z,3.52
2023-01-17T07:54:16.020Z,3.55
2023-01-17T07:55:18.465Z,3.56
2023-01-17T07:56:47.628Z,3.58
2023-01-17T07:57:50.778Z,3.61
2023-01-17T07:58:53.711Z,3.62
2023-01-17T07:59:55.847Z,3.64
2023-01-17T08:01:05.128Z,3.64
2023-01-17T08:02:17.659Z,3.65
2023-01-17T08:03:20.765Z,3.65
2023-01-17T08:04:26.046Z,3.63
2023-01-17T08:05:30.729Z,3.66
2023-01-17T08:06:32.813Z,3.69
2023-01-17T08:07:35.938Z,3.70
2023-01-17T08:08:38.854Z,3.66
2023-01-17T08:09:40.943Z,3.62
2023-01-17T08:10:43.911Z,3.64
2023-01-17T08:11:45.876Z,3.58
2023-01-17T08:12:50.176Z,3.59
2023-01-17T08:13:57.332Z,3.61
2023-01-17T08:15:00.251Z,3.63
2023-01-17T08:16:02.484Z,3.61
2023-01-17T08:17:06.744Z,3.62
2023-01-17T08:18:10.036Z,3.60
2023-01-17T08:19:13.055Z,3.60
2023-01-17T08:20:15.916Z,3.58
2023-01-17T08:21:18.933Z,3.57
2023-01-17T08:22:20.968Z,3.56
2023-01-17T08:23:24.479Z,3.56
2023-01-17T08:24:26.464Z,3.55
2023-01-17T08:25:29.411Z,3.55
2023-01-17T08:26:31.384Z,3.54
2023-01-17T08:27:36.176Z,3.53
2023-01-17T08:28:39.226Z,3.53
2023-01-17T08:29:46.964Z,3.51
2023-01-17T08:30:50.026Z,3.50
2023-01-17T08:31:52.137Z,3.49
2023-01-17T08:32:55.393Z,3.48
2023-01-17T08:33:58.670Z,3.47
2023-01-17T08:35:01.610Z,3.46
2023-01-17T08:36:04.140Z,3.45
2023-01-17T08:37:07.072Z,3.45
2023-01-17T08:38:12.576Z,3.44
2023-01-17T08:39:15.855Z,3.43
2023-01-17T08:40:19.797Z,3.42
2023-01-17T08:41:23.787Z,3.42
2023-01-17T08:42:25.772Z,3.41
2023-01-17T08:43:28.851Z,3.40
2023-01-17T08:44:31.735Z,3.39
2023-01-17T08:45:34.848Z,3.40
2023-01-17T08:46:38.009Z,3.39
2023-01-17T08:47:41.025Z,3.40
2023-01-17T08:48:43.364Z,3.39
2023-01-17T08:49:47.688Z,3.38
2023-01-17T08:50:50.918Z,3.39
2023-01-17T08:51:53.915Z,3.39
2023-01-17T08:53:00.955Z,3.44
2023-01-17T08:54:07.166Z,3.45
2023-01-17T08:55:11.070Z,3.44
2023-01-17T08:56:14.081Z,3.45
2023-01-17T08:57:16.119Z,3.45
2023-01-17T08:58:19.076Z,3.46
2023-01-17T08:59:21.618Z,3.46
2023-01-17T09:00:24.616Z,3.48
2023-01-17T09:01:27.642Z,3.45
2023-01-17T09:02:29.887Z,3.49
2023-01-17T09:03:34.134Z,3.50
2023-01-17T09:04:36.425Z,3.51
2023-01-17T09:05:41.368Z,3.52
2023-01-17T09:06:45.425Z,3.53
2023-01-17T09:07:48.445Z,3.54
2023-01-17T09:08:54.839Z,3.54
2023-01-17T09:09:57.880Z,3.56
2023-01-17T09:11:04.220Z,3.51
2023-01-17T09:12:07.828Z,3.53
2023-01-17T09:13:09.880Z,3.53
2023-01-17T09:14:13.901Z,3.56
2023-01-17T09:15:20.218Z,3.56
2023-01-17T09:16:23.308Z,3.57
2023-01-17T09:17:26.252Z,3.57
2023-01-17T09:18:30.614Z,3.60
2023-01-17T09:19:33.753Z,3.62
2023-01-17T09:20:36.703Z,3.64
2023-01-17T09:21:40.015Z,3.64
2023-01-17T09:22:46.183Z,3.64
2023-01-17T09:23:49.471Z,3.64
2023-01-17T09:24:51.515Z,3.65
2023-01-17T09:25:54.941Z,3.64
2023-01-17T09:26:58.056Z,3.65
2023-01-17T09:28:01.438Z,3.66
2023-01-17T09:29:03.690Z,3.66
2023-01-17T09:30:07.792Z,3.66
2023-01-17T09:31:10.094Z,3.65
2023-01-17T09:32:13.136Z,3.64
2023-01-17T09:33:15.136Z,3.64
2023-01-17T09:34:18.622Z,3.62
2023-01-17T09:35:20.815Z,3.62
2023-01-17T09:36:24.472Z,3.62
2023-01-17T09:37:28.847Z,3.63
2023-01-17T09:38:30.888Z,3.62
2023-01-17T09:39:33.972Z,3.63
2023-01-17T09:40:38.397Z,3.62
2023-01-17T09:41:48.240Z,3.63
2023-01-17T09:42:54.214Z,3.63
2023-01-17T09:44:01.185Z,3.63
2023-01-17T09:45:04.679Z,3.62
2023-01-17T09:46:14.982Z,3.63
2023-01-17T09:47:27.633Z,3.62
2023-01-17T09:48:37.973Z,3.64
2023-01-17T09:49:44.288Z,3.64
2023-01-17T09:50:50.580Z,3.65
2023-01-17T09:51:54.702Z,3.66
2023-01-17T09:53:01.372Z,3.66
2023-01-17T09:54:06.763Z,3.67
2023-01-17T09:55:14.437Z,3.68
2023-01-17T09:56:20.937Z,3.68
2023-01-17T09:57:40.243Z,3.69
2023-01-17T09:58:50.993Z,3.70
2023-01-17T10:00:04.819Z,3.70
2023-01-17T10:01:18.968Z,3.70
2023-01-17T10:02:40.074Z,3.72
2023-01-17T10:03:50.897Z,3.71
2023-01-17T10:05:16.297Z,3.72
2023-01-17T10:06:37.148Z,3.73
2023-01-17T10:07:48.262Z,3.73
2023-01-17T10:09:14.730Z,3.74
2023-01-17T10:10:29.633Z,3.75
2023-01-17T10:11:47.127Z,3.76
2023-01-17T10:12:58.672Z,3.76
2023-01-17T10:14:17.762Z,3.76
2023-01-17T10:15:49.838Z,3.76
2023-01-17T10:16:59.117Z,3.76
2023-01-17T10:18:29.128Z,3.78
2023-01-17T10:19:45.174Z,3.77
2023-01-17T10:20:55.188Z,3.74
2023-01-17T10:22:17.515Z,3.76
2023-01-17T10:23:38.134Z,3.76
2023-01-17T10:25:16.924Z,3.75
2023-01-17T10:26:24.923Z,3.75
2023-01-17T10:27:32.732Z,3.73
2023-01-17T10:28:41.683Z,3.70
2023-01-17T10:29:48.587Z,3.64
2023-01-17T10:30:52.878Z,3.65
2023-01-17T10:32:01.065Z,3.63
2023-01-17T10:33:12.930Z,3.63
2023-01-17T10:34:22.344Z,3.64
2023-01-17T10:35:30.998Z,3.66
2023-01-17T10:36:40.569Z,3.68
2023-01-17T10:37:44.353Z,3.70
2023-01-17T10:38:49.228Z,3.71
2023-01-17T10:39:54.570Z,3.71
2023-01-17T10:41:02.892Z,3.73
2023-01-17T10:42:14.435Z,3.76
2023-01-17T10:43:23.773Z,3.79
2023-01-17T10:44:34.385Z,3.79
2023-01-17T10:45:41.410Z,3.82
2023-01-17T10:46:49.302Z,3.83
2023-01-17T10:48:01.843Z,3.83
2023-01-17T10:49:04.018Z,3.82
2023-01-17T10:50:11.621Z,3.82
2023-01-17T10:51:43.836Z,3.80
2023-01-17T10:52:55.625Z,3.79
2023-01-17T10:54:12.475Z,3.78
2023-01-17T10:55:29.294Z,3.80
2023-01-17T10:56:35.503Z,3.81
2023-01-17T10:57:41.491Z,3.81
2023-01-17T10:58:44.439Z,3.82
2023-01-17T10:59:48.507Z,3.83
2023-01-17T11:00:57.635Z,3.79
2023-01-17T11:02:06.965Z,3.80
2023-01-17T11:03:14.202Z,3.79
2023-01-17T11:04:21.226Z,3.80
2023-01-17T11:05:27.033Z,3.80
2023-01-17T11:06:33.257Z,3.81
2023-01-17T11:07:35.276Z,3.81
2023-01-17T11:08:51.828Z,3.82
2023-01-17T11:09:56.662Z,3.82
2023-01-17T11:11:04.790Z,3.83
2023-01-17T11:12:20.122Z,3.84
2023-01-17T11:13:31.799Z,3.83
2023-01-17T11:14:36.030Z,3.84
2023-01-17T11:15:41.948Z,3.84
2023-01-17T11:16:45.177Z,3.81
2023-01-17T11:17:52.995Z,3.79
2023-01-17T11:19:09.005Z,3.81
2023-01-17T11:20:20.949Z,3.82
2023-01-17T11:21:26.539Z,3.82
2023-01-17T11:22:28.439Z,3.85
2023-01-17T11:23:34.336Z,3.85
2023-01-17T11:24:41.848Z,3.83
2023-01-17T11:25:51.038Z,3.84
2023-01-17T11:26:54.134Z,3.78
2023-01-17T11:28:03.371Z,3.77
2023-01-17T11:29:17.207Z,3.76
2023-01-17T11:30:20.649Z,3.73
2023-01-17T11:31:26.980Z,3.71
2023-01-17T11:32:32.072Z,3.72
2023-01-17T11:33:45.345Z,3.74
2023-01-17T11:35:07.872Z,3.72
2023-01-17T11:36:17.591Z,3.72
2023-01-17T11:37:23.973Z,3.71
2023-01-17T11:38:26.336Z,3.72
2023-01-17T11:39:29.333Z,3.70
2023-01-17T11:40:36.748Z,3.72
2023-01-17T11:41:41.959Z,3.74
2023-01-17T11:42:44.864Z,3.77
2023-01-17T11:43:56.542Z,3.80
2023-01-17T11:45:23.250Z,3.83
2023-01-17T11:46:28.312Z,3.83
2023-01-17T11:47:30.415Z,3.83
2023-01-17T11:48:38.899Z,3.73
2023-01-17T11:49:43.838Z,3.71
2023-01-17T11:50:56.272Z,3.72
2023-01-17T11:51:59.451Z,3.68
2023-01-17T11:53:14.581Z,3.64
2023-01-17T11:54:27.902Z,3.61
2023-01-17T11:55:31.003Z,3.62
2023-01-17T11:56:36.484Z,3.65
2023-01-17T11:57:38.640Z,3.69
2023-01-17T11:58:43.497Z,3.70
2023-01-17T11:59:47.760Z,3.73
2023-01-17T12:01:12.331Z,3.76
2023-01-17T12:02:42.477Z,3.73
2023-01-17T12:04:26.108Z,3.68
2023-01-17T12:05:53.845Z,3.64
2023-01-17T12:07:11.979Z,3.64
2023-01-17T12:08:24.819Z,3.68
2023-01-17T12:09:35.080Z,3.70
2023-01-17T12:10:48.693Z,3.73
2023-01-17T12:12:18.299Z,3.75
2023-01-17T12:13:50.029Z,3.79
2023-01-17T12:15:05.411Z,3.76
2023-01-17T12:16:33.895Z,3.73
2023-01-17T12:17:53.940Z,3.72
2023-01-17T12:19:09.664Z,3.72
2023-01-17T12:20:21.945Z,3.70
2023-01-17T12:21:36.374Z,3.69
2023-01-17T12:22:59.853Z,3.70
2023-01-17T12:24:27.168Z,3.69
2023-01-17T12:25:48.877Z,3.72
2023-01-17T12:27:00.437Z,3.75
2023-01-17T12:28:18.661Z,3.70
2023-01-17T12:29:42.768Z,3.71
2023-01-17T12:31:03.957Z,3.73
2023-01-17T12:32:32.618Z,3.71
2023-01-17T12:33:45.853Z,3.74
2023-01-17T12:34:54.140Z,3.73
2023-01-17T12:35:59.563Z,3.64
2023-01-17T12:37:09.294Z,3.63
2023-01-17T12:38:31.781Z,3.57
2023-01-17T12:39:41.637Z,3.56
2023-01-17T12:40:53.289Z,3.56
2023-01-17T12:42:05.616Z,3.57
2023-01-17T12:43:15.900Z,3.54
2023-01-17T12:44:21.747Z,3.56
2023-01-17T12:45:32.199Z,3.52
2023-01-17T12:46:43.123Z,3.52
2023-01-17T12:47:54.416Z,3.57
2023-01-17T12:49:00.776Z,3.62
2023-01-17T12:50:13.239Z,3.65
2023-01-17T12:51:19.233Z,3.67
2023-01-17T12:52:34.089Z,3.64
2023-01-17T12:53:43.436Z,3.62
2023-01-17T12:54:50.574Z,3.64
2023-01-17T12:55:58.796Z,3.65
2023-01-17T12:57:07.415Z,3.63
2023-01-17T12:58:17.596Z,3.63
2023-01-17T12:59:28.639Z,3.60
2023-01-17T13:00:37.983Z,3.56
2023-01-17T13:01:57.661Z,3.55
2023-01-17T13:03:13.206Z,3.58
2023-01-17T13:04:25.405Z,3.58
2023-01-17T13:05:36.739Z,3.61
2023-01-17T13:06:53.353Z,3.62
2023-01-17T13:08:03.801Z,3.61
2023-01-17T13:09:05.963Z,3.61
2023-01-17T13:10:24.479Z,3.64
2023-01-17T13:11:33.604Z,3.65
2023-01-17T13:12:38.679Z,3.67
2023-01-17T13:13:43.430Z,3.69
2023-01-17T13:14:47.535Z,3.63
2023-01-17T13:15:54.264Z,3.64
2023-01-17T13:16:59.423Z,3.66
2023-01-17T13:18:10.620Z,3.69
2023-01-17T13:19:21.412Z,3.73
2023-01-17T13:20:33.300Z,3.75
2023-01-17T13:21:36.817Z,3.77
2023-01-17T13:22:41.877Z,3.79
2023-01-17T13:24:02.245Z,3.78
2023-01-17T13:25:14.693Z,3.80
2023-01-17T13:26:28.999Z,3.80
2023-01-17T13:27:43.920Z,3.79
2023-01-17T13:28:54.972Z,3.79
2023-01-17T13:30:32.541Z,3.78
2023-01-17T13:31:47.933Z,3.73
2023-01-17T13:33:10.312Z,3.73
2023-01-17T13:34:36.162Z,3.72
2023-01-17T13:35:42.795Z,3.65
2023-01-17T13:37:00.629Z,3.65
2023-01-17T13:38:18.192Z,3.67
2023-01-17T13:40:00.932Z,3.64
2023-01-17T13:41:17.213Z,3.61
2023-01-17T13:42:26.104Z,3.56
2023-01-17T13:43:34.949Z,3.57
2023-01-17T13:44:37.511Z,3.61
2023-01-17T13:45:41.066Z,3.65
2023-01-17T13:46:55.613Z,3.62
2023-01-17T13:48:34.267Z,3.60
2023-01-17T13:49:48.672Z,3.60
2023-01-17T13:50:54.049Z,3.62
2023-01-17T13:52:04.704Z,3.64
2023-01-17T13:53:56.285Z,3.65
2023-01-17T13:55:02.836Z,3.65
2023-01-17T13:56:13.688Z,3.63
2023-01-17T13:57:42.157Z,3.58
2023-01-17T13:58:58.267Z,3.57
2023-01-17T14:00:47.147Z,3.61
2023-01-17T14:01:52.548Z,3.62
2023-01-17T14:02:55.876Z,3.65
2023-01-17T14:04:06.974Z,3.64
2023-01-17T14:05:13.557Z,3.62
2023-01-17T14:06:37.350Z,3.60
2023-01-17T14:07:47.455Z,3.62
2023-01-17T14:08:49.505Z,3.60
2023-01-17T14:09:52.630Z,3.53
2023-01-17T14:11:09.830Z,3.55
2023-01-17T14:12:36.528Z,3.58
2023-01-17T14:13:39.976Z,3.61
2023-01-17T14:14:49.838Z,3.62
2023-01-17T14:15:53.496Z,3.62
2023-01-17T14:16:55.878Z,3.64
2023-01-17T14:18:02.401Z,3.63
2023-01-17T14:19:26.855Z,3.54
2023-01-17T14:20:56.678Z,3.47
2023-01-17T14:22:16.200Z,3.47
2023-01-17T14:23:59.855Z,3.48
2023-01-17T14:25:11.736Z,3.41
2023-01-17T14:26:22.258Z,3.41
2023-01-17T14:27:27.284Z,3.43
2023-01-17T14:28:31.560Z,3.40
2023-01-17T14:30:04.895Z,3.34
2023-01-17T14:31:10.965Z,3.34
2023-01-17T14:32:16.491Z,3.37
2023-01-17T14:33:24.253Z,3.34
2023-01-17T14:34:28.832Z,3.30
2023-01-17T14:35:35.399Z,3.30
2023-01-17T14:36:41.574Z,3.29
2023-01-17T14:37:50.763Z,3.33
2023-01-17T14:38:52.999Z,3.43
2023-01-17T14:39:56.252Z,3.51
2023-01-17T14:41:02.182Z,3.56
2023-01-17T14:42:04.534Z,3.64
2023-01-17T14:43:11.303Z,3.62
2023-01-17T14:44:14.284Z,3.52
2023-01-17T14:45:27.725Z,3.45
2023-01-17T14:46:32.777Z,3.40
2023-01-17T14:47:39.279Z,3.38
2023-01-17T14:48:41.477Z,3.39
2023-01-17T14:49:46.095Z,3.44
2023-01-17T14:50:49.444Z,3.47
2023-01-17T14:52:02.616Z,3.49
2023-01-17T14:53:16.416Z,3.53
2023-01-17T14:54:23.319Z,3.54
2023-01-17T14:55:27.610Z,3.57
2023-01-17T14:56:31.899Z,3.60
2023-01-17T14:57:33.884Z,3.61
2023-01-17T14:58:37.615Z,3.61
2023-01-17T14:59:39.555Z,3.60
2023-01-17T15:00:42.625Z,3.58
2023-01-17T15:02:06.005Z,3.59
2023-01-17T15:03:12.956Z,3.60
2023-01-17T15:04:26.509Z,3.62
2023-01-17T15:05:30.335Z,3.61