createdAt,value
2022-11-03T00:01:43.370Z,17.63
2022-11-03T00:04:45.504Z,17.63
2022-11-03T00:07:47.748Z,17.63
2022-11-03T00:10:49.779Z,17.63
2022-11-03T00:13:52.063Z,17.56
2022-11-03T00:16:54.692Z,17.63
2022-11-03T00:19:56.767Z,17.63
2022-11-03T00:22:58.800Z,17.56
2022-11-03T00:26:21.483Z,17.56
2022-11-03T00:29:24.968Z,17.56
2022-11-03T00:32:27.026Z,17.56
2022-11-03T00:35:29.079Z,17.56
2022-11-03T00:38:31.578Z,17.56
2022-11-03T00:41:34.080Z,17.56
2022-11-03T00:44:36.262Z,17.56
2022-11-03T00:47:58.247Z,17.56
2022-11-03T00:51:03.595Z,17.56
2022-11-03T00:54:07.189Z,17.50
2022-11-03T00:57:09.337Z,17.50
2022-11-03T01:00:12.354Z,17.50
2022-11-03T01:03:14.622Z,17.50
2022-11-03T01:06:35.205Z,17.50
2022-11-03T01:09:39.634Z,17.50
2022-11-03T01:12:41.719Z,17.50
2022-11-03T01:15:43.740Z,17.50
2022-11-03T01:18:45.810Z,17.50
2022-11-03T01:21:47.943Z,17.50
2022-11-03T01:24:51.975Z,17.50
2022-11-03T01:27:54.180Z,17.50
2022-11-03T01:30:56.304Z,17.50
2022-11-03T01:33:58.623Z,17.50
2022-11-03T01:37:00.934Z,17.50
2022-11-03T01:40:03.090Z,17.50
2022-11-03T01:43:34.705Z,17.50
2022-11-03T01:47:02.759Z,17.50
2022-11-03T01:50:17.898Z,17.44
2022-11-03T01:53:20.914Z,17.44
2022-11-03T01:56:23.896Z,17.44
2022-11-03T01:59:26.590Z,17.44
2022-11-03T02:02:29.100Z,17.44
2022-11-03T02:05:31.281Z,17.44
2022-11-03T02:08:52.493Z,17.44
2022-11-03T02:12:06.828Z,17.44
2022-11-03T02:15:11.396Z,17.38
2022-11-03T02:18:14.272Z,17.38
2022-11-03T02:21:27.482Z,17.38
2022-11-03T02:24:54.166Z,17.38
2022-11-03T02:27:56.786Z,17.38
2022-11-03T02:31:16.277Z,17.38
2022-11-03T02:34:24.765Z,17.38
2022-11-03T02:37:31.318Z,17.38
2022-11-03T02:40:37.010Z,17.38
2022-11-03T02:43:40.612Z,17.38
2022-11-03T02:46:44.778Z,17.38
2022-11-03T02:49:51.608Z,17.38
2022-11-03T02:52:54.075Z,17.38
2022-11-03T02:56:05.949Z,17.31
2022-11-03T02:59:12.418Z,17.31
2022-11-03T03:02:19.670Z,17.38
2022-11-03T03:05:25.297Z,17.31
2022-11-03T03:08:28.888Z,17.31
2022-11-03T03:11:37.875Z,17.31
2022-11-03T03:14:44.070Z,17.31
2022-11-03T03:18:20.133Z,17.31
2022-11-03T03:21:26.289Z,17.31
2022-11-03T03:24:32.772Z,17.25
2022-11-03T03:27:37.260Z,17.25
2022-11-03T03:30:40.986Z,17.25
2022-11-03T03:33:47.516Z,17.25
2022-11-03T03:36:50.862Z,17.25
2022-11-03T03:39:55.872Z,17.25
2022-11-03T03:42:58.294Z,17.19
2022-11-03T03:46:07.866Z,17.19
2022-11-03T03:49:10.060Z,17.19
2022-11-03T03:52:12.768Z,17.19
2022-11-03T03:55:18.367Z,17.19
2022-11-03T03:58:20.453Z,17.19
2022-11-03T04:01:22.596Z,17.19
2022-11-03T04:04:24.820Z,17.19
2022-11-03T04:07:45.462Z,17.19
2022-11-03T04:11:06.396Z,17.19
2022-11-03T04:14:28.589Z,17.19
2022-11-03T04:17:49.439Z,17.19
2022-11-03T04:21:10.489Z,17.19
2022-11-03T04:24:12.555Z,17.19
2022-11-03T04:27:33.665Z,17.19
2022-11-03T04:30:35.713Z,17.19
2022-11-03T04:33:37.778Z,17.19
2022-11-03T04:36:39.988Z,17.19
2022-11-03T04:39:42.253Z,17.19
2022-11-03T04:42:45.303Z,17.13
2022-11-03T04:45:48.969Z,17.13
2022-11-03T04:48:52.518Z,17.13
2022-11-03T04:51:54.555Z,17.13
2022-11-03T04:54:56.625Z,17.06
2022-11-03T04:58:04.879Z,17.06
2022-11-03T05:01:17.178Z,17.13
2022-11-03T05:04:21.652Z,17.13
2022-11-03T05:07:36.522Z,17.13
2022-11-03T05:10:39.139Z,17.13
2022-11-03T05:13:41.251Z,17.13
2022-11-03T05:16:43.993Z,17.13
2022-11-03T05:19:46.138Z,17.13
2022-11-03T05:22:48.207Z,17.13
2022-11-03T05:25:53.070Z,17.13
2022-11-03T05:29:02.224Z,17.06
2022-11-03T05:32:09.744Z,17.06
2022-11-03T05:35:23.490Z,17.06
2022-11-03T05:38:30.707Z,17.06
2022-11-03T05:41:32.815Z,17.06
2022-11-03T05:44:37.904Z,17.06
2022-11-03T05:47:40.867Z,17.06
2022-11-03T05:50:43.185Z,17.06
2022-11-03T05:53:46.148Z,17.00
2022-11-03T05:56:48.726Z,17.06
2022-11-03T05:59:52.413Z,17.06
2022-11-03T06:02:55.354Z,17.06
2022-11-03T06:05:59.982Z,17.00
2022-11-03T06:09:10.849Z,17.00
2022-11-03T06:12:18.119Z,17.06
2022-11-03T06:15:35.054Z,17.06
2022-11-03T06:18:38.562Z,17.00
2022-11-03T06:21:44.557Z,17.00
2022-11-03T06:24:47.801Z,17.13
2022-11-03T06:27:50.579Z,17.06
2022-11-03T06:30:52.758Z,17.06
2022-11-03T06:33:57.163Z,17.00
2022-11-03T06:37:02.569Z,17.00
2022-11-03T06:40:10.654Z,17.00
2022-11-03T06:43:32.639Z,17.00
2022-11-03T06:46:34.836Z,17.00
2022-11-03T06:49:36.962Z,17.06
2022-11-03T06:52:45.723Z,17.13
2022-11-03T06:55:49.276Z,17.19
2022-11-03T06:58:54.178Z,17.19
2022-11-03T07:01:56.431Z,17.25
2022-11-03T07:04:59.742Z,17.31
2022-11-03T07:08:19.283Z,17.38
2022-11-03T07:11:32.646Z,17.44
2022-11-03T07:14:34.880Z,17.50
2022-11-03T07:17:37.143Z,17.56
2022-11-03T07:20:40.019Z,17.63
2022-11-03T07:23:44.787Z,17.63
2022-11-03T07:27:08.426Z,17.75
2022-11-03T07:30:24.040Z,17.81
2022-11-03T07:33:29.813Z,17.75
2022-11-03T07:36:32.502Z,17.81
2022-11-03T07:39:37.250Z,17.88
2022-11-03T07:42:39.440Z,17.94
2022-11-03T07:45:52.686Z,17.94
2022-11-03T07:48:56.629Z,18.13
2022-11-03T07:51:59.869Z,18.13
2022-11-03T07:55:01.961Z,18.19
2022-11-03T07:58:20.167Z,18.19
2022-11-03T08:02:04.843Z,18.19
2022-11-03T08:05:07.656Z,18.13
2022-11-03T08:08:10.042Z,18.25
2022-11-03T08:14:19.596Z,18.13
2022-11-03T08:17:21.708Z,18.19
2022-11-03T08:20:23.826Z,18.19
2022-11-03T08:23:26.625Z,18.19
2022-11-03T08:26:29.461Z,18.19
2022-11-03T08:29:31.674Z,18.19
2022-11-03T08:32:33.829Z,18.19
2022-11-03T08:35:36.014Z,18.25
2022-11-03T08:38:38.543Z,18.25
2022-11-03T08:41:40.644Z,18.25
2022-11-03T08:44:42.728Z,18.25
2022-11-03T08:47:45.046Z,18.25
2022-11-03T08:50:48.274Z,18.25
2022-11-03T08:53:56.464Z,18.25
2022-11-03T08:56:58.523Z,18.19
2022-11-03T09:00:00.688Z,18.13
2022-11-03T09:03:02.867Z,18.19
2022-11-03T09:06:05.237Z,18.19
2022-11-03T09:12:29.556Z,18.19
2022-11-03T09:15:32.556Z,18.25
2022-11-03T09:18:34.623Z,18.25
2022-11-03T09:21:36.804Z,18.25
2022-11-03T09:24:38.900Z,18.38
2022-11-03T09:27:41.104Z,18.44
2022-11-03T09:30:43.187Z,18.44
2022-11-03T09:33:45.560Z,18.44
2022-11-03T09:36:52.932Z,18.50
2022-11-03T09:39:55.585Z,18.50
2022-11-03T09:42:57.817Z,18.50
2022-11-03T09:46:00.101Z,18.50
2022-11-03T09:49:03.849Z,18.56
2022-11-03T09:52:06.072Z,18.50
2022-11-03T09:55:21.275Z,18.50
2022-11-03T09:58:23.541Z,18.56
2022-11-03T10:01:25.926Z,18.50
2022-11-03T10:04:29.283Z,18.50
2022-11-03T10:07:32.184Z,18.50
2022-11-03T10:10:35.604Z,18.50
2022-11-03T10:13:41.013Z,18.50
2022-11-03T10:16:48.369Z,18.50
2022-11-03T10:19:57.001Z,18.50
2022-11-03T10:22:59.073Z,18.50
2022-11-03T10:26:13.030Z,18.50
2022-11-03T10:29:26.748Z,18.56
2022-11-03T10:32:30.697Z,18.50
2022-11-03T10:35:34.985Z,18.50
2022-11-03T10:38:37.257Z,18.50
2022-11-03T10:41:58.072Z,18.44
2022-11-03T10:45:17.969Z,18.44
2022-11-03T10:48:20.168Z,18.56
2022-11-03T10:51:22.281Z,18.63
2022-11-03T10:54:25.204Z,18.56
2022-11-03T10:57:27.933Z,18.56
2022-11-03T11:00:30.061Z,18.50
2022-11-03T11:03:33.817Z,18.50
2022-11-03T11:06:35.957Z,18.50
2022-11-03T11:09:38.101Z,18.50
2022-11-03T11:12:40.220Z,18.50
2022-11-03T11:15:43.036Z,18.50
2022-11-03T11:18:45.069Z,18.44
2022-11-03T11:21:47.725Z,18.56
2022-11-03T11:24:49.798Z,18.56
2022-11-03T11:27:55.461Z,18.63
2022-11-03T11:31:00.463Z,18.63
2022-11-03T11:34:18.331Z,18.63
2022-11-03T11:37:20.401Z,18.56
2022-11-03T11:40:25.293Z,18.50
2022-11-03T11:43:28.296Z,18.50
2022-11-03T11:46:41.098Z,18.44
2022-11-03T11:49:43.367Z,18.44
2022-11-03T11:52:53.958Z,18.44
2022-11-03T11:55:58.398Z,18.38
2022-11-03T11:59:00.543Z,18.44
2022-11-03T12:02:03.939Z,18.38
2022-11-03T12:05:07.648Z,18.38
2022-11-03T12:08:20.929Z,18.31
2022-11-03T12:11:45.985Z,18.31
2022-11-03T12:14:49.089Z,18.31
2022-11-03T12:17:51.115Z,18.31
2022-11-03T12:20:53.213Z,18.31
2022-11-03T12:23:55.342Z,18.38
2022-11-03T12:26:58.279Z,18.44
2022-11-03T12:30:03.649Z,18.50
2022-11-03T12:33:06.097Z,18.56
2022-11-03T12:36:09.357Z,18.63
2022-11-03T12:39:11.975Z,18.63
2022-11-03T12:42:14.054Z,18.69
2022-11-03T12:45:16.207Z,18.75
2022-11-03T12:48:19.647Z,18.75
2022-11-03T12:51:25.257Z,18.81
2022-11-03T12:54:27.384Z,18.81
2022-11-03T12:57:29.734Z,18.88
2022-11-03T13:00:31.934Z,18.94
2022-11-03T13:03:35.535Z,19.00
2022-11-03T13:06:37.591Z,19.00
2022-11-03T13:09:39.696Z,19.06
2022-11-03T13:12:42.110Z,19.13
2022-11-03T13:15:44.351Z,19.13
2022-11-03T13:18:46.623Z,19.13
2022-11-03T13:21:48.682Z,19.19
2022-11-03T13:24:50.869Z,19.25
2022-11-03T13:27:55.892Z,19.38
2022-11-03T13:30:58.027Z,19.44
2022-11-03T13:34:00.133Z,19.44
2022-11-03T13:37:02.242Z,19.50
2022-11-03T13:40:04.924Z,19.56
2022-11-03T13:43:07.539Z,19.56
2022-11-03T13:46:09.865Z,19.50
2022-11-03T13:52:34.038Z,19.69
2022-11-03T13:55:43.525Z,19.63
2022-11-03T14:05:29.963Z,19.69
2022-11-03T14:08:32.128Z,19.75
2022-11-03T14:11:52.997Z,19.69
2022-11-03T14:14:55.092Z,19.63
2022-11-03T14:17:57.217Z,19.69
2022-11-03T14:20:59.528Z,19.75
2022-11-03T14:24:01.635Z,19.69
2022-11-03T14:27:03.744Z,19.69
2022-11-03T14:30:06.631Z,19.69
2022-11-03T14:33:08.942Z,19.56
2022-11-03T14:36:11.299Z,19.63
2022-11-03T14:39:13.362Z,19.63
2022-11-03T14:42:16.463Z,19.63
2022-11-03T14:45:18.553Z,19.63
2022-11-03T14:48:20.637Z,19.56
2022-11-03T14:51:22.763Z,19.50
2022-11-03T14:54:25.260Z,19.44
2022-11-03T14:57:27.290Z,19.38
2022-11-03T15:00:29.418Z,19.38
2022-11-03T15:03:31.511Z,19.38
2022-11-03T15:06:34.509Z,19.31
2022-11-03T15:09:36.624Z,19.31
2022-11-03T15:12:38.665Z,19.25
2022-11-03T15:15:41.606Z,19.25
2022-11-03T15:18:44.566Z,19.25
2022-11-03T15:21:46.678Z,19.19
2022-11-03T15:28:11.742Z,19.19
2022-11-03T15:31:14.011Z,19.13
2022-11-03T15:34:16.449Z,19.19
2022-11-03T15:37:18.669Z,19.25
2022-11-03T15:40:21.184Z,19.19
2022-11-03T15:43:23.242Z,19.19
2022-11-03T15:46:26.084Z,19.13
2022-11-03T15:49:28.515Z,19.13
2022-11-03T15:52:30.657Z,19.06
2022-11-03T15:55:32.846Z,19.19
2022-11-03T15:58:35.064Z,19.13
2022-11-03T16:01:37.357Z,19.06
2022-11-03T16:04:39.572Z,19.06
2022-11-03T16:07:41.962Z,19.06
2022-11-03T16:10:50.559Z,19.06
2022-11-03T16:13:55.590Z,19.00
2022-11-03T16:16:57.962Z,19.00
2022-11-03T16:20:00.191Z,19.00
2022-11-03T16:23:02.283Z,19.06
2022-11-03T16:26:05.560Z,19.06
2022-11-03T16:29:07.653Z,19.06
2022-11-03T16:32:09.699Z,19.06
2022-11-03T16:35:11.749Z,19.06
2022-11-03T16:38:15.236Z,19.00
2022-11-03T16:41:17.419Z,19.00
2022-11-03T16:44:19.551Z,18.94
2022-11-03T16:47:21.754Z,18.88
2022-11-03T16:50:23.918Z,18.94
2022-11-03T16:53:26.002Z,18.88
2022-11-03T16:56:28.025Z,18.81
2022-11-03T16:59:30.135Z,18.88
2022-11-03T17:02:32.514Z,18.88
2022-11-03T17:05:34.749Z,18.81
2022-11-03T17:08:52.507Z,18.81
2022-11-03T17:11:55.221Z,18.81
2022-11-03T17:14:57.511Z,18.81
2022-11-03T17:17:59.942Z,18.69
2022-11-03T17:21:01.972Z,18.81
2022-11-03T17:24:06.532Z,18.88
2022-11-03T17:27:20.485Z,18.88
2022-11-03T17:30:24.880Z,18.88
2022-11-03T17:33:27.157Z,18.88
2022-11-03T17:36:29.461Z,18.81
2022-11-03T17:39:34.338Z,18.88
2022-11-03T17:42:36.553Z,18.88
2022-11-03T17:45:38.615Z,18.81
2022-11-03T17:48:40.648Z,18.75
2022-11-03T17:51:43.120Z,18.69
2022-11-03T17:54:45.272Z,18.69
2022-11-03T17:57:48.260Z,18.63
2022-11-03T18:00:50.414Z,18.63
2022-11-03T18:03:52.673Z,18.63
2022-11-03T18:06:55.200Z,18.63
2022-11-03T18:09:57.201Z,18.56
2022-11-03T18:13:16.542Z,18.56
2022-11-03T18:16:18.589Z,18.56
2022-11-03T18:19:21.721Z,18.50
2022-11-03T18:22:23.810Z,18.56
2022-11-03T18:25:25.965Z,18.50
2022-11-03T18:28:28.084Z,18.50
2022-11-03T18:31:34.701Z,18.50
2022-11-03T18:34:36.842Z,18.50
2022-11-03T18:37:39.175Z,18.50
2022-11-03T18:40:42.617Z,18.50
2022-11-03T18:43:44.642Z,18.50
2022-11-03T18:46:47.881Z,18.44
2022-11-03T18:49:49.905Z,18.44
2022-11-03T18:52:52.024Z,18.44
2022-11-03T18:55:57.792Z,18.44
2022-11-03T18:59:00.005Z,18.38
2022-11-03T19:02:02.696Z,18.38
2022-11-03T19:05:12.341Z,18.44
2022-11-03T19:08:20.552Z,18.38
2022-11-03T19:11:22.626Z,18.38
2022-11-03T19:14:31.830Z,18.38
2022-11-03T19:17:36.042Z,18.31
2022-11-03T19:20:39.364Z,18.31
2022-11-03T19:23:47.653Z,18.31
2022-11-03T19:27:02.812Z,18.38
2022-11-03T19:30:06.219Z,18.31
2022-11-03T19:33:17.276Z,18.31
2022-11-03T19:36:19.806Z,18.31
2022-11-03T19:39:32.859Z,18.25
2022-11-03T19:42:37.800Z,18.25
2022-11-03T19:45:40.461Z,18.25
2022-11-03T19:48:42.459Z,18.25
2022-11-03T19:51:44.507Z,18.25
2022-11-03T19:54:50.426Z,18.25
2022-11-03T19:57:52.432Z,18.25
2022-11-03T20:00:55.069Z,18.19
2022-11-03T20:03:57.207Z,18.19
2022-11-03T20:06:59.526Z,18.19
2022-11-03T20:10:02.450Z,18.19
2022-11-03T20:13:05.104Z,18.19
2022-11-03T20:16:17.445Z,18.19
2022-11-03T20:19:19.665Z,18.19
2022-11-03T20:22:28.846Z,18.19
2022-11-03T20:25:34.921Z,18.19
2022-11-03T20:28:37.798Z,18.19
2022-11-03T20:31:41.363Z,18.13
2022-11-03T20:34:43.351Z,18.13
2022-11-03T20:37:46.883Z,18.13
2022-11-03T20:40:55.495Z,18.13
2022-11-03T20:43:58.995Z,18.13
2022-11-03T20:47:00.974Z,18.13
2022-11-03T20:50:03.089Z,18.13
2022-11-03T20:53:14.716Z,18.06
2022-11-03T20:56:20.000Z,18.06
2022-11-03T20:59:24.558Z,18.06
2022-11-03T21:02:27.390Z,18.06
2022-11-03T21:05:29.614Z,18.06
2022-11-03T21:08:31.630Z,18.06
2022-11-03T21:11:40.352Z,18.06
2022-11-03T21:15:05.373Z,18.06
2022-11-03T21:18:34.054Z,18.06
2022-11-03T21:21:36.065Z,18.00
2022-11-03T21:24:38.078Z,18.06
2022-11-03T21:27:42.087Z,18.00
2022-11-03T21:30:44.898Z,18.00
2022-11-03T21:33:46.950Z,18.00
2022-11-03T21:36:48.975Z,18.00
2022-11-03T21:39:51.004Z,18.00
2022-11-03T21:43:11.831Z,18.00
2022-11-03T21:46:13.809Z,18.00
2022-11-03T21:49:34.318Z,18.00
2022-11-03T21:52:36.319Z,18.00
2022-11-03T21:55:38.427Z,17.94
2022-11-03T21:58:40.873Z,18.00
2022-11-03T22:01:43.243Z,18.00
2022-11-03T22:04:46.097Z,17.94
2022-11-03T22:07:48.103Z,17.94
2022-11-03T22:10:50.151Z,18.00
2022-11-03T22:13:57.720Z,17.94
2022-11-03T22:20:21.499Z,18.00
2022-11-03T22:23:42.312Z,17.94
2022-11-03T22:26:56.629Z,17.94
2022-11-03T22:30:17.784Z,17.94
2022-11-03T22:33:19.867Z,17.94
2022-11-03T22:36:24.642Z,17.94
2022-11-03T22:39:45.096Z,17.94
2022-11-03T22:43:06.220Z,17.88
2022-11-03T22:46:11.337Z,17.88
2022-11-03T22:49:13.485Z,17.88
2022-11-03T22:52:15.572Z,17.88
2022-11-03T22:55:17.923Z,17.81
2022-11-03T22:58:20.041Z,17.88
2022-11-03T23:01:24.211Z,17.81
2022-11-03T23:04:26.298Z,17.81
2022-11-03T23:07:31.712Z,17.81
2022-11-03T23:10:35.889Z,17.81
2022-11-03T23:13:37.954Z,17.81
2022-11-03T23:16:42.052Z,17.81
2022-11-03T23:20:02.817Z,17.81
2022-11-03T23:23:05.691Z,17.81
2022-11-03T23:26:08.833Z,17.81
2022-11-03T23:29:13.579Z,17.81
2022-11-03T23:32:15.762Z,17.81
2022-11-03T23:35:18.050Z,17.75
2022-11-03T23:38:20.056Z,17.75
2022-11-03T23:41:22.560Z,17.75
2022-11-03T23:44:24.550Z,17.75
2022-11-03T23:47:45.300Z,17.75
2022-11-03T23:50:47.322Z,17.75
2022-11-03T23:53:49.723Z,17.75
2022-11-03T23:57:10.206Z,17.75
