createdAt,value
2018-03-15T00:01:12.565Z,75.20
2018-03-15T00:03:41.388Z,74.70
2018-03-15T00:06:09.421Z,74.70
2018-03-15T00:08:37.472Z,74.40
2018-03-15T00:11:05.552Z,75.20
2018-03-15T00:13:33.592Z,75.10
2018-03-15T00:16:02.445Z,76.20
2018-03-15T00:18:30.505Z,75.50
2018-03-15T00:20:58.539Z,75.50
2018-03-15T00:23:26.596Z,76.20
2018-03-15T00:25:54.639Z,75.10
2018-03-15T00:28:23.457Z,76.20
2018-03-15T00:30:51.521Z,76.10
2018-03-15T00:33:20.321Z,76.10
2018-03-15T00:35:49.165Z,75.90
2018-03-15T00:38:17.205Z,76.00
2018-03-15T00:40:46.013Z,76.50
2018-03-15T00:43:14.844Z,77.40
2018-03-15T00:45:42.886Z,77.40
2018-03-15T00:48:10.954Z,77.50
2018-03-15T00:50:38.989Z,77.80
2018-03-15T00:53:07.073Z,77.30
2018-03-15T00:55:35.137Z,77.90
2018-03-15T00:58:03.941Z,77.80
2018-03-15T01:00:32.763Z,78.40
2018-03-15T01:03:00.844Z,78.40
2018-03-15T01:05:28.900Z,78.00
2018-03-15T01:07:57.709Z,78.40
2018-03-15T01:10:26.536Z,78.40
2018-03-15T01:12:54.616Z,78.40
2018-03-15T01:15:22.668Z,78.90
2018-03-15T01:17:51.506Z,79.60
2018-03-15T01:20:19.545Z,78.80
2018-03-15T01:22:47.608Z,79.10
2018-03-15T01:25:15.648Z,78.40
2018-03-15T01:27:43.685Z,79.10
2018-03-15T01:30:11.744Z,79.30
2018-03-15T01:32:39.785Z,78.60
2018-03-15T01:35:08.613Z,79.10
2018-03-15T01:37:36.654Z,79.00
2018-03-15T01:40:05.476Z,79.80
2018-03-15T01:42:34.296Z,80.20
2018-03-15T01:45:02.391Z,80.20
2018-03-15T01:47:30.446Z,80.10
2018-03-15T01:49:59.253Z,80.00
2018-03-15T01:52:28.077Z,80.00
2018-03-15T01:54:56.118Z,80.00
2018-03-15T01:57:25.096Z,79.90
2018-03-15T01:59:53.137Z,80.20
2018-03-15T02:02:21.177Z,80.60
2018-03-15T02:04:49.246Z,80.20
2018-03-15T02:07:17.293Z,80.10
2018-03-15T02:09:45.337Z,80.30
2018-03-15T02:12:13.393Z,80.30
2018-03-15T02:14:41.429Z,80.70
2018-03-15T02:17:10.249Z,81.00
2018-03-15T02:19:38.308Z,80.90
2018-03-15T02:22:07.108Z,81.40
2018-03-15T02:24:35.928Z,81.00
2018-03-15T02:27:04.747Z,81.40
2018-03-15T02:29:32.792Z,81.40
2018-03-15T02:32:01.622Z,81.40
2018-03-15T02:34:29.684Z,81.40
2018-03-15T02:36:57.713Z,81.00
2018-03-15T02:39:25.770Z,80.80
2018-03-15T02:41:54.578Z,80.80
2018-03-15T02:44:22.623Z,80.80
2018-03-15T02:46:51.449Z,81.50
2018-03-15T02:49:20.252Z,81.70
2018-03-15T02:51:49.074Z,81.70
2018-03-15T02:54:17.225Z,81.60
2018-03-15T02:56:45.275Z,81.70
2018-03-15T02:59:13.322Z,81.90
2018-03-15T03:01:41.381Z,82.30
2018-03-15T03:04:10.189Z,82.70
2018-03-15T03:06:39.013Z,82.80
2018-03-15T03:09:07.071Z,82.80
2018-03-15T03:11:35.884Z,83.70
2018-03-15T03:14:04.701Z,83.40
2018-03-15T03:16:32.737Z,83.40
2018-03-15T03:19:00.816Z,83.30
2018-03-15T03:21:28.866Z,83.30
2018-03-15T03:23:56.909Z,84.10
2018-03-15T03:26:24.965Z,83.90
2018-03-15T03:28:53.001Z,84.10
2018-03-15T03:31:21.053Z,84.30
2018-03-15T03:33:49.102Z,84.00
2018-03-15T03:36:17.153Z,84.10
2018-03-15T03:38:45.256Z,84.70
2018-03-15T03:41:13.319Z,84.70
2018-03-15T03:43:42.120Z,85.00
2018-03-15T03:46:10.227Z,85.00
2018-03-15T03:48:38.257Z,85.00
2018-03-15T03:51:07.113Z,85.30
2018-03-15T03:53:35.153Z,85.30
2018-03-15T03:56:03.205Z,85.40
2018-03-15T03:58:31.247Z,85.40
2018-03-15T04:00:59.326Z,85.80
2018-03-15T04:03:28.113Z,86.50
2018-03-15T04:05:56.924Z,85.80
2018-03-15T04:08:25.737Z,85.60
2018-03-15T04:10:54.540Z,85.80
2018-03-15T04:13:22.596Z,85.80
2018-03-15T04:15:51.409Z,85.50
2018-03-15T04:18:20.273Z,85.10
2018-03-15T04:20:49.088Z,85.10
2018-03-15T04:23:17.129Z,84.80
2018-03-15T04:25:45.218Z,84.80
2018-03-15T04:28:13.257Z,85.00
2018-03-15T04:30:41.317Z,85.20
2018-03-15T04:33:09.361Z,85.00
2018-03-15T04:35:37.428Z,85.20
2018-03-15T04:38:06.226Z,85.10
2018-03-15T04:40:35.053Z,85.30
2018-03-15T04:43:03.089Z,85.30
2018-03-15T04:45:31.217Z,85.00
2018-03-15T04:47:59.279Z,84.50
2018-03-15T04:50:28.101Z,84.70
2018-03-15T04:52:56.160Z,84.70
2018-03-15T04:55:24.974Z,84.40
2018-03-15T04:57:53.793Z,85.20
2018-03-15T05:00:21.878Z,85.20
2018-03-15T05:02:49.930Z,84.70
2018-03-15T05:05:17.991Z,85.60
2018-03-15T05:07:46.029Z,85.80
2018-03-15T05:10:14.093Z,85.30
2018-03-15T05:12:42.902Z,86.00
2018-03-15T05:15:11.721Z,86.40
2018-03-15T05:17:39.761Z,86.30
2018-03-15T05:20:07.811Z,86.80
2018-03-15T05:22:35.852Z,86.90
2018-03-15T05:25:04.668Z,86.60
2018-03-15T05:27:32.704Z,86.60
2018-03-15T05:30:00.841Z,86.70
2018-03-15T05:32:28.880Z,86.30
2018-03-15T05:34:56.945Z,85.80
2018-03-15T05:37:24.981Z,84.90
2018-03-15T05:39:53.020Z,84.10
2018-03-15T05:42:21.081Z,83.80
2018-03-15T05:44:49.153Z,83.20
2018-03-15T05:47:17.938Z,83.90
2018-03-15T05:49:45.991Z,83.80
2018-03-15T05:52:14.052Z,83.80
2018-03-15T05:54:42.089Z,83.40
2018-03-15T05:57:10.165Z,83.40
2018-03-15T05:59:38.972Z,83.40
2018-03-15T06:02:07.014Z,83.30
2018-03-15T06:04:35.154Z,82.90
2018-03-15T06:07:03.238Z,82.10
2018-03-15T06:09:31.293Z,81.70
2018-03-15T06:12:00.101Z,81.90
2018-03-15T06:14:29.024Z,81.20
2018-03-15T06:16:57.112Z,81.20
2018-03-15T06:19:25.153Z,81.80
2018-03-15T06:21:53.210Z,82.10
2018-03-15T06:24:21.269Z,83.20
2018-03-15T06:26:49.325Z,82.00
2018-03-15T06:29:18.133Z,82.20
2018-03-15T06:31:46.949Z,82.00
2018-03-15T06:34:14.990Z,82.00
2018-03-15T06:36:43.045Z,81.90
2018-03-15T06:39:11.084Z,82.20
2018-03-15T06:41:39.913Z,81.10
2018-03-15T06:44:07.961Z,81.10
2018-03-15T06:46:36.365Z,81.20
2018-03-15T06:49:05.186Z,79.50
2018-03-15T06:51:33.232Z,79.50
2018-03-15T06:54:01.352Z,80.40
2018-03-15T06:56:29.390Z,80.70
2018-03-15T06:58:57.461Z,80.10
2018-03-15T07:01:25.485Z,79.70
2018-03-15T07:03:54.309Z,78.00
2018-03-15T07:06:22.349Z,78.10
2018-03-15T07:08:50.404Z,78.90
2018-03-15T07:11:18.440Z,77.30
2018-03-15T07:13:47.261Z,76.90
2018-03-15T07:16:15.297Z,76.90
2018-03-15T07:18:43.352Z,76.00
2018-03-15T07:21:11.405Z,76.60
2018-03-15T07:23:39.451Z,75.80
2018-03-15T07:26:07.505Z,75.40
2018-03-15T07:28:35.544Z,74.30
2018-03-15T07:31:04.365Z,74.30
2018-03-15T07:33:32.416Z,74.30
2018-03-15T07:36:00.471Z,74.10
2018-03-15T07:38:28.509Z,74.00
2018-03-15T07:40:57.325Z,72.40
2018-03-15T07:43:25.373Z,72.40
2018-03-15T07:45:53.425Z,72.60
2018-03-15T07:48:21.470Z,73.00
2018-03-15T07:50:49.522Z,72.00
2018-03-15T07:53:17.558Z,73.10
2018-03-15T07:55:45.621Z,72.60
2018-03-15T07:58:13.663Z,71.50
2018-03-15T08:00:41.708Z,71.90
2018-03-15T08:03:09.745Z,70.90
2018-03-15T08:05:37.802Z,71.60
2018-03-15T08:08:05.837Z,70.30
2018-03-15T08:10:33.896Z,69.50
2018-03-15T08:13:01.949Z,69.70
2018-03-15T08:15:29.985Z,69.70
2018-03-15T08:17:58.806Z,68.60
2018-03-15T08:20:26.839Z,68.50
2018-03-15T08:22:54.913Z,68.50
2018-03-15T08:25:22.949Z,68.30
2018-03-15T08:27:50.989Z,67.60
2018-03-15T08:30:19.048Z,67.10
2018-03-15T08:32:47.080Z,66.90
2018-03-15T08:35:15.908Z,68.60
2018-03-15T08:37:43.945Z,67.80
2018-03-15T08:40:12.003Z,65.80
2018-03-15T08:42:40.057Z,65.40
2018-03-15T08:45:08.096Z,66.70
2018-03-15T08:47:36.149Z,64.90
2018-03-15T08:50:04.185Z,64.90
2018-03-15T08:52:33.000Z,64.60
2018-03-15T08:55:01.060Z,64.60
2018-03-15T08:57:29.105Z,65.00
2018-03-15T08:59:57.161Z,63.80
2018-03-15T09:02:25.258Z,64.50
2018-03-15T09:04:53.367Z,63.60
2018-03-15T09:07:22.110Z,63.60
2018-03-15T09:09:50.933Z,65.00
2018-03-15T09:12:18.964Z,64.90
2018-03-15T09:14:47.020Z,64.00
2018-03-15T09:17:15.081Z,63.60
2018-03-15T09:19:43.897Z,62.40
2018-03-15T09:22:11.948Z,62.40
2018-03-15T09:24:40.761Z,63.00
2018-03-15T09:27:09.585Z,62.70
2018-03-15T09:29:37.632Z,62.70
2018-03-15T09:32:06.465Z,62.90
2018-03-15T09:34:34.556Z,62.80
2018-03-15T09:37:02.577Z,61.90
2018-03-15T09:39:30.620Z,61.30
2018-03-15T09:41:58.691Z,62.10
2018-03-15T09:44:27.501Z,60.30
2018-03-15T09:46:55.546Z,61.40
2018-03-15T09:49:23.613Z,59.10
2018-03-15T09:51:51.665Z,59.00
2018-03-15T09:54:19.742Z,58.00
2018-03-15T09:56:47.785Z,58.30
2018-03-15T09:59:15.848Z,58.50
2018-03-15T10:01:43.921Z,57.90
2018-03-15T10:04:11.981Z,57.80
2018-03-15T10:06:40.028Z,58.70
2018-03-15T10:09:08.101Z,56.90
2018-03-15T10:11:36.151Z,58.70
2018-03-15T10:14:04.228Z,56.40
2018-03-15T10:16:32.284Z,56.40
2018-03-15T10:19:01.129Z,56.30
2018-03-15T10:21:29.173Z,56.30
2018-03-15T10:23:57.997Z,58.70
2018-03-15T10:26:26.059Z,58.70
2018-03-15T10:28:54.109Z,57.50
2018-03-15T10:31:22.945Z,55.80
2018-03-15T10:33:51.758Z,56.50
2018-03-15T10:36:19.828Z,56.50
2018-03-15T10:38:48.641Z,55.00
2018-03-15T10:41:16.705Z,55.00
2018-03-15T10:43:45.553Z,55.30
2018-03-15T10:46:13.595Z,55.40
2018-03-15T10:48:42.413Z,55.00
2018-03-15T10:51:10.481Z,54.40
2018-03-15T10:53:39.296Z,55.10
2018-03-15T10:56:07.348Z,55.10
2018-03-15T10:58:35.408Z,54.90
2018-03-15T11:01:06.832Z,56.20
2018-03-15T11:03:40.453Z,54.90
2018-03-15T11:06:10.333Z,55.80
2018-03-15T11:08:38.381Z,54.60
2018-03-15T11:11:06.440Z,55.00
2018-03-15T11:13:34.539Z,53.40
2018-03-15T11:16:02.557Z,53.60
2018-03-15T11:18:30.613Z,53.90
2018-03-15T11:20:58.689Z,53.30
2018-03-15T11:23:26.773Z,53.20
2018-03-15T11:25:54.813Z,52.90
2018-03-15T11:28:22.877Z,54.20
2018-03-15T11:30:50.933Z,54.20
2018-03-15T11:33:18.993Z,52.30
2018-03-15T11:35:47.824Z,53.40
2018-03-15T11:38:15.873Z,53.50
2018-03-15T11:40:44.685Z,52.60
2018-03-15T11:43:13.513Z,53.90
2018-03-15T11:45:41.565Z,54.00
2018-03-15T11:48:10.389Z,52.60
2018-03-15T11:50:38.477Z,52.50
2018-03-15T11:53:06.491Z,51.80
2018-03-15T11:55:34.553Z,52.60
2018-03-15T11:58:02.601Z,55.30
2018-03-15T12:00:31.440Z,53.90
2018-03-15T12:02:59.495Z,53.90
2018-03-15T12:05:28.313Z,53.50
2018-03-15T12:07:56.365Z,53.50
2018-03-15T12:10:25.185Z,53.40
2018-03-15T12:12:53.250Z,53.10
2018-03-15T12:15:21.294Z,53.40
2018-03-15T12:17:49.370Z,53.70
2018-03-15T12:20:17.417Z,53.70
2018-03-15T12:22:46.244Z,53.70
2018-03-15T12:25:14.310Z,53.70
2018-03-15T12:27:43.137Z,54.10
2018-03-15T12:30:11.181Z,54.10
2018-03-15T12:32:40.021Z,54.30
2018-03-15T12:35:08.074Z,54.30
2018-03-15T12:37:36.897Z,52.40
2018-03-15T12:40:04.945Z,52.30
2018-03-15T12:42:33.052Z,52.70
2018-03-15T12:45:01.045Z,53.60
2018-03-15T12:47:29.110Z,53.50
2018-03-15T12:49:57.913Z,53.30
2018-03-15T12:52:26.740Z,53.40
2018-03-15T12:54:54.784Z,53.40
2018-03-15T12:57:22.932Z,53.30
2018-03-15T12:59:50.897Z,53.30
2018-03-15T13:02:18.961Z,53.60
2018-03-15T13:04:47.773Z,52.70
2018-03-15T13:07:15.837Z,52.60
2018-03-15T13:09:44.648Z,52.30
2018-03-15T13:12:13.497Z,52.20
2018-03-15T13:14:41.542Z,52.80
2018-03-15T13:17:09.595Z,53.10
2018-03-15T13:19:37.664Z,54.20
2018-03-15T13:22:05.712Z,53.00
2018-03-15T13:24:33.786Z,52.80
2018-03-15T13:27:01.883Z,53.30
2018-03-15T13:29:29.882Z,53.00
2018-03-15T13:31:57.949Z,51.40
2018-03-15T13:34:26.013Z,51.80
2018-03-15T13:36:54.833Z,52.00
2018-03-15T13:39:22.872Z,52.00
2018-03-15T13:41:50.941Z,52.70
2018-03-15T13:44:18.994Z,52.30
2018-03-15T13:46:47.052Z,52.60
2018-03-15T13:49:15.873Z,53.40
2018-03-15T13:51:43.941Z,53.40
2018-03-15T13:54:11.981Z,52.10
2018-03-15T13:56:40.081Z,53.00
2018-03-15T13:59:08.124Z,53.00
2018-03-15T14:01:36.168Z,52.10
2018-03-15T14:04:05.008Z,52.70
2018-03-15T14:06:33.052Z,52.70
2018-03-15T14:09:01.886Z,52.90
2018-03-15T14:11:29.944Z,52.90
2018-03-15T14:13:58.752Z,54.00
2018-03-15T14:16:26.821Z,54.00
2018-03-15T14:18:55.640Z,54.50
2018-03-15T14:21:24.445Z,53.90
2018-03-15T14:23:52.509Z,53.80
2018-03-15T14:26:21.370Z,53.50
2018-03-15T14:28:49.414Z,53.40
2018-03-15T14:31:17.481Z,53.90
2018-03-15T14:33:46.309Z,55.20
2018-03-15T14:36:14.358Z,55.20
2018-03-15T14:38:42.601Z,55.20
2018-03-15T14:41:10.669Z,55.70
2018-03-15T14:43:38.725Z,55.60
2018-03-15T14:46:07.557Z,55.80
2018-03-15T14:48:35.613Z,55.80
2018-03-15T14:51:04.448Z,56.90
2018-03-15T14:53:32.493Z,56.90
2018-03-15T14:56:01.313Z,55.60
2018-03-15T14:58:29.373Z,55.60
2018-03-15T15:00:57.453Z,56.70
2018-03-15T15:03:25.501Z,55.70
2018-03-15T15:05:53.570Z,56.00
2018-03-15T15:08:21.623Z,57.60
2018-03-15T15:10:50.444Z,55.90
2018-03-15T15:13:18.512Z,55.90
2018-03-15T15:15:47.346Z,57.00
2018-03-15T15:18:15.455Z,57.00
2018-03-15T15:20:44.228Z,56.30
2018-03-15T15:23:12.291Z,56.20
2018-03-15T15:25:41.104Z,57.30
2018-03-15T15:28:09.173Z,57.30
2018-03-15T15:30:37.991Z,56.50
2018-03-15T15:33:06.052Z,56.50
2018-03-15T15:35:34.865Z,56.90
2018-03-15T15:38:03.696Z,56.60
2018-03-15T15:40:31.886Z,56.60
2018-03-15T15:42:59.925Z,56.30
2018-03-15T15:45:28.045Z,57.50
2018-03-15T15:47:56.093Z,56.30
2018-03-15T15:50:25.030Z,58.60
2018-03-15T15:52:53.078Z,57.90
2018-03-15T15:55:21.145Z,56.40
2018-03-15T15:57:49.185Z,57.50
2018-03-15T16:00:17.264Z,57.20
2018-03-15T16:02:45.305Z,57.90
2018-03-15T16:05:13.377Z,56.80
2018-03-15T16:07:41.421Z,57.80
2018-03-15T16:10:09.492Z,56.50
2018-03-15T16:12:37.615Z,58.20
2018-03-15T16:15:06.368Z,57.10
2018-03-15T16:17:35.198Z,57.70
2018-03-15T16:20:03.261Z,57.60
2018-03-15T16:22:32.093Z,58.70
2018-03-15T16:25:00.145Z,58.60
2018-03-15T16:27:28.961Z,58.70
2018-03-15T16:29:57.033Z,58.70
2018-03-15T16:32:25.877Z,59.70
2018-03-15T16:34:53.930Z,59.70
2018-03-15T16:37:21.984Z,58.70
2018-03-15T16:39:50.053Z,59.00
2018-03-15T16:42:18.869Z,60.50
2018-03-15T16:44:46.926Z,60.50
2018-03-15T16:47:14.985Z,61.20
2018-03-15T16:49:43.037Z,61.50
2018-03-15T16:52:11.865Z,66.10
2018-03-15T16:54:39.916Z,66.10
2018-03-15T16:57:08.750Z,66.90
2018-03-15T16:59:36.824Z,66.90
2018-03-15T17:02:04.870Z,66.80
2018-03-15T17:04:32.936Z,67.20
2018-03-15T17:07:00.980Z,67.70
2018-03-15T17:09:29.053Z,67.90
2018-03-15T17:11:57.874Z,67.70
2018-03-15T17:14:25.985Z,67.70
2018-03-15T17:16:54.744Z,68.10
2018-03-15T17:19:23.573Z,68.70
2018-03-15T17:21:51.636Z,68.60
2018-03-15T17:24:19.689Z,70.20
2018-03-15T17:26:48.537Z,74.20
2018-03-15T17:29:16.613Z,74.10
2018-03-15T17:31:44.656Z,75.10
2018-03-15T17:34:12.716Z,78.10
2018-03-15T17:36:40.773Z,82.20
2018-03-15T17:39:08.833Z,86.60
2018-03-15T17:41:37.664Z,90.30
2018-03-15T17:44:05.717Z,90.30
2018-03-15T17:46:34.665Z,91.50
2018-03-15T17:49:02.725Z,91.40
2018-03-15T17:51:30.780Z,91.70
2018-03-15T17:53:58.829Z,92.20
2018-03-15T17:56:26.890Z,92.40
2018-03-15T17:58:54.949Z,92.10
2018-03-15T18:01:23.762Z,91.10
2018-03-15T18:03:51.824Z,91.00
2018-03-15T18:06:19.861Z,90.70
2018-03-15T18:08:47.922Z,90.50
2018-03-15T18:11:15.976Z,90.20
2018-03-15T18:13:44.785Z,87.90
2018-03-15T18:16:13.604Z,88.70
2018-03-15T18:18:41.640Z,88.80
2018-03-15T18:21:09.766Z,88.20
2018-03-15T18:23:37.736Z,86.90
2018-03-15T18:26:06.566Z,87.80
2018-03-15T18:28:34.708Z,87.90
2018-03-15T18:31:04.365Z,88.70
2018-03-15T18:33:32.406Z,88.70
2018-03-15T18:36:00.460Z,90.20
2018-03-15T18:38:28.505Z,89.90
2018-03-15T18:40:57.328Z,90.70
2018-03-15T18:43:25.369Z,90.70
2018-03-15T18:45:54.945Z,91.20
2018-03-15T18:48:22.992Z,91.20
2018-03-15T18:50:51.797Z,91.40
2018-03-15T18:53:20.617Z,91.80
2018-03-15T18:55:48.682Z,91.80
2018-03-15T18:58:17.482Z,91.90
2018-03-15T19:00:46.301Z,92.00
2018-03-15T19:03:14.345Z,92.00
2018-03-15T19:05:42.398Z,91.90
2018-03-15T19:08:10.440Z,91.90
2018-03-15T19:10:39.262Z,91.90
2018-03-15T19:13:07.318Z,92.00
2018-03-15T19:15:35.367Z,91.50
2018-03-15T19:18:03.422Z,91.70
2018-03-15T19:20:31.465Z,91.00
2018-03-15T19:23:00.284Z,90.10
2018-03-15T19:25:29.101Z,89.20
2018-03-15T19:27:57.169Z,89.20
2018-03-15T19:30:25.986Z,87.80
2018-03-15T19:32:54.029Z,87.70
2018-03-15T19:35:22.847Z,87.10
2018-03-15T19:37:51.693Z,87.30
2018-03-15T19:40:20.493Z,85.10
2018-03-15T19:42:48.534Z,85.90
2018-03-15T19:45:16.569Z,85.60
2018-03-15T19:47:44.627Z,84.70
2018-03-15T19:50:12.699Z,84.50
2018-03-15T19:52:41.500Z,83.40
2018-03-15T19:55:10.310Z,84.70
2018-03-15T19:57:38.361Z,84.70
2018-03-15T20:00:06.425Z,82.70
2018-03-15T20:02:34.470Z,81.00
2018-03-15T20:05:02.513Z,81.10
2018-03-15T20:07:32.129Z,82.50
2018-03-15T20:10:00.148Z,82.50
2018-03-15T20:12:28.202Z,83.20
2018-03-15T20:14:56.249Z,81.40
2018-03-15T20:17:24.317Z,81.40
2018-03-15T20:19:52.361Z,82.10
2018-03-15T20:22:26.116Z,80.60
2018-03-15T20:24:54.169Z,79.20
2018-03-15T20:30:33.274Z,82.60
2018-03-15T20:33:06.889Z,82.70
2018-03-15T20:35:34.945Z,82.90
2018-03-15T20:38:03.749Z,81.60
2018-03-15T20:40:38.040Z,80.30
2018-03-15T20:43:06.098Z,80.30
2018-03-15T20:45:39.606Z,80.40
2018-03-15T20:48:13.234Z,80.20
2018-03-15T20:50:41.274Z,81.00
2018-03-15T20:53:10.073Z,82.20
2018-03-15T20:55:38.897Z,82.90
2018-03-15T20:58:06.933Z,83.00
2018-03-15T21:00:34.990Z,83.60
2018-03-15T21:03:03.029Z,83.10
2018-03-15T21:05:31.856Z,83.40
2018-03-15T21:07:59.889Z,83.30
2018-03-15T21:10:27.952Z,82.60
2018-03-15T21:12:55.988Z,80.90
2018-03-15T21:15:24.800Z,82.10
2018-03-15T21:17:52.865Z,82.10
2018-03-15T21:20:21.676Z,83.30
2018-03-15T21:22:50.497Z,83.40
2018-03-15T21:25:18.554Z,83.30
2018-03-15T21:27:47.381Z,84.30
2018-03-15T21:30:15.469Z,84.40
2018-03-15T21:32:43.525Z,84.70
2018-03-15T21:35:12.336Z,86.00
2018-03-15T21:37:41.157Z,85.70
2018-03-15T21:40:09.193Z,85.70
2018-03-15T21:42:37.260Z,86.20
2018-03-15T21:45:05.300Z,86.10
2018-03-15T21:47:33.349Z,86.50
2018-03-15T21:50:02.175Z,86.60
2018-03-15T21:52:30.988Z,87.20
2018-03-15T21:54:59.800Z,87.20
2018-03-15T21:57:27.853Z,87.20
2018-03-15T21:59:56.684Z,88.30
2018-03-15T22:02:24.724Z,88.30
2018-03-15T22:04:52.791Z,89.30
2018-03-15T22:07:20.818Z,89.90
2018-03-15T22:09:49.644Z,91.00
2018-03-15T22:12:18.469Z,91.40
2018-03-15T22:14:46.533Z,91.40
2018-03-15T22:17:14.576Z,91.50
2018-03-15T22:19:43.417Z,91.80
2018-03-15T22:22:11.477Z,92.10
2018-03-15T22:24:40.365Z,92.70
2018-03-15T22:27:09.193Z,92.80
2018-03-15T22:29:37.232Z,92.80
2018-03-15T22:32:05.288Z,93.10
2018-03-15T22:34:33.352Z,93.40
2018-03-15T22:37:01.397Z,93.20
2018-03-15T22:39:30.224Z,93.80
2018-03-15T22:41:59.028Z,93.70
2018-03-15T22:44:27.084Z,93.70
2018-03-15T22:46:55.140Z,94.00
2018-03-15T22:49:23.182Z,94.20
2018-03-15T22:51:51.241Z,94.40
2018-03-15T22:54:19.361Z,94.30
2018-03-15T22:56:47.425Z,94.80
2018-03-15T22:59:16.229Z,94.60
2018-03-15T23:01:45.070Z,94.60
2018-03-15T23:04:13.125Z,94.60
2018-03-15T23:06:41.215Z,94.60
2018-03-15T23:09:09.273Z,94.80
2018-03-15T23:11:38.080Z,95.40
2018-03-15T23:14:06.906Z,95.00
2018-03-15T23:16:34.945Z,95.00
2018-03-15T23:19:02.984Z,95.40
2018-03-15T23:21:31.072Z,95.30
2018-03-15T23:23:59.120Z,95.40
2018-03-15T23:26:27.937Z,95.10
2018-03-15T23:28:56.765Z,95.00
2018-03-15T23:31:24.800Z,95.00
2018-03-15T23:33:53.600Z,95.40
2018-03-15T23:36:21.676Z,95.20
2018-03-15T23:38:50.477Z,95.00
2018-03-15T23:41:19.289Z,95.00
2018-03-15T23:43:47.349Z,95.00
2018-03-15T23:46:15.393Z,95.30
2018-03-15T23:48:43.441Z,95.20
2018-03-15T23:51:11.504Z,94.80
2018-03-15T23:53:39.543Z,94.90
2018-03-15T23:56:07.597Z,94.50
2018-03-15T23:58:36.417Z,94.50
