createdAt,value
2022-11-03T00:02:39.957Z,11.90
2022-11-03T00:05:45.907Z,11.73
2022-11-03T00:08:37.901Z,11.97
2022-11-03T00:11:26.664Z,11.83
2022-11-03T00:14:15.602Z,12.70
2022-11-03T00:17:04.074Z,13.10
2022-11-03T00:19:52.486Z,10.93
2022-11-03T00:22:40.971Z,12.60
2022-11-03T00:25:30.754Z,7.27
2022-11-03T00:28:19.195Z,10.80
2022-11-03T00:31:09.156Z,7.90
2022-11-03T00:33:58.059Z,10.73
2022-11-03T00:36:46.518Z,18.33
2022-11-03T00:39:34.958Z,6.77
2022-11-03T00:42:24.747Z,9.53
2022-11-03T00:45:13.205Z,10.90
2022-11-03T00:48:19.364Z,7.80
2022-11-03T00:51:10.012Z,9.17
2022-11-03T00:53:59.453Z,8.13
2022-11-03T00:56:47.880Z,8.80
2022-11-03T00:59:37.638Z,8.57
2022-11-03T01:02:26.121Z,10.57
2022-11-03T01:05:40.550Z,8.27
2022-11-03T01:08:33.352Z,7.00
2022-11-03T01:11:41.142Z,9.50
2022-11-03T01:14:32.135Z,7.83
2022-11-03T01:17:23.795Z,9.43
2022-11-03T01:20:12.573Z,8.40
2022-11-03T01:23:00.988Z,7.23
2022-11-03T01:25:49.431Z,8.50
2022-11-03T01:28:38.372Z,7.50
2022-11-03T01:31:28.071Z,8.33
2022-11-03T01:34:22.755Z,8.90
2022-11-03T01:37:11.195Z,14.43
2022-11-03T01:39:59.610Z,8.50
2022-11-03T01:42:48.047Z,9.90
2022-11-03T01:45:36.448Z,12.50
2022-11-03T01:48:25.328Z,8.53
2022-11-03T01:51:16.632Z,10.77
2022-11-03T01:54:08.110Z,14.03
2022-11-03T01:56:57.026Z,7.93
2022-11-03T01:59:46.124Z,11.07
2022-11-03T02:02:34.757Z,10.40
2022-11-03T02:05:25.229Z,9.90
2022-11-03T02:08:17.916Z,16.87
2022-11-03T02:11:26.638Z,8.40
2022-11-03T02:14:15.480Z,12.47
2022-11-03T02:17:07.640Z,11.27
2022-11-03T02:19:59.213Z,8.90
2022-11-03T02:23:09.354Z,7.83
2022-11-03T02:25:59.801Z,8.00
2022-11-03T02:28:48.296Z,11.57
2022-11-03T02:31:39.345Z,7.77
2022-11-03T02:34:30.281Z,9.00
2022-11-03T02:37:21.073Z,10.30
2022-11-03T02:40:12.857Z,7.90
2022-11-03T02:43:03.834Z,6.83
2022-11-03T02:45:53.762Z,7.27
2022-11-03T02:48:42.214Z,10.23
2022-11-03T02:51:30.626Z,7.33
2022-11-03T02:54:22.773Z,12.10
2022-11-03T02:57:14.283Z,10.10
2022-11-03T03:00:06.803Z,8.03
2022-11-03T03:02:58.641Z,11.00
2022-11-03T03:05:48.578Z,8.47
2022-11-03T03:08:39.944Z,10.77
2022-11-03T03:11:40.460Z,10.80
2022-11-03T03:14:30.934Z,9.07
2022-11-03T03:17:25.557Z,11.10
2022-11-03T03:20:18.577Z,11.27
2022-11-03T03:23:12.716Z,8.87
2022-11-03T03:26:04.243Z,10.20
2022-11-03T03:28:54.879Z,8.10
2022-11-03T03:31:47.307Z,8.13
2022-11-03T03:34:39.116Z,11.17
2022-11-03T03:37:28.078Z,10.30
2022-11-03T03:40:21.567Z,12.33
2022-11-03T03:43:11.854Z,8.70
2022-11-03T03:46:03.754Z,8.70
2022-11-03T03:48:52.300Z,9.00
2022-11-03T03:51:42.311Z,9.77
2022-11-03T03:54:30.735Z,7.20
2022-11-03T03:57:21.559Z,10.50
2022-11-03T04:00:11.394Z,9.07
2022-11-03T04:03:00.299Z,9.80
2022-11-03T04:05:49.325Z,8.50
2022-11-03T04:08:39.115Z,8.90
2022-11-03T04:11:44.932Z,18.47
2022-11-03T04:14:59.462Z,8.27
2022-11-03T04:18:07.002Z,10.27
2022-11-03T04:21:13.058Z,10.53
2022-11-03T04:24:02.915Z,12.03
2022-11-03T04:26:51.352Z,11.17
2022-11-03T04:29:39.777Z,13.07
2022-11-03T04:32:28.267Z,9.13
2022-11-03T04:35:18.220Z,8.47
2022-11-03T04:38:21.337Z,9.00
2022-11-03T04:41:16.320Z,10.73
2022-11-03T04:44:09.091Z,8.63
2022-11-03T04:46:57.896Z,9.83
2022-11-03T04:49:48.401Z,10.60
2022-11-03T04:52:36.886Z,7.03
2022-11-03T04:55:25.656Z,10.90
2022-11-03T04:58:20.867Z,9.40
2022-11-03T05:01:11.902Z,12.83
2022-11-03T05:04:00.407Z,8.87
2022-11-03T05:06:51.767Z,11.87
2022-11-03T05:09:42.786Z,7.33
2022-11-03T05:12:31.953Z,8.80
2022-11-03T05:15:33.430Z,10.43
2022-11-03T05:18:25.386Z,9.97
2022-11-03T05:21:16.551Z,11.17
2022-11-03T05:24:11.920Z,9.10
2022-11-03T05:27:01.065Z,11.87
2022-11-03T05:29:49.605Z,12.40
2022-11-03T05:32:39.390Z,9.10
2022-11-03T05:35:27.861Z,9.00
2022-11-03T05:38:17.895Z,8.67
2022-11-03T05:41:09.294Z,12.73
2022-11-03T05:44:00.600Z,14.27
2022-11-03T05:46:49.034Z,9.87
2022-11-03T05:49:38.894Z,8.80
2022-11-03T05:52:28.512Z,10.17
2022-11-03T05:55:26.105Z,9.60
2022-11-03T05:58:23.202Z,7.37
2022-11-03T06:01:14.847Z,13.23
2022-11-03T06:04:13.179Z,7.80
2022-11-03T06:07:04.304Z,9.50
2022-11-03T06:09:53.472Z,14.10
2022-11-03T06:12:41.957Z,7.30
2022-11-03T06:15:32.137Z,7.67
2022-11-03T06:18:24.278Z,11.57
2022-11-03T06:21:14.249Z,11.80
2022-11-03T06:24:04.033Z,8.50
2022-11-03T06:26:53.199Z,8.83
2022-11-03T06:29:41.642Z,8.33
2022-11-03T06:32:30.552Z,8.93
2022-11-03T06:35:19.255Z,11.63
2022-11-03T06:38:14.233Z,8.97
2022-11-03T06:41:04.080Z,8.73
2022-11-03T06:43:53.269Z,7.93
2022-11-03T06:46:41.735Z,8.60
2022-11-03T06:49:32.730Z,14.57
2022-11-03T06:52:27.499Z,15.07
2022-11-03T06:55:26.114Z,11.97
2022-11-03T06:58:18.827Z,9.13
2022-11-03T07:01:13.749Z,9.57
2022-11-03T07:04:03.744Z,7.03
2022-11-03T07:06:53.775Z,7.47
2022-11-03T07:09:42.387Z,8.77
2022-11-03T07:12:30.866Z,10.80
2022-11-03T07:15:30.178Z,7.17
2022-11-03T07:18:23.211Z,7.33
2022-11-03T07:21:27.057Z,10.33
2022-11-03T07:24:18.913Z,9.47
2022-11-03T07:27:16.208Z,8.43
2022-11-03T07:30:15.545Z,9.33
2022-11-03T07:33:12.903Z,7.67
2022-11-03T07:36:17.295Z,8.80
2022-11-03T07:39:07.130Z,10.60
2022-11-03T07:41:55.579Z,12.83
2022-11-03T07:44:44.153Z,9.80
2022-11-03T07:47:32.678Z,7.87
2022-11-03T07:50:22.562Z,12.80
2022-11-03T07:53:14.038Z,9.67
2022-11-03T07:56:03.318Z,11.57
2022-11-03T07:58:53.484Z,9.37
2022-11-03T08:01:43.510Z,8.10
2022-11-03T08:04:33.839Z,9.40
2022-11-03T08:07:23.660Z,11.97
2022-11-03T08:10:13.664Z,13.80
2022-11-03T08:13:02.108Z,9.93
2022-11-03T08:15:50.546Z,8.63
2022-11-03T08:18:39.026Z,11.00
2022-11-03T08:21:27.438Z,11.13
2022-11-03T08:24:17.239Z,8.77
2022-11-03T08:27:05.717Z,9.67
2022-11-03T08:29:54.218Z,7.10
2022-11-03T08:32:42.676Z,9.00
2022-11-03T08:35:33.199Z,10.40
2022-11-03T08:38:22.664Z,8.30
2022-11-03T08:41:12.473Z,10.07
2022-11-03T08:44:00.934Z,11.10
2022-11-03T08:46:49.339Z,9.10
2022-11-03T08:49:38.022Z,8.77
2022-11-03T08:52:26.465Z,9.20
2022-11-03T08:55:14.952Z,11.40
2022-11-03T08:58:05.310Z,7.60
2022-11-03T09:00:53.970Z,11.30
2022-11-03T09:03:42.652Z,12.00
2022-11-03T09:06:31.758Z,9.80
2022-11-03T09:12:29.624Z,10.07
2022-11-03T09:15:19.712Z,11.17
2022-11-03T09:18:08.408Z,9.40
2022-11-03T09:20:57.160Z,14.33
2022-11-03T09:23:45.633Z,8.27
2022-11-03T09:26:34.104Z,7.80
2022-11-03T09:29:22.606Z,7.77
2022-11-03T09:32:12.401Z,10.20
2022-11-03T09:35:01.050Z,8.30
2022-11-03T09:37:49.555Z,14.17
2022-11-03T09:40:38.137Z,13.70
2022-11-03T09:43:26.719Z,7.73
2022-11-03T09:46:15.851Z,11.70
2022-11-03T09:49:06.227Z,10.23
2022-11-03T09:51:55.773Z,11.13
2022-11-03T09:54:44.245Z,10.03
2022-11-03T09:57:32.696Z,23.93
2022-11-03T10:00:22.700Z,10.93
2022-11-03T10:03:11.910Z,13.10
2022-11-03T10:06:02.442Z,7.97
2022-11-03T10:08:51.006Z,14.33
2022-11-03T10:11:39.594Z,7.60
2022-11-03T10:14:28.026Z,9.67
2022-11-03T10:17:18.445Z,9.20
2022-11-03T10:20:07.661Z,13.90
2022-11-03T10:22:57.500Z,10.87
2022-11-03T10:25:46.578Z,8.23
2022-11-03T10:28:35.910Z,6.67
2022-11-03T10:31:24.341Z,9.63
2022-11-03T10:34:25.711Z,8.43
2022-11-03T10:37:20.818Z,8.10
2022-11-03T10:40:50.002Z,9.27
2022-11-03T10:43:39.044Z,9.60
2022-11-03T10:49:40.848Z,7.80
2022-11-03T10:52:32.298Z,8.73
2022-11-03T10:55:25.398Z,11.40
2022-11-03T10:58:14.191Z,12.30
2022-11-03T11:01:02.751Z,6.43
2022-11-03T11:03:52.148Z,6.27
2022-11-03T11:06:41.460Z,6.63
2022-11-03T11:09:29.980Z,8.30
2022-11-03T11:12:22.579Z,10.10
2022-11-03T11:15:39.584Z,5.53
2022-11-03T11:19:11.726Z,8.53
2022-11-03T11:22:02.696Z,6.70
2022-11-03T11:25:01.760Z,7.40
2022-11-03T11:27:58.879Z,6.87
2022-11-03T11:31:29.852Z,10.83
2022-11-03T11:34:40.215Z,8.20
2022-11-03T11:37:36.659Z,6.73
2022-11-03T11:40:52.128Z,6.93
2022-11-03T11:43:42.017Z,8.77
2022-11-03T11:46:41.112Z,10.87
2022-11-03T11:49:29.733Z,7.97
2022-11-03T11:52:19.196Z,9.33
2022-11-03T11:55:17.554Z,7.53
2022-11-03T11:58:15.241Z,6.93
2022-11-03T12:01:06.877Z,4.27
2022-11-03T12:03:57.371Z,7.50
2022-11-03T12:06:45.966Z,7.20
2022-11-03T12:09:34.467Z,5.30
2022-11-03T12:12:34.462Z,8.40
2022-11-03T12:15:51.817Z,7.33
2022-11-03T12:18:47.682Z,7.17
2022-11-03T12:21:49.097Z,7.83
2022-11-03T12:24:49.538Z,8.13
2022-11-03T12:27:43.323Z,6.97
2022-11-03T12:30:36.882Z,13.50
2022-11-03T12:33:28.854Z,11.33
2022-11-03T12:36:18.608Z,6.50
2022-11-03T12:39:07.240Z,5.30
2022-11-03T12:41:55.719Z,7.13
2022-11-03T12:44:44.316Z,5.13
2022-11-03T12:47:32.794Z,7.50
2022-11-03T12:50:21.277Z,8.20
2022-11-03T12:53:11.079Z,5.93
2022-11-03T12:55:59.551Z,6.83
2022-11-03T12:58:48.143Z,6.40
2022-11-03T13:01:37.616Z,7.20
2022-11-03T13:04:26.233Z,5.93
2022-11-03T13:07:14.781Z,6.03
2022-11-03T13:10:05.163Z,5.30
2022-11-03T13:12:53.714Z,5.60
2022-11-03T13:15:42.287Z,6.37
2022-11-03T13:18:30.754Z,5.90
2022-11-03T13:21:19.539Z,6.57
2022-11-03T13:24:08.416Z,10.90
2022-11-03T13:26:58.267Z,8.50
2022-11-03T13:29:46.715Z,8.40
2022-11-03T13:32:35.185Z,7.17
2022-11-03T13:35:23.808Z,9.53
2022-11-03T13:38:12.255Z,8.53
2022-11-03T13:41:07.081Z,7.10
2022-11-03T13:43:58.428Z,12.03
2022-11-03T13:46:46.860Z,8.93
2022-11-03T13:50:07.858Z,12.40
2022-11-03T13:52:44.131Z,13.93
2022-11-03T13:55:47.855Z,7.93
2022-11-03T14:01:46.294Z,6.70
2022-11-03T14:04:42.424Z,8.10
2022-11-03T14:07:31.855Z,15.90
2022-11-03T14:10:20.342Z,7.63
2022-11-03T14:13:08.581Z,9.43
2022-11-03T14:15:57.607Z,14.77
2022-11-03T14:18:47.442Z,8.67
2022-11-03T14:21:37.293Z,11.37
2022-11-03T14:24:25.769Z,11.60
2022-11-03T14:27:15.705Z,10.53
2022-11-03T14:30:04.901Z,8.60
2022-11-03T14:32:59.208Z,11.50
2022-11-03T14:35:49.477Z,11.03
2022-11-03T14:38:37.986Z,11.77
2022-11-03T14:41:44.042Z,10.90
2022-11-03T14:44:33.506Z,8.67
2022-11-03T14:47:22.472Z,8.97
2022-11-03T14:50:11.038Z,8.73
2022-11-03T14:53:00.809Z,8.20
2022-11-03T14:55:49.305Z,10.77
2022-11-03T14:58:37.753Z,12.27
2022-11-03T15:01:26.319Z,11.10
2022-11-03T15:04:14.886Z,10.33
2022-11-03T15:07:03.335Z,9.33
2022-11-03T15:09:53.137Z,10.90
2022-11-03T15:12:41.608Z,11.13
2022-11-03T15:15:30.061Z,11.30
2022-11-03T15:18:18.538Z,14.27
2022-11-03T15:21:07.543Z,14.87
2022-11-03T15:27:05.751Z,12.83
2022-11-03T15:29:54.247Z,7.00
2022-11-03T15:32:42.747Z,9.03
2022-11-03T15:35:31.355Z,6.43
2022-11-03T15:38:19.922Z,8.27
2022-11-03T15:41:17.137Z,9.13
2022-11-03T15:44:06.925Z,7.50
2022-11-03T15:46:55.371Z,7.53
2022-11-03T15:49:43.842Z,5.83
2022-11-03T15:52:32.297Z,6.20
2022-11-03T15:55:21.638Z,8.23
2022-11-03T15:58:10.455Z,8.13
2022-11-03T16:01:00.611Z,6.90
2022-11-03T16:03:49.131Z,7.30
2022-11-03T16:07:07.431Z,7.10
2022-11-03T16:09:47.447Z,7.37
2022-11-03T16:12:37.481Z,8.07
2022-11-03T16:15:25.938Z,9.80
2022-11-03T16:18:15.758Z,10.20
2022-11-03T16:21:04.414Z,10.43
2022-11-03T16:23:53.041Z,10.07
2022-11-03T16:26:41.459Z,13.40
2022-11-03T16:29:30.061Z,15.20
2022-11-03T16:32:18.521Z,16.97
2022-11-03T16:35:09.800Z,9.87
2022-11-03T16:37:58.227Z,17.73
2022-11-03T16:40:46.680Z,14.30
2022-11-03T16:43:35.162Z,8.90
2022-11-03T16:46:23.601Z,12.23
2022-11-03T16:49:12.038Z,15.07
2022-11-03T16:52:02.046Z,13.40
2022-11-03T16:54:51.710Z,9.30
2022-11-03T16:57:40.474Z,16.83
2022-11-03T17:00:28.951Z,10.17
2022-11-03T17:03:17.571Z,10.53
2022-11-03T17:06:06.258Z,11.57
2022-11-03T17:08:56.086Z,15.60
2022-11-03T17:11:44.771Z,16.43
2022-11-03T17:14:33.202Z,16.43
2022-11-03T17:17:21.695Z,19.90
2022-11-03T17:20:11.988Z,13.53
2022-11-03T17:23:00.441Z,12.30
2022-11-03T17:25:50.322Z,16.23
2022-11-03T17:28:38.802Z,11.83
2022-11-03T17:31:27.415Z,12.70
2022-11-03T17:34:17.559Z,15.60
2022-11-03T17:37:06.418Z,11.63
2022-11-03T17:39:55.009Z,19.90
2022-11-03T17:42:44.832Z,15.60
2022-11-03T17:45:14.544Z,11.37
2022-11-03T17:47:42.935Z,12.77
2022-11-03T17:50:14.216Z,13.90
2022-11-03T17:52:42.893Z,15.60
2022-11-03T17:55:17.945Z,11.17
2022-11-03T17:57:47.791Z,10.63
2022-11-03T18:00:17.907Z,13.80
2022-11-03T18:02:46.309Z,13.47
2022-11-03T18:05:21.977Z,12.40
2022-11-03T18:07:50.726Z,16.17
2022-11-03T18:10:18.929Z,14.10
2022-11-03T18:13:07.357Z,14.73
2022-11-03T18:15:38.213Z,13.27
2022-11-03T18:18:26.437Z,11.23
2022-11-03T18:20:55.210Z,13.57
2022-11-03T18:23:24.898Z,11.60
2022-11-03T18:25:53.949Z,19.73
2022-11-03T18:28:23.890Z,11.97
2022-11-03T18:30:54.311Z,14.20
2022-11-03T18:33:24.744Z,20.13
2022-11-03T18:35:53.930Z,19.30
2022-11-03T18:38:24.014Z,11.80
2022-11-03T18:40:52.313Z,13.03
2022-11-03T18:43:23.408Z,12.60
2022-11-03T18:45:52.543Z,13.33
2022-11-03T18:48:20.726Z,13.37
2022-11-03T18:50:50.447Z,14.57
2022-11-03T18:53:19.797Z,11.80
2022-11-03T18:55:48.552Z,12.60
2022-11-03T18:58:18.356Z,13.70
2022-11-03T19:00:48.354Z,14.73
2022-11-03T19:03:18.190Z,17.57
2022-11-03T19:05:47.819Z,21.30
2022-11-03T19:08:34.690Z,16.63
2022-11-03T19:11:23.154Z,20.67
2022-11-03T19:14:15.635Z,17.10
2022-11-03T19:17:22.558Z,14.27
2022-11-03T19:20:14.438Z,14.90
2022-11-03T19:23:02.968Z,13.30
2022-11-03T19:25:53.861Z,12.90
2022-11-03T19:28:42.375Z,11.77
2022-11-03T19:31:32.999Z,13.20
2022-11-03T19:34:25.160Z,12.60
2022-11-03T19:37:14.584Z,13.77
2022-11-03T19:40:05.834Z,13.63
2022-11-03T19:42:54.767Z,14.10
2022-11-03T19:45:43.292Z,13.87
2022-11-03T19:48:34.217Z,31.20
2022-11-03T19:51:24.115Z,17.63
2022-11-03T19:54:17.069Z,16.20
2022-11-03T19:57:07.076Z,22.43
2022-11-03T19:59:58.736Z,15.23
2022-11-03T20:02:47.578Z,18.43
2022-11-03T20:05:36.431Z,18.63
2022-11-03T20:08:27.542Z,19.30
2022-11-03T20:11:16.056Z,19.40
2022-11-03T20:14:05.322Z,21.10
2022-11-03T20:16:54.398Z,23.40
2022-11-03T20:19:42.927Z,16.83
2022-11-03T20:22:31.461Z,22.30
2022-11-03T20:25:23.599Z,21.03
2022-11-03T20:28:17.809Z,16.07
2022-11-03T20:31:07.663Z,17.77
2022-11-03T20:33:56.104Z,18.23
2022-11-03T20:36:44.779Z,17.60
2022-11-03T20:39:33.805Z,11.90
2022-11-03T20:42:24.830Z,13.23
2022-11-03T20:45:14.532Z,12.70
2022-11-03T20:48:03.213Z,14.80
2022-11-03T20:50:52.076Z,16.50
2022-11-03T20:53:40.598Z,20.77
2022-11-03T20:56:29.688Z,14.50
2022-11-03T20:59:23.037Z,13.87
2022-11-03T21:02:12.798Z,17.07
2022-11-03T21:05:01.488Z,20.93
2022-11-03T21:07:50.553Z,30.10
2022-11-03T21:10:40.138Z,18.27
2022-11-03T21:13:29.388Z,21.80
2022-11-03T21:16:36.549Z,7.27
2022-11-03T21:19:55.437Z,10.27
2022-11-03T21:22:53.910Z,9.60
2022-11-03T21:25:42.762Z,5.33
2022-11-03T21:28:31.210Z,4.80
2022-11-03T21:31:20.994Z,5.20
2022-11-03T21:34:09.470Z,8.53
2022-11-03T21:36:57.974Z,4.73
2022-11-03T21:39:47.308Z,4.43
2022-11-03T21:42:53.456Z,4.83
2022-11-03T21:45:42.011Z,4.43
2022-11-03T21:48:49.474Z,4.50
2022-11-03T21:51:37.947Z,4.83
2022-11-03T21:54:26.497Z,5.47
2022-11-03T21:57:16.232Z,3.67
2022-11-03T22:00:05.736Z,3.30
2022-11-03T22:02:54.202Z,3.10
2022-11-03T22:05:44.017Z,3.30
2022-11-03T22:08:32.448Z,3.47
2022-11-03T22:11:24.068Z,2.63
2022-11-03T22:14:13.498Z,2.57
2022-11-03T22:20:11.920Z,2.40
2022-11-03T22:23:20.352Z,2.23
2022-11-03T22:26:27.486Z,2.43
2022-11-03T22:29:33.593Z,2.17
2022-11-03T22:32:22.095Z,2.23
2022-11-03T22:35:29.777Z,1.60
2022-11-03T22:38:40.265Z,7.43
2022-11-03T22:41:45.963Z,4.40
2022-11-03T22:44:51.863Z,2.30
2022-11-03T22:47:40.344Z,2.33
2022-11-03T22:50:28.779Z,2.70
2022-11-03T22:53:34.567Z,2.20
2022-11-03T22:56:25.798Z,3.00
2022-11-03T22:59:14.351Z,2.40
2022-11-03T23:02:02.878Z,2.63
2022-11-03T23:04:51.436Z,2.30
2022-11-03T23:07:41.547Z,3.10
2022-11-03T23:10:31.278Z,2.63
2022-11-03T23:13:21.076Z,2.20
2022-11-03T23:16:14.890Z,3.60
2022-11-03T23:19:21.987Z,3.13
2022-11-03T23:22:10.419Z,3.00
2022-11-03T23:25:01.019Z,3.60
2022-11-03T23:27:49.501Z,2.73
2022-11-03T23:30:39.271Z,4.00
2022-11-03T23:33:27.708Z,2.60
2022-11-03T23:36:18.000Z,3.20
2022-11-03T23:39:07.281Z,2.97
2022-11-03T23:41:55.921Z,2.67
2022-11-03T23:45:01.698Z,3.40
2022-11-03T23:48:09.444Z,3.03
2022-11-03T23:50:58.199Z,3.77
2022-11-03T23:53:47.254Z,2.37
2022-11-03T23:56:54.947Z,4.30
