createdAt,value
2019-05-16T15:58:10.468Z,988.98
2019-05-16T15:59:09.877Z,988.89
2019-05-16T16:00:39.709Z,988.94
2019-05-16T16:01:39.690Z,988.92
2019-05-16T16:03:10.281Z,988.94
2019-05-16T16:04:10.236Z,988.95
2019-05-16T16:05:42.793Z,988.99
2019-05-16T16:06:43.153Z,988.93
2019-05-16T16:07:40.751Z,988.88
2019-05-16T16:08:40.753Z,988.86
2019-05-16T16:09:40.753Z,988.93
2019-05-16T16:10:40.723Z,988.93
2019-05-16T16:11:40.720Z,988.84
2019-05-16T16:12:40.701Z,988.85
2019-05-16T16:13:40.691Z,988.89
2019-05-16T16:14:40.684Z,988.93
2019-05-16T16:15:50.266Z,988.87
2019-05-16T16:16:41.660Z,988.95
2019-05-16T16:17:40.662Z,988.94
2019-05-16T16:18:40.649Z,988.94
2019-05-16T16:19:40.647Z,988.95
2019-05-16T16:20:40.621Z,988.92
2019-05-16T16:21:40.619Z,988.87
2019-05-16T16:22:40.612Z,988.86
2019-05-16T16:23:40.596Z,988.86
2019-05-16T16:24:40.581Z,988.75
2019-05-16T16:25:40.576Z,988.84
2019-05-16T16:26:40.556Z,988.79
2019-05-16T16:27:40.572Z,988.80
2019-05-16T16:28:40.543Z,988.80
2019-05-16T16:29:40.539Z,988.71
2019-05-16T16:30:40.516Z,988.68
2019-05-16T16:31:40.513Z,988.74
2019-05-16T16:32:40.507Z,988.70
2019-05-16T16:33:40.488Z,988.64
2019-05-16T16:34:40.484Z,988.63
2019-05-16T16:35:40.487Z,988.67
2019-05-16T16:36:40.461Z,988.61
2019-05-16T16:37:40.459Z,988.60
2019-05-16T16:38:40.444Z,988.61
2019-05-16T16:39:40.424Z,988.56
2019-05-16T16:40:40.416Z,988.62
2019-05-16T16:41:40.413Z,988.57
2019-05-16T16:42:40.408Z,988.67
2019-05-16T16:43:40.388Z,988.60
2019-05-16T16:44:40.399Z,988.53
2019-05-16T16:45:40.363Z,988.55
2019-05-16T16:46:40.353Z,988.55
2019-05-16T16:47:40.352Z,988.59
2019-05-16T16:48:40.338Z,988.51
2019-05-16T16:49:40.622Z,988.55
2019-05-16T16:50:40.324Z,988.54
2019-05-16T16:51:40.338Z,988.63
2019-05-16T16:52:40.289Z,988.56
2019-05-16T16:53:40.282Z,988.64
2019-05-16T16:54:40.266Z,988.60
2019-05-16T16:55:40.263Z,988.64
2019-05-16T16:56:40.260Z,988.59
2019-05-16T16:57:40.243Z,988.58
2019-05-16T16:58:40.236Z,988.59
2019-05-16T16:59:40.219Z,988.57
2019-05-16T17:00:40.220Z,988.56
2019-05-16T17:01:40.212Z,988.61
2019-05-16T17:02:40.191Z,988.58
2019-05-16T17:03:40.178Z,988.60
2019-05-16T17:04:40.168Z,988.54
2019-05-16T17:05:40.156Z,988.63
2019-05-16T17:06:40.154Z,988.61
2019-05-16T17:07:40.137Z,988.58
2019-05-16T17:08:40.125Z,988.59
2019-05-16T17:09:40.118Z,988.57
2019-05-16T17:10:40.103Z,988.62
2019-05-16T17:11:40.092Z,988.63
2019-05-16T17:12:42.189Z,988.58
2019-05-16T17:13:40.075Z,988.60
2019-05-16T17:14:40.062Z,988.64
2019-05-16T17:15:42.169Z,988.61
2019-05-16T17:16:40.042Z,988.62
2019-05-16T17:17:40.027Z,988.63
2019-05-16T17:18:40.034Z,988.66
2019-05-16T17:19:40.016Z,988.66
2019-05-16T17:20:40.002Z,988.63
2019-05-16T17:21:40.002Z,988.67
2019-05-16T17:22:39.982Z,988.59
