createdAt,value
2022-09-28T00:00:49.096Z,8.90
2022-09-28T00:01:53.672Z,8.71
2022-09-28T00:02:58.326Z,8.79
2022-09-28T00:03:59.990Z,8.82
2022-09-28T00:05:02.408Z,8.90
2022-09-28T00:06:07.241Z,8.94
2022-09-28T00:07:08.768Z,9.01
2022-09-28T00:08:10.167Z,9.07
2022-09-28T00:09:11.642Z,9.21
2022-09-28T00:10:13.125Z,9.17
2022-09-28T00:11:15.724Z,9.13
2022-09-28T00:12:17.137Z,8.89
2022-09-28T00:13:18.633Z,8.90
2022-09-28T00:14:21.168Z,8.86
2022-09-28T00:15:24.423Z,8.64
2022-09-28T00:16:28.912Z,8.81
2022-09-28T00:17:30.408Z,8.90
2022-09-28T00:18:32.295Z,9.04
2022-09-28T00:19:34.240Z,9.11
2022-09-28T00:20:35.652Z,9.10
2022-09-28T00:21:39.097Z,9.05
2022-09-28T00:22:40.543Z,9.06
2022-09-28T00:24:01.201Z,9.17
2022-09-28T00:25:02.710Z,9.17
2022-09-28T00:26:05.653Z,8.98
2022-09-28T00:27:07.464Z,8.76
2022-09-28T00:28:08.951Z,8.77
2022-09-28T00:29:16.609Z,8.78
2022-09-28T00:30:18.276Z,8.74
2022-09-28T00:31:20.349Z,8.85
2022-09-28T00:32:24.596Z,8.81
2022-09-28T00:33:26.013Z,8.85
2022-09-28T00:34:31.264Z,9.06
2022-09-28T00:35:32.706Z,9.04
2022-09-28T00:36:35.250Z,9.09
2022-09-28T00:37:36.660Z,8.94
2022-09-28T00:38:40.588Z,8.90
2022-09-28T00:39:42.303Z,8.90
2022-09-28T00:40:43.803Z,8.85
2022-09-28T00:41:46.425Z,8.91
2022-09-28T00:42:47.854Z,8.97
2022-09-28T00:43:49.398Z,8.92
2022-09-28T00:44:57.733Z,8.88
2022-09-28T00:46:04.016Z,8.88
2022-09-28T00:47:34.680Z,8.84
2022-09-28T00:48:39.964Z,8.80
2022-09-28T00:50:11.972Z,8.83
2022-09-28T00:51:13.957Z,8.82
2022-09-28T00:52:23.056Z,8.80
2022-09-28T00:53:26.545Z,8.87
2022-09-28T00:54:28.433Z,8.89
2022-09-28T00:55:41.135Z,8.77
2022-09-28T00:56:46.569Z,8.88
2022-09-28T00:57:53.131Z,8.93
2022-09-28T00:58:55.089Z,8.94
2022-09-28T00:59:56.964Z,8.91
2022-09-28T01:00:59.927Z,9.00
2022-09-28T01:02:01.846Z,9.01
2022-09-28T01:03:03.997Z,9.13
2022-09-28T01:04:06.384Z,9.12
2022-09-28T01:05:10.366Z,9.09
2022-09-28T01:06:18.558Z,8.98
2022-09-28T01:07:21.504Z,9.04
2022-09-28T01:08:25.008Z,9.04
2022-09-28T01:09:27.658Z,9.10
2022-09-28T01:10:31.105Z,9.03
2022-09-28T01:11:34.244Z,8.99
2022-09-28T01:12:35.853Z,8.94
2022-09-28T01:13:38.169Z,8.95
2022-09-28T01:14:41.191Z,8.97
2022-09-28T01:15:51.915Z,8.95
2022-09-28T01:17:02.741Z,8.95
2022-09-28T01:18:30.028Z,9.01
2022-09-28T01:19:56.485Z,8.89
2022-09-28T01:21:11.086Z,8.88
2022-09-28T01:22:31.783Z,8.87
2022-09-28T01:23:47.807Z,8.79
2022-09-28T01:25:06.706Z,8.64
2022-09-28T01:26:39.445Z,8.70
2022-09-28T01:28:18.249Z,8.85
2022-09-28T01:29:30.450Z,8.86
2022-09-28T01:30:56.751Z,8.98
2022-09-28T01:32:09.395Z,8.87
2022-09-28T01:33:16.274Z,8.84
2022-09-28T01:34:25.428Z,8.85
2022-09-28T01:35:31.102Z,8.91
2022-09-28T01:36:46.707Z,9.01
2022-09-28T01:38:10.492Z,9.08
2022-09-28T01:39:23.952Z,9.02
2022-09-28T01:40:28.899Z,9.08
2022-09-28T01:41:36.552Z,9.27
2022-09-28T01:42:40.258Z,9.23
2022-09-28T01:43:47.599Z,9.14
2022-09-28T01:44:52.538Z,9.07
2022-09-28T01:46:12.366Z,8.93
2022-09-28T01:47:20.145Z,8.88
2022-09-28T01:48:35.292Z,8.65
2022-09-28T01:49:47.151Z,8.75
2022-09-28T01:50:53.560Z,8.76
2022-09-28T01:52:03.620Z,8.59
2022-09-28T01:53:35.079Z,8.42
2022-09-28T01:54:41.860Z,8.49
2022-09-28T01:55:47.983Z,8.53
2022-09-28T01:56:55.911Z,8.48
2022-09-28T01:58:07.582Z,8.69
2022-09-28T01:59:41.857Z,8.57
2022-09-28T02:00:49.226Z,8.56
2022-09-28T02:02:10.165Z,8.74
2022-09-28T02:03:16.935Z,8.78
2022-09-28T02:04:22.868Z,8.87
2022-09-28T02:05:36.731Z,8.83
2022-09-28T02:06:48.038Z,8.52
2022-09-28T02:08:07.307Z,8.51
2022-09-28T02:09:13.929Z,8.51
2022-09-28T02:10:21.838Z,8.72
2022-09-28T02:11:23.817Z,8.73
2022-09-28T02:12:33.816Z,8.58
2022-09-28T02:13:44.248Z,8.33
2022-09-28T02:14:49.377Z,8.25
2022-09-28T02:15:58.556Z,8.18
2022-09-28T02:17:00.141Z,8.17
2022-09-28T02:18:01.893Z,8.29
2022-09-28T02:19:04.580Z,8.36
2022-09-28T02:20:07.477Z,8.41
2022-09-28T02:21:26.356Z,8.58
2022-09-28T02:22:44.132Z,8.48
2022-09-28T02:23:57.250Z,8.51
2022-09-28T02:25:06.135Z,8.42
2022-09-28T02:26:11.958Z,8.51
2022-09-28T02:27:18.640Z,8.59
2022-09-28T02:28:20.123Z,8.75
2022-09-28T02:29:21.539Z,8.87
2022-09-28T02:30:23.012Z,8.81
2022-09-28T02:31:24.603Z,8.81
2022-09-28T02:32:29.976Z,8.71
2022-09-28T02:33:36.573Z,8.90
2022-09-28T02:34:38.089Z,8.94
2022-09-28T02:35:41.429Z,8.68
2022-09-28T02:36:44.990Z,8.54
2022-09-28T02:37:47.354Z,8.37
2022-09-28T02:38:48.808Z,8.60
2022-09-28T02:39:50.365Z,8.72
2022-09-28T02:41:05.356Z,8.75
2022-09-28T02:42:24.392Z,8.72
2022-09-28T02:43:56.987Z,8.69
2022-09-28T02:45:11.739Z,8.82
2022-09-28T02:46:28.606Z,8.81
2022-09-28T02:47:33.217Z,8.79
2022-09-28T02:48:55.772Z,8.44
2022-09-28T02:50:20.672Z,8.52
2022-09-28T02:51:42.810Z,8.63
2022-09-28T02:53:09.542Z,8.61
2022-09-28T02:54:41.253Z,8.82
2022-09-28T02:56:11.976Z,8.94
2022-09-28T02:57:45.591Z,8.95
2022-09-28T02:58:47.907Z,8.95
2022-09-28T03:00:10.324Z,8.92
2022-09-28T03:01:44.195Z,8.93
2022-09-28T03:03:04.241Z,8.93
2022-09-28T03:04:18.715Z,9.09
2022-09-28T03:05:30.011Z,9.18
2022-09-28T03:06:45.683Z,9.18
2022-09-28T03:07:49.702Z,9.18
2022-09-28T03:09:07.065Z,9.29
2022-09-28T03:10:32.748Z,9.29
2022-09-28T03:11:39.129Z,9.28
2022-09-28T03:12:43.489Z,9.23
2022-09-28T03:13:45.251Z,9.22
2022-09-28T03:14:46.856Z,9.19
2022-09-28T03:15:53.309Z,9.20
2022-09-28T03:16:54.730Z,9.14
2022-09-28T03:17:57.834Z,9.10
2022-09-28T03:18:59.262Z,9.10
2022-09-28T03:20:00.893Z,9.04
2022-09-28T03:21:04.282Z,9.00
2022-09-28T03:22:06.057Z,8.91
2022-09-28T03:23:23.979Z,9.02
2022-09-28T03:24:26.407Z,9.08
2022-09-28T03:25:28.052Z,9.06
2022-09-28T03:26:29.456Z,9.06
2022-09-28T03:27:31.035Z,9.17
2022-09-28T03:28:36.243Z,9.18
2022-09-28T03:29:38.597Z,9.28
2022-09-28T03:30:40.038Z,9.19
2022-09-28T03:31:41.501Z,9.10
2022-09-28T03:32:42.975Z,9.11
2022-09-28T03:33:44.476Z,9.15
2022-09-28T03:34:45.903Z,9.10
2022-09-28T03:35:49.069Z,9.06
2022-09-28T03:36:50.491Z,8.94
2022-09-28T03:37:56.543Z,8.94
2022-09-28T03:38:59.547Z,8.92
2022-09-28T03:40:01.181Z,8.75
2022-09-28T03:41:02.697Z,8.81
2022-09-28T03:42:04.600Z,8.74
2022-09-28T03:43:05.983Z,8.76
2022-09-28T03:44:07.417Z,8.68
2022-09-28T03:45:09.262Z,8.64
2022-09-28T03:46:10.763Z,8.64
2022-09-28T03:47:12.858Z,8.64
2022-09-28T03:48:14.256Z,8.69
2022-09-28T03:49:15.789Z,8.63
2022-09-28T03:50:17.303Z,8.54
2022-09-28T03:51:18.714Z,8.48
2022-09-28T03:52:20.508Z,8.38
2022-09-28T03:53:22.684Z,8.28
2022-09-28T03:54:24.123Z,8.44
2022-09-28T03:55:25.612Z,8.51
2022-09-28T03:56:27.039Z,8.51
2022-09-28T03:57:28.807Z,8.63
2022-09-28T03:58:30.318Z,8.78
2022-09-28T03:59:31.813Z,8.87
2022-09-28T04:00:33.218Z,8.89
2022-09-28T04:01:34.765Z,8.85
2022-09-28T04:02:36.332Z,8.70
2022-09-28T04:03:37.941Z,8.55
2022-09-28T04:04:39.441Z,8.59
2022-09-28T04:05:50.079Z,8.62
2022-09-28T04:06:51.817Z,8.61
2022-09-28T04:07:56.134Z,8.59
2022-09-28T04:08:57.652Z,8.54
2022-09-28T04:09:59.102Z,8.53
2022-09-28T04:11:01.676Z,8.54
2022-09-28T04:12:04.602Z,8.52
2022-09-28T04:13:06.100Z,8.48
2022-09-28T04:14:07.512Z,8.54
2022-09-28T04:15:09.350Z,8.33
2022-09-28T04:16:11.748Z,8.38
2022-09-28T04:17:13.565Z,8.28
2022-09-28T04:18:14.988Z,8.35
2022-09-28T04:19:16.600Z,8.32
2022-09-28T04:20:18.363Z,8.38
2022-09-28T04:21:20.918Z,8.41
2022-09-28T04:22:23.339Z,8.59
2022-09-28T04:23:25.077Z,8.58
2022-09-28T04:24:26.619Z,8.52
2022-09-28T04:25:28.123Z,8.65
2022-09-28T04:26:29.576Z,8.75
2022-09-28T04:27:50.080Z,8.81
2022-09-28T04:29:10.227Z,8.66
2022-09-28T04:30:11.802Z,8.46
2022-09-28T04:31:16.766Z,8.46
2022-09-28T04:32:18.603Z,8.43
2022-09-28T04:33:20.000Z,8.51
2022-09-28T04:34:22.810Z,8.35
2022-09-28T04:35:26.860Z,8.41
2022-09-28T04:36:28.263Z,8.54
2022-09-28T04:37:31.555Z,8.64
2022-09-28T04:38:51.719Z,8.54
2022-09-28T04:39:54.114Z,8.32
2022-09-28T04:40:55.574Z,8.18
2022-09-28T04:41:57.185Z,8.17
2022-09-28T04:42:58.956Z,8.24
2022-09-28T04:44:00.447Z,8.25
2022-09-28T04:45:02.261Z,8.38
2022-09-28T04:46:06.226Z,8.43
2022-09-28T04:47:08.054Z,8.27
2022-09-28T04:48:09.481Z,8.35
2022-09-28T04:49:11.287Z,8.44
2022-09-28T04:50:12.814Z,8.58
2022-09-28T04:51:14.496Z,8.65
2022-09-28T04:52:18.461Z,8.50
2022-09-28T04:53:20.346Z,8.49
2022-09-28T04:54:21.852Z,8.57
2022-09-28T04:55:23.544Z,8.56
2022-09-28T04:56:24.968Z,8.53
2022-09-28T04:57:26.975Z,8.54
2022-09-28T04:58:29.361Z,8.41
2022-09-28T04:59:30.788Z,8.50
2022-09-28T05:00:35.893Z,8.62
2022-09-28T05:01:37.781Z,8.54
2022-09-28T05:02:39.342Z,8.38
2022-09-28T05:03:41.060Z,8.40
2022-09-28T05:04:42.602Z,8.41
2022-09-28T05:05:48.940Z,8.40
2022-09-28T05:06:50.432Z,8.37
2022-09-28T05:07:52.195Z,8.54
2022-09-28T05:08:53.962Z,8.49
2022-09-28T05:09:55.897Z,8.59
2022-09-28T05:10:59.771Z,8.63
2022-09-28T05:12:01.427Z,8.83
2022-09-28T05:13:03.282Z,8.81
2022-09-28T05:14:05.774Z,8.81
2022-09-28T05:15:07.580Z,8.88
2022-09-28T05:16:10.022Z,8.84
2022-09-28T05:17:11.515Z,8.88
2022-09-28T05:18:14.148Z,8.98
2022-09-28T05:19:15.844Z,9.00
2022-09-28T05:20:17.316Z,8.90
2022-09-28T05:21:20.270Z,8.87
2022-09-28T05:22:21.947Z,8.89
2022-09-28T05:23:23.359Z,9.09
2022-09-28T05:24:24.789Z,9.12
2022-09-28T05:25:26.464Z,9.14
2022-09-28T05:26:27.879Z,9.17
2022-09-28T05:27:29.708Z,8.96
2022-09-28T05:28:33.299Z,9.05
2022-09-28T05:29:34.765Z,9.03
2022-09-28T05:30:36.628Z,9.03
2022-09-28T05:31:38.095Z,8.97
2022-09-28T05:32:47.352Z,9.00
2022-09-28T05:33:49.187Z,9.03
2022-09-28T05:34:50.670Z,9.07
2022-09-28T05:35:55.153Z,9.15
2022-09-28T05:36:58.788Z,9.17
2022-09-28T05:38:05.395Z,9.10
2022-09-28T05:39:06.838Z,9.09
2022-09-28T05:40:09.104Z,9.12
2022-09-28T05:41:10.532Z,9.22
2022-09-28T05:42:12.084Z,9.29
2022-09-28T05:43:13.535Z,9.28
2022-09-28T05:44:15.161Z,9.30
2022-09-28T05:45:16.814Z,9.39
2022-09-28T05:46:18.585Z,9.41
2022-09-28T05:47:20.187Z,9.47
2022-09-28T05:48:21.645Z,9.43
2022-09-28T05:49:23.122Z,9.40
2022-09-28T05:50:24.815Z,9.07
2022-09-28T05:51:26.494Z,8.92
2022-09-28T05:52:28.320Z,9.05
2022-09-28T05:53:29.862Z,9.10
2022-09-28T05:54:31.347Z,9.12
2022-09-28T05:55:33.234Z,9.26
2022-09-28T05:56:34.845Z,9.26
2022-09-28T05:57:37.115Z,9.14
2022-09-28T05:58:38.579Z,9.00
2022-09-28T05:59:40.299Z,8.91
2022-09-28T06:00:42.682Z,8.93
2022-09-28T06:01:44.587Z,8.90
2022-09-28T06:02:56.076Z,9.03
2022-09-28T06:03:57.472Z,9.10
2022-09-28T06:04:58.886Z,9.28
2022-09-28T06:06:02.140Z,9.38
2022-09-28T06:07:03.891Z,9.45
2022-09-28T06:08:08.246Z,9.45
2022-09-28T06:09:09.966Z,9.38
2022-09-28T06:10:11.394Z,9.39
2022-09-28T06:11:12.841Z,9.33
2022-09-28T06:12:16.242Z,9.30
2022-09-28T06:13:17.623Z,9.38
2022-09-28T06:14:19.065Z,9.41
2022-09-28T06:15:21.603Z,9.42
2022-09-28T06:16:23.701Z,9.36
2022-09-28T06:17:25.673Z,9.43
2022-09-28T06:18:27.092Z,9.48
2022-09-28T06:19:28.536Z,9.50
2022-09-28T06:20:32.551Z,9.51
2022-09-28T06:21:34.404Z,9.58
2022-09-28T06:22:35.796Z,9.58
2022-09-28T06:23:37.222Z,9.58
2022-09-28T06:24:38.672Z,9.66
2022-09-28T06:25:40.778Z,9.70
2022-09-28T06:26:42.568Z,9.70
2022-09-28T06:27:44.016Z,9.74
2022-09-28T06:28:45.475Z,9.71
2022-09-28T06:29:46.861Z,9.69
2022-09-28T06:30:48.392Z,9.66
2022-09-28T06:31:50.186Z,9.82
2022-09-28T06:32:59.671Z,9.80
2022-09-28T06:34:01.755Z,9.80
2022-09-28T06:35:03.323Z,9.73
2022-09-28T06:36:04.971Z,9.80
2022-09-28T06:37:06.710Z,9.89
2022-09-28T06:38:08.512Z,9.88
2022-09-28T06:39:09.891Z,9.83
2022-09-28T06:40:11.306Z,9.76
2022-09-28T06:41:13.340Z,9.75
2022-09-28T06:42:17.069Z,9.81
2022-09-28T06:43:18.984Z,9.79
2022-09-28T06:44:20.438Z,9.64
2022-09-28T06:45:25.249Z,9.65
2022-09-28T06:46:27.530Z,9.76
2022-09-28T06:47:28.959Z,9.78
2022-09-28T06:48:33.423Z,9.79
2022-09-28T06:49:34.948Z,9.78
2022-09-28T06:50:39.711Z,9.79
2022-09-28T06:51:41.125Z,9.81
2022-09-28T06:52:42.546Z,9.85
2022-09-28T06:53:43.942Z,9.92
2022-09-28T06:54:45.378Z,9.90
2022-09-28T06:55:50.531Z,9.89
2022-09-28T06:56:53.632Z,9.85
2022-09-28T06:58:06.408Z,9.96
2022-09-28T06:59:07.806Z,9.85
2022-09-28T07:00:10.496Z,9.87
2022-09-28T07:01:12.459Z,9.97
2022-09-28T07:02:14.524Z,9.99
2022-09-28T07:03:19.910Z,10.09
2022-09-28T07:04:21.366Z,10.12
2022-09-28T07:05:26.717Z,10.01
2022-09-28T07:06:29.155Z,9.83
2022-09-28T07:07:31.338Z,9.84
2022-09-28T07:08:32.865Z,9.90
2022-09-28T07:09:37.276Z,9.98
2022-09-28T07:10:45.055Z,9.96
2022-09-28T07:11:46.617Z,9.90
2022-09-28T07:12:47.999Z,9.90
2022-09-28T07:13:51.139Z,9.93
2022-09-28T07:14:57.211Z,9.93
2022-09-28T07:16:02.625Z,9.98
2022-09-28T07:17:13.839Z,10.07
2022-09-28T07:18:16.055Z,10.07
2022-09-28T07:19:17.501Z,9.89
2022-09-28T07:20:19.726Z,9.77
2022-09-28T07:21:29.780Z,9.81
2022-09-28T07:22:41.882Z,9.88
2022-09-28T07:23:52.224Z,9.89
2022-09-28T07:24:55.124Z,9.78
2022-09-28T07:25:58.213Z,9.78
2022-09-28T07:27:00.024Z,9.87
2022-09-28T07:28:02.954Z,9.94
2022-09-28T07:29:04.900Z,9.89
2022-09-28T07:30:07.029Z,10.01
2022-09-28T07:31:09.977Z,10.07
2022-09-28T07:32:11.359Z,10.15
2022-09-28T07:33:14.396Z,10.12
2022-09-28T07:34:17.395Z,10.13
2022-09-28T07:35:18.921Z,10.12
2022-09-28T07:36:21.222Z,10.12
2022-09-28T07:37:24.179Z,10.06
2022-09-28T07:38:26.054Z,10.05
2022-09-28T07:39:27.443Z,9.80
2022-09-28T07:40:59.619Z,9.90
2022-09-28T07:42:03.015Z,9.98
2022-09-28T07:43:05.706Z,10.13
2022-09-28T07:44:07.434Z,10.28
2022-09-28T07:45:09.288Z,10.30
2022-09-28T07:46:13.712Z,10.32
2022-09-28T07:47:15.508Z,10.36
2022-09-28T07:48:18.812Z,10.37
2022-09-28T07:49:22.423Z,10.33
2022-09-28T07:50:23.906Z,10.34
2022-09-28T07:51:25.920Z,10.36
2022-09-28T07:52:28.734Z,10.36
2022-09-28T07:53:30.983Z,10.39
2022-09-28T07:54:32.364Z,10.40
2022-09-28T07:55:34.382Z,10.32
2022-09-28T07:56:36.146Z,10.28
2022-09-28T07:57:37.604Z,10.28
2022-09-28T07:58:39.583Z,10.28
2022-09-28T07:59:40.970Z,10.28
2022-09-28T08:00:42.496Z,10.19
2022-09-28T08:01:44.378Z,10.26
2022-09-28T08:02:45.894Z,10.17
2022-09-28T08:03:47.968Z,10.27
2022-09-28T08:04:50.299Z,10.27
2022-09-28T08:05:51.780Z,10.24
2022-09-28T08:06:53.609Z,10.16
2022-09-28T08:07:57.801Z,10.16
2022-09-28T08:09:00.704Z,10.22
2022-09-28T08:10:02.114Z,10.28
2022-09-28T08:11:06.822Z,10.23
2022-09-28T08:12:08.999Z,10.37
2022-09-28T08:13:10.435Z,10.40
2022-09-28T08:14:11.886Z,10.48
2022-09-28T08:15:13.327Z,10.55
2022-09-28T08:16:15.163Z,10.86
2022-09-28T08:17:16.855Z,11.11
2022-09-28T08:18:18.997Z,11.43
2022-09-28T08:19:20.399Z,11.95
2022-09-28T08:20:41.039Z,12.26
2022-09-28T08:21:45.522Z,12.14
2022-09-28T08:22:46.924Z,11.76
2022-09-28T08:23:48.376Z,11.40
2022-09-28T08:24:49.814Z,11.42
2022-09-28T08:25:54.764Z,10.91
2022-09-28T08:26:57.429Z,10.58
2022-09-28T08:27:58.983Z,10.77
2022-09-28T08:29:00.363Z,10.83
2022-09-28T08:30:01.760Z,10.96
2022-09-28T08:31:03.350Z,10.77
2022-09-28T08:32:08.187Z,10.51
2022-09-28T08:33:09.726Z,10.49
2022-09-28T08:34:11.386Z,10.61
2022-09-28T08:35:13.243Z,10.49
2022-09-28T08:36:14.687Z,10.44
2022-09-28T08:37:16.467Z,10.55
2022-09-28T08:38:18.335Z,10.70
2022-09-28T08:39:19.804Z,10.69
2022-09-28T08:40:24.830Z,10.54
2022-09-28T08:41:51.315Z,10.31
2022-09-28T08:42:58.050Z,10.11
2022-09-28T08:44:14.514Z,10.20
2022-09-28T08:45:31.515Z,10.20
2022-09-28T08:46:41.262Z,10.27
2022-09-28T08:48:08.521Z,10.27
2022-09-28T08:49:32.580Z,10.20
2022-09-28T08:50:41.637Z,10.26
2022-09-28T08:51:57.413Z,10.24
2022-09-28T08:53:05.594Z,10.31
2022-09-28T08:54:35.675Z,10.51
2022-09-28T08:55:39.592Z,10.59
2022-09-28T08:56:47.419Z,10.44
2022-09-28T08:57:53.340Z,10.62
2022-09-28T08:58:59.824Z,10.58
2022-09-28T09:00:02.558Z,10.73
2022-09-28T09:01:07.479Z,10.74
2022-09-28T09:02:18.399Z,10.82
2022-09-28T09:03:35.919Z,10.76
2022-09-28T09:04:37.556Z,10.71
2022-09-28T09:06:03.709Z,10.92
2022-09-28T09:07:43.137Z,11.26
2022-09-28T09:09:09.229Z,11.59
2022-09-28T09:10:47.014Z,12.28
2022-09-28T09:11:57.283Z,12.96
2022-09-28T09:13:19.070Z,12.37
2022-09-28T09:14:32.211Z,12.46
2022-09-28T09:15:57.529Z,12.39
2022-09-28T09:17:34.647Z,11.75
2022-09-28T09:19:00.132Z,11.76
2022-09-28T09:20:25.565Z,11.63
2022-09-28T09:21:41.961Z,11.52
2022-09-28T09:23:00.769Z,11.26
2022-09-28T09:24:27.853Z,11.19
2022-09-28T09:25:45.955Z,11.22
2022-09-28T09:26:52.856Z,11.31
2022-09-28T09:28:03.311Z,11.26
2022-09-28T09:29:19.956Z,11.15
2022-09-28T09:30:30.241Z,11.19
2022-09-28T09:31:54.771Z,11.19
2022-09-28T09:33:08.417Z,11.05
2022-09-28T09:34:19.081Z,10.90
2022-09-28T09:35:40.882Z,10.89
2022-09-28T09:37:07.885Z,10.82
2022-09-28T09:38:43.497Z,10.58
2022-09-28T09:40:07.377Z,10.45
2022-09-28T09:41:36.416Z,10.25
2022-09-28T09:43:05.763Z,10.12
2022-09-28T09:44:28.597Z,10.06
2022-09-28T09:45:43.394Z,10.22
2022-09-28T09:47:02.323Z,10.35
2022-09-28T09:48:11.127Z,10.47
2022-09-28T09:49:26.879Z,10.64
2022-09-28T09:50:39.442Z,10.69
2022-09-28T09:52:00.561Z,10.83
2022-09-28T09:53:11.896Z,10.93
2022-09-28T09:54:26.791Z,10.91
2022-09-28T09:55:37.181Z,11.07
2022-09-28T09:56:55.273Z,11.19
2022-09-28T09:58:00.085Z,11.28
2022-09-28T09:59:14.019Z,11.31
2022-09-28T10:00:16.679Z,11.05
2022-09-28T10:01:22.926Z,10.95
2022-09-28T10:02:35.422Z,10.78
2022-09-28T10:03:42.200Z,10.43
2022-09-28T10:04:46.687Z,10.36
2022-09-28T10:06:06.887Z,10.27
2022-09-28T10:07:19.096Z,10.44
2022-09-28T10:08:23.731Z,10.55
2022-09-28T10:09:34.789Z,10.18
2022-09-28T10:10:51.461Z,10.22
2022-09-28T10:11:54.358Z,10.25
2022-09-28T10:12:56.416Z,10.46
2022-09-28T10:13:58.414Z,10.52
2022-09-28T10:15:02.767Z,10.46
2022-09-28T10:16:06.161Z,10.50
2022-09-28T10:17:07.685Z,10.50
2022-09-28T10:18:15.279Z,10.60
2022-09-28T10:19:19.490Z,10.68
2022-09-28T10:20:22.981Z,10.77
2022-09-28T10:21:25.362Z,10.57
2022-09-28T10:22:28.732Z,11.06
2022-09-28T10:23:34.172Z,11.94
2022-09-28T10:24:41.335Z,13.05
2022-09-28T10:25:45.154Z,13.82
2022-09-28T10:26:50.748Z,14.50
2022-09-28T10:27:52.480Z,15.34
2022-09-28T10:29:21.311Z,15.90
2022-09-28T10:30:25.118Z,16.32
2022-09-28T10:31:36.027Z,16.32
2022-09-28T10:32:49.073Z,17.58
2022-09-28T10:33:53.350Z,17.90
2022-09-28T10:35:21.592Z,18.57
2022-09-28T10:36:26.240Z,18.96
2022-09-28T10:37:28.172Z,18.88
2022-09-28T10:38:30.876Z,18.72
2022-09-28T10:39:36.893Z,18.25
2022-09-28T10:40:51.605Z,17.20
2022-09-28T10:41:54.290Z,16.57
2022-09-28T10:43:05.182Z,16.39
2022-09-28T10:44:06.977Z,16.33
2022-09-28T10:45:31.604Z,16.20
2022-09-28T10:46:37.579Z,16.11
2022-09-28T10:47:44.753Z,15.24
2022-09-28T10:48:56.416Z,14.72
2022-09-28T10:49:59.115Z,14.49
2022-09-28T10:51:05.712Z,14.35
2022-09-28T10:52:31.793Z,14.40
2022-09-28T10:53:37.221Z,13.78
2022-09-28T10:54:52.992Z,13.27
2022-09-28T10:56:03.910Z,13.21
2022-09-28T10:57:27.329Z,12.95
2022-09-28T10:58:40.661Z,13.04
2022-09-28T10:59:42.310Z,12.86
2022-09-28T11:00:44.979Z,12.73
2022-09-28T11:01:46.977Z,12.78
2022-09-28T11:02:48.610Z,12.82
2022-09-28T11:04:03.564Z,12.98
2022-09-28T11:05:07.267Z,12.66
2022-09-28T11:06:09.122Z,12.61
2022-09-28T11:07:32.617Z,12.51
2022-09-28T11:08:45.755Z,12.60
2022-09-28T11:09:49.488Z,12.76
2022-09-28T11:11:08.851Z,12.77
2022-09-28T11:12:15.949Z,12.85
2022-09-28T11:13:17.377Z,12.91
2022-09-28T11:14:30.110Z,12.80
2022-09-28T11:15:33.352Z,12.98
2022-09-28T11:16:38.820Z,12.95
2022-09-28T11:17:44.457Z,13.07
2022-09-28T11:18:45.893Z,13.06
2022-09-28T11:19:47.335Z,13.04
2022-09-28T11:20:49.529Z,13.12
2022-09-28T11:21:51.383Z,12.93
2022-09-28T11:22:55.679Z,12.80
2022-09-28T11:24:07.018Z,12.45
2022-09-28T11:25:17.446Z,12.41
2022-09-28T11:26:19.137Z,12.36
2022-09-28T11:27:26.090Z,12.55
2022-09-28T11:28:35.925Z,12.41
2022-09-28T11:29:41.754Z,12.36
2022-09-28T11:30:58.024Z,12.37
2022-09-28T11:32:03.302Z,12.30
2022-09-28T11:33:15.083Z,12.36
2022-09-28T11:34:36.532Z,12.29
2022-09-28T11:36:05.101Z,12.41
2022-09-28T11:37:31.590Z,12.56
2022-09-28T11:38:39.584Z,12.61
2022-09-28T11:39:43.904Z,12.55
2022-09-28T11:41:20.578Z,12.66
2022-09-28T11:42:28.352Z,12.59
2022-09-28T11:43:55.841Z,12.65
2022-09-28T11:45:03.408Z,12.94
2022-09-28T11:46:19.721Z,13.06
2022-09-28T11:47:32.032Z,13.27
2022-09-28T11:48:44.060Z,13.30
2022-09-28T11:49:52.405Z,13.39
2022-09-28T11:51:03.818Z,12.89
2022-09-28T11:52:23.130Z,12.75
2022-09-28T11:53:34.673Z,12.55
2022-09-28T11:54:44.383Z,12.74
2022-09-28T11:56:07.924Z,12.89
2022-09-28T11:57:20.899Z,12.68
2022-09-28T11:58:37.636Z,12.36
2022-09-28T11:59:52.362Z,12.61
2022-09-28T12:01:18.595Z,12.76
2022-09-28T12:02:30.187Z,12.88
2022-09-28T12:03:42.658Z,12.80
2022-09-28T12:04:52.168Z,12.60
2022-09-28T12:06:01.124Z,12.73
2022-09-28T12:07:23.709Z,12.88
2022-09-28T12:08:30.230Z,12.99
2022-09-28T12:09:40.443Z,13.07
2022-09-28T12:10:57.209Z,12.94
2022-09-28T12:12:02.774Z,13.05
2022-09-28T12:13:11.978Z,12.97
2022-09-28T12:14:21.652Z,12.91
2022-09-28T12:15:38.187Z,12.67
2022-09-28T12:17:08.254Z,12.36
2022-09-28T12:18:32.967Z,12.51
2022-09-28T12:20:00.179Z,12.20
2022-09-28T12:21:21.789Z,12.34
2022-09-28T12:22:30.173Z,12.51
2022-09-28T12:23:35.748Z,12.74
2022-09-28T12:24:42.444Z,12.70
2022-09-28T12:26:21.124Z,12.85
2022-09-28T12:27:25.544Z,12.91
2022-09-28T12:28:37.217Z,12.86
2022-09-28T12:29:41.635Z,12.80
2022-09-28T12:30:45.985Z,12.89
2022-09-28T12:31:58.294Z,12.99
2022-09-28T12:33:12.485Z,13.13
2022-09-28T12:34:13.974Z,13.30
2022-09-28T12:35:50.894Z,13.56
2022-09-28T12:36:55.108Z,13.50
2022-09-28T12:38:09.161Z,13.66
2022-09-28T12:39:31.043Z,13.41
2022-09-28T12:40:58.611Z,13.68
2022-09-28T12:42:12.931Z,13.67
2022-09-28T12:43:33.703Z,13.67
2022-09-28T12:44:59.830Z,13.58
2022-09-28T12:46:22.382Z,13.11
2022-09-28T12:47:57.511Z,12.86
2022-09-28T12:51:29.589Z,13.31
2022-09-28T12:53:03.161Z,13.39
2022-09-28T12:54:25.412Z,13.41
2022-09-28T12:55:56.462Z,13.71
2022-09-28T12:57:30.098Z,13.93
2022-09-28T12:59:01.098Z,13.69
2022-09-28T13:00:08.846Z,13.64
2022-09-28T13:01:23.169Z,13.75
2022-09-28T13:02:41.990Z,13.98
2022-09-28T13:04:04.850Z,14.03
2022-09-28T13:05:12.270Z,13.84
2022-09-28T13:06:19.626Z,13.78
2022-09-28T13:07:33.350Z,13.88
2022-09-28T13:08:40.838Z,14.16
2022-09-28T13:09:49.684Z,14.53
2022-09-28T13:11:09.856Z,14.76
2022-09-28T13:12:20.890Z,14.80
2022-09-28T13:14:06.298Z,15.20
2022-09-28T13:15:27.814Z,15.57
2022-09-28T13:16:46.019Z,15.77
2022-09-28T13:18:12.934Z,15.65
2022-09-28T13:19:25.398Z,15.84
2022-09-28T13:20:35.853Z,15.50
2022-09-28T13:22:03.779Z,15.03
2022-09-28T13:23:16.118Z,15.01
2022-09-28T13:24:32.619Z,14.89
2022-09-28T13:25:40.273Z,15.05
2022-09-28T13:26:45.596Z,14.74
2022-09-28T13:28:03.569Z,14.67
2022-09-28T13:29:11.716Z,14.74
2022-09-28T13:30:15.277Z,14.88
2022-09-28T13:31:24.374Z,15.24
2022-09-28T13:32:29.920Z,15.52
2022-09-28T13:33:39.050Z,15.42
2022-09-28T13:34:40.642Z,15.64
2022-09-28T13:35:44.003Z,15.88
2022-09-28T13:36:48.149Z,15.89
2022-09-28T13:38:16.583Z,15.85
2022-09-28T13:39:44.120Z,15.72
2022-09-28T13:41:06.148Z,15.53
2022-09-28T13:42:09.592Z,15.88
2022-09-28T13:43:29.976Z,16.28
2022-09-28T13:45:05.288Z,16.42
2022-09-28T13:46:20.716Z,16.12
2022-09-28T13:47:42.146Z,15.37
2022-09-28T13:48:59.123Z,15.75
2022-09-28T13:50:17.777Z,15.21
2022-09-28T13:51:38.124Z,15.83
2022-09-28T13:52:55.207Z,16.17
2022-09-28T13:53:56.933Z,15.95
2022-09-28T13:55:12.492Z,15.71
2022-09-28T13:56:21.225Z,16.13
2022-09-28T13:57:31.867Z,16.47
2022-09-28T13:58:58.470Z,16.59
2022-09-28T14:00:29.005Z,16.85
2022-09-28T14:01:37.710Z,16.86
2022-09-28T14:02:48.005Z,16.87
2022-09-28T14:04:11.805Z,16.69
2022-09-28T14:05:53.352Z,16.62
2022-09-28T14:06:59.664Z,16.97
2022-09-28T14:08:33.985Z,17.14
2022-09-28T14:10:07.828Z,17.08
2022-09-28T14:11:27.453Z,17.26
2022-09-28T14:12:35.060Z,17.14
2022-09-28T14:13:42.963Z,17.38
2022-09-28T14:14:51.021Z,16.68
2022-09-28T14:15:52.529Z,16.55
2022-09-28T14:17:19.939Z,16.81
2022-09-28T14:18:29.688Z,16.73
2022-09-28T14:19:34.038Z,17.17
2022-09-28T14:20:36.828Z,17.36
2022-09-28T14:22:10.131Z,17.18
2022-09-28T14:23:43.806Z,17.15
2022-09-28T14:25:23.702Z,16.84
2022-09-28T14:26:41.713Z,16.12
2022-09-28T14:28:07.713Z,16.17
2022-09-28T14:29:20.690Z,16.32
2022-09-28T14:30:26.115Z,16.36
2022-09-28T14:31:29.404Z,16.51
2022-09-28T14:32:37.431Z,16.31
2022-09-28T14:33:43.106Z,15.96
2022-09-28T14:34:56.503Z,15.64
2022-09-28T14:36:02.151Z,15.83
2022-09-28T14:37:36.564Z,16.00
2022-09-28T14:39:07.593Z,15.95
2022-09-28T14:40:55.063Z,15.58
2022-09-28T14:41:56.632Z,15.67
2022-09-28T14:43:24.404Z,15.53
2022-09-28T14:44:25.879Z,15.46
2022-09-28T14:45:36.285Z,15.38
2022-09-28T14:46:43.348Z,15.01
2022-09-28T14:48:05.486Z,14.67
2022-09-28T14:49:19.866Z,14.74
2022-09-28T14:50:25.382Z,14.65
2022-09-28T14:51:26.831Z,14.45
2022-09-28T14:52:40.360Z,14.52
2022-09-28T14:53:42.001Z,14.84
2022-09-28T14:54:52.666Z,14.81
2022-09-28T14:55:57.638Z,15.16
2022-09-28T14:57:17.320Z,15.61
2022-09-28T14:58:28.477Z,15.88
2022-09-28T14:59:36.006Z,16.09
2022-09-28T15:00:39.090Z,16.08