createdAt,value
2023-03-22T00:00:21.094Z,98544.94
2023-03-22T00:04:28.454Z,98547.56
2023-03-22T00:08:33.508Z,98547.25
2023-03-22T00:12:35.837Z,98547.03
2023-03-22T00:16:38.063Z,98550.47
2023-03-22T00:20:47.738Z,98543.72
2023-03-22T00:24:51.379Z,98541.38
2023-03-22T00:28:53.650Z,98531.69
2023-03-22T00:32:56.595Z,98533.84
2023-03-22T00:36:59.385Z,98534.56
2023-03-22T00:41:21.429Z,98533.19
2023-03-22T00:45:23.698Z,98533.13
2023-03-22T00:49:27.286Z,98528.31
2023-03-22T00:53:29.656Z,98532.16
2023-03-22T00:57:32.063Z,98533.63
2023-03-22T01:01:34.515Z,98527.03
2023-03-22T01:05:37.874Z,98531.50
2023-03-22T01:09:40.682Z,98518.47
2023-03-22T01:13:43.142Z,98518.59
2023-03-22T01:17:45.382Z,98516.25
2023-03-22T01:21:47.791Z,98503.31
2023-03-22T01:25:50.958Z,98514.00
2023-03-22T01:29:53.538Z,98513.53
2023-03-22T01:33:56.383Z,98513.28
2023-03-22T01:37:59.245Z,98517.91
2023-03-22T01:42:03.485Z,98528.97
2023-03-22T01:46:06.511Z,98528.38
2023-03-22T01:50:09.419Z,98522.03
2023-03-22T01:54:18.702Z,98518.03
2023-03-22T01:58:21.773Z,98517.94
2023-03-22T02:02:36.767Z,98517.94
2023-03-22T02:06:58.217Z,98519.41
2023-03-22T02:11:05.236Z,98506.38
2023-03-22T02:15:20.968Z,98509.47
2023-03-22T02:20:18.429Z,98513.47
2023-03-22T02:24:46.213Z,98502.13
2023-03-22T02:28:51.674Z,98502.13
2023-03-22T02:33:25.184Z,98507.97
2023-03-22T02:37:50.749Z,98506.38
2023-03-22T02:42:02.214Z,98520.31
2023-03-22T02:46:23.789Z,98512.41
2023-03-22T02:50:38.517Z,98512.28
2023-03-22T02:54:49.961Z,98517.22
2023-03-22T02:58:58.014Z,98514.59
2023-03-22T03:03:11.699Z,98523.16
2023-03-22T03:07:25.150Z,98527.06
2023-03-22T03:11:39.740Z,98530.06
2023-03-22T03:15:46.559Z,98527.38
2023-03-22T03:20:08.892Z,98527.53
2023-03-22T03:24:28.776Z,98525.22
2023-03-22T03:28:53.014Z,98525.69
2023-03-22T03:33:04.937Z,98523.63
2023-03-22T03:37:14.259Z,98538.41
2023-03-22T03:41:20.794Z,98532.56
2023-03-22T03:45:26.942Z,98539.78
2023-03-22T03:49:29.429Z,98537.75
2023-03-22T03:53:31.783Z,98540.59
2023-03-22T03:57:34.060Z,98542.56
2023-03-22T04:01:36.533Z,98538.88
2023-03-22T04:05:48.494Z,98541.59
2023-03-22T04:09:51.005Z,98536.31
2023-03-22T04:14:06.702Z,98540.69
2023-03-22T04:18:11.877Z,98548.84
2023-03-22T04:22:18.580Z,98539.94
2023-03-22T04:26:22.748Z,98541.63
2023-03-22T04:30:42.080Z,98531.06
2023-03-22T04:35:03.892Z,98544.84
2023-03-22T04:39:08.920Z,98541.06
2023-03-22T04:43:13.753Z,98540.72
2023-03-22T04:47:28.075Z,98540.72
2023-03-22T04:51:32.835Z,98534.06
2023-03-22T04:55:58.473Z,98539.22
2023-03-22T05:00:06.297Z,98531.78
2023-03-22T05:04:09.437Z,98541.47
2023-03-22T05:08:14.443Z,98543.72
2023-03-22T05:12:21.699Z,98552.94
2023-03-22T05:16:34.082Z,98559.16
2023-03-22T05:20:39.116Z,98561.47
2023-03-22T05:24:47.611Z,98564.03
2023-03-22T05:28:57.049Z,98566.91
2023-03-22T05:33:06.503Z,98571.16
2023-03-22T05:37:17.391Z,98575.50
2023-03-22T05:41:36.410Z,98575.75
2023-03-22T05:45:39.715Z,98578.97
2023-03-22T05:49:58.561Z,98584.84
2023-03-22T05:54:01.976Z,98586.34
2023-03-22T05:58:11.384Z,98599.16
2023-03-22T06:02:16.609Z,98601.59
2023-03-22T06:06:19.323Z,98607.97
2023-03-22T06:10:32.954Z,98613.91
2023-03-22T06:19:19.740Z,98623.72
2023-03-22T06:23:22.415Z,98621.50
2023-03-22T06:27:24.747Z,98621.63
2023-03-22T06:31:27.354Z,98623.84
2023-03-22T06:35:34.009Z,98626.69
2023-03-22T06:39:36.564Z,98620.63
2023-03-22T06:43:38.850Z,98626.72
2023-03-22T06:47:50.723Z,98624.44
2023-03-22T06:52:28.058Z,98618.78
2023-03-22T06:56:32.192Z,98622.00
2023-03-22T07:00:36.642Z,98630.50
2023-03-22T07:04:40.983Z,98625.03
2023-03-22T07:08:43.074Z,98621.56
2023-03-22T07:12:47.876Z,98619.88
2023-03-22T07:16:52.077Z,98619.13
2023-03-22T07:20:56.322Z,98616.13
2023-03-22T07:25:01.271Z,98624.56
2023-03-22T07:29:06.400Z,98637.16
2023-03-22T07:33:11.350Z,98632.25
2023-03-22T07:37:15.482Z,98619.88
2023-03-22T07:41:18.566Z,98625.28
2023-03-22T07:45:41.419Z,98631.22
2023-03-22T07:50:17.711Z,98635.09
2023-03-22T07:54:33.572Z,98637.25
2023-03-22T07:58:38.345Z,98633.59
2023-03-22T08:02:40.657Z,98642.69
2023-03-22T08:06:42.922Z,98634.16
2023-03-22T08:10:50.792Z,98628.81
2023-03-22T08:14:53.408Z,98635.78
2023-03-22T08:19:00.238Z,98632.28
2023-03-22T08:23:04.045Z,98638.91
2023-03-22T08:27:32.238Z,98626.28
2023-03-22T08:31:35.736Z,98629.66
2023-03-22T08:35:40.182Z,98620.47
2023-03-22T08:39:44.285Z,98617.44
2023-03-22T08:44:02.009Z,98612.28
2023-03-22T08:48:06.034Z,98608.94
2023-03-22T08:52:20.610Z,98609.28
2023-03-22T08:56:38.298Z,98598.06
2023-03-22T09:00:57.401Z,98595.47
2023-03-22T09:05:15.702Z,98605.94
2023-03-22T09:09:18.495Z,98601.03
2023-03-22T09:13:24.558Z,98601.84
2023-03-22T09:17:31.522Z,98602.38
2023-03-22T09:21:33.866Z,98603.84
2023-03-22T09:25:52.160Z,98608.72
2023-03-22T09:29:58.440Z,98601.22
2023-03-22T09:34:01.022Z,98596.84
2023-03-22T09:38:06.185Z,98598.69
2023-03-22T09:42:30.750Z,98600.56
2023-03-22T09:46:40.940Z,98598.53
2023-03-22T09:50:49.468Z,98588.22
2023-03-22T09:54:53.146Z,98590.81
2023-03-22T09:59:04.889Z,98586.06
2023-03-22T10:03:20.050Z,98582.38
2023-03-22T10:07:31.000Z,98585.16
2023-03-22T10:11:55.918Z,98583.28
2023-03-22T10:16:02.386Z,98586.72
2023-03-22T10:20:11.681Z,98582.28
2023-03-22T10:24:18.512Z,98572.72
2023-03-22T10:28:43.091Z,98575.97
2023-03-22T10:32:57.136Z,98581.34
2023-03-22T10:37:04.209Z,98573.03
2023-03-22T10:41:07.157Z,98575.38
2023-03-22T10:45:14.271Z,98571.03
2023-03-22T10:49:26.352Z,98566.25
2023-03-22T10:53:44.303Z,98557.50
2023-03-22T10:58:16.108Z,98554.44
2023-03-22T11:02:30.608Z,98558.00
2023-03-22T11:06:38.152Z,98550.75
2023-03-22T11:10:40.299Z,98549.78
2023-03-22T11:14:45.816Z,98538.66
2023-03-22T11:18:48.076Z,98544.59
2023-03-22T11:22:51.322Z,98532.66
2023-03-22T11:27:03.148Z,98538.03
2023-03-22T11:31:11.616Z,98531.91
2023-03-22T11:35:24.337Z,98526.47
2023-03-22T11:39:28.821Z,98516.88
2023-03-22T11:43:44.149Z,98523.75
2023-03-22T11:47:46.575Z,98524.59
2023-03-22T11:51:49.196Z,98514.94
2023-03-22T11:55:54.084Z,98520.19
2023-03-22T12:00:30.907Z,98516.38
2023-03-22T12:04:38.410Z,98515.91
2023-03-22T12:08:45.023Z,98510.25
2023-03-22T12:12:53.433Z,98506.50
2023-03-22T12:17:08.504Z,98496.19
2023-03-22T12:21:13.902Z,98495.88
2023-03-22T12:25:18.568Z,98487.25
2023-03-22T12:29:21.804Z,98493.19
2023-03-22T12:33:46.830Z,98478.88
2023-03-22T12:37:54.295Z,98478.41
2023-03-22T12:42:02.708Z,98469.03
2023-03-22T12:46:06.563Z,98464.91
2023-03-22T12:50:20.732Z,98461.44
2023-03-22T12:54:25.754Z,98455.69
2023-03-22T12:58:28.204Z,98451.44
2023-03-22T13:02:34.618Z,98450.44
2023-03-22T13:06:44.229Z,98438.22
2023-03-22T13:11:04.594Z,98436.63
2023-03-22T13:15:41.322Z,98428.53
2023-03-22T13:19:53.630Z,98437.59
2023-03-22T13:24:15.698Z,98431.22
2023-03-22T13:28:29.694Z,98429.00
2023-03-22T13:32:33.912Z,98416.91
2023-03-22T13:36:37.535Z,98408.50
2023-03-22T13:40:46.274Z,98410.44
2023-03-22T13:45:03.692Z,98400.41
2023-03-22T13:49:31.582Z,98404.69
2023-03-22T13:53:36.778Z,98396.38
2023-03-22T13:57:59.497Z,98400.69
2023-03-22T14:02:33.835Z,98398.56
2023-03-22T14:06:48.081Z,98396.00
2023-03-22T14:11:01.558Z,98389.00
2023-03-22T14:15:06.943Z,98393.56
2023-03-22T14:19:17.359Z,98386.38
