createdAt,value
2018-07-03T00:01:25.093Z,100430.00
2018-07-03T00:03:54.228Z,100440.00
2018-07-03T00:06:23.947Z,100434.00
2018-07-03T00:08:53.231Z,100427.00
2018-07-03T00:11:22.431Z,100431.00
2018-07-03T00:13:52.221Z,100426.00
2018-07-03T00:16:26.846Z,100434.00
2018-07-03T00:18:55.988Z,100427.00
2018-07-03T00:21:28.842Z,100428.00
2018-07-03T00:23:58.010Z,100425.00
2018-07-03T00:26:27.159Z,100428.00
2018-07-03T00:28:56.337Z,100419.00
2018-07-03T00:31:25.492Z,100430.00
2018-07-03T00:33:54.622Z,100428.00
2018-07-03T00:36:23.805Z,100437.00
2018-07-03T00:41:53.345Z,100425.00
2018-07-03T00:44:28.462Z,100424.00
2018-07-03T00:47:26.380Z,100425.00
2018-07-03T00:49:55.691Z,100423.00
2018-07-03T00:52:24.865Z,100434.00
2018-07-03T00:54:54.114Z,100437.00
2018-07-03T00:57:23.250Z,100435.00
2018-07-03T01:00:09.714Z,100442.00
2018-07-03T01:02:38.872Z,100451.00
2018-07-03T01:05:08.082Z,100449.00
2018-07-03T01:07:37.249Z,100443.00
2018-07-03T01:10:06.686Z,100435.00
2018-07-03T01:12:35.814Z,100437.00
2018-07-03T01:15:05.041Z,100434.00
2018-07-03T01:17:34.187Z,100435.00
2018-07-03T01:20:26.517Z,100431.00
2018-07-03T01:22:55.763Z,100427.00
2018-07-03T01:25:24.913Z,100426.00
2018-07-03T01:30:54.482Z,100422.00
2018-07-03T01:33:23.627Z,100429.00
2018-07-03T01:35:52.764Z,100430.00
2018-07-03T01:38:21.945Z,100434.00
2018-07-03T01:40:51.077Z,100436.00
2018-07-03T01:43:28.029Z,100437.00
2018-07-03T01:45:57.170Z,100430.00
2018-07-03T01:48:28.217Z,100436.00
2018-07-03T01:50:57.504Z,100433.00
2018-07-03T01:53:28.022Z,100435.00
2018-07-03T01:56:26.392Z,100437.00
2018-07-03T01:58:55.733Z,100425.00
2018-07-03T02:01:28.944Z,100426.00
2018-07-03T02:03:58.129Z,100425.00
2018-07-03T02:06:27.281Z,100430.00
2018-07-03T02:08:56.432Z,100436.00
2018-07-03T02:11:25.605Z,100434.00
2018-07-03T02:13:54.742Z,100430.00
2018-07-03T02:16:23.881Z,100435.00
2018-07-03T02:18:53.149Z,100433.00
2018-07-03T02:21:22.397Z,100430.00
2018-07-03T02:23:51.542Z,100436.00
2018-07-03T02:26:20.581Z,100425.00
2018-07-03T02:28:49.717Z,100434.00
2018-07-03T02:31:18.866Z,100433.00
2018-07-03T02:33:48.106Z,100422.00
2018-07-03T02:36:17.493Z,100435.00
2018-07-03T02:38:46.634Z,100428.00
2018-07-03T02:41:15.812Z,100430.00
2018-07-03T02:43:45.046Z,100427.00
2018-07-03T02:46:14.309Z,100425.00
2018-07-03T02:48:43.441Z,100425.00
2018-07-03T02:51:12.758Z,100425.00
2018-07-03T02:53:41.945Z,100426.00
2018-07-03T02:56:11.106Z,100423.00
2018-07-03T02:58:40.242Z,100430.00
2018-07-03T03:05:14.809Z,100426.00
2018-07-03T03:07:44.078Z,100420.00
2018-07-03T03:10:26.874Z,100422.00
2018-07-03T03:12:56.050Z,100418.00
2018-07-03T03:15:25.196Z,100424.00
2018-07-03T03:17:54.414Z,100420.00
2018-07-03T03:20:23.570Z,100423.00
2018-07-03T03:22:52.703Z,100424.00
2018-07-03T03:25:27.535Z,100427.00
2018-07-03T03:27:56.675Z,100429.00
2018-07-03T03:30:25.677Z,100432.00
2018-07-03T03:32:54.844Z,100428.00
2018-07-03T03:35:23.989Z,100427.00
2018-07-03T03:37:53.131Z,100431.00
2018-07-03T03:40:22.300Z,100424.00
2018-07-03T03:42:51.529Z,100423.00
2018-07-03T03:45:20.658Z,100430.00
2018-07-03T03:47:49.642Z,100425.00
2018-07-03T03:50:18.790Z,100425.00
2018-07-03T03:52:47.996Z,100426.00
2018-07-03T03:55:17.209Z,100430.00
2018-07-03T03:57:46.362Z,100436.00
2018-07-03T04:00:15.502Z,100433.00
2018-07-03T04:02:44.697Z,100434.00
2018-07-03T04:05:13.862Z,100434.00
2018-07-03T04:07:43.026Z,100430.00
2018-07-03T04:10:12.262Z,100440.00
2018-07-03T04:12:41.753Z,100436.00
2018-07-03T04:15:10.942Z,100435.00
2018-07-03T04:17:40.266Z,100436.00
2018-07-03T04:20:09.665Z,100432.00
2018-07-03T04:22:38.796Z,100427.00
2018-07-03T04:25:07.985Z,100428.00
2018-07-03T04:27:37.270Z,100435.00
2018-07-03T04:30:06.529Z,100433.00
2018-07-03T04:32:35.741Z,100433.00
2018-07-03T04:35:27.768Z,100440.00
2018-07-03T04:37:57.025Z,100447.00
2018-07-03T04:40:26.181Z,100451.00
2018-07-03T04:42:55.332Z,100457.00
2018-07-03T04:45:24.533Z,100461.00
2018-07-03T04:47:53.771Z,100453.00
2018-07-03T04:50:22.935Z,100460.00
2018-07-03T04:52:52.373Z,100465.00
2018-07-03T04:55:21.583Z,100467.00
2018-07-03T04:57:50.735Z,100463.00
2018-07-03T05:00:20.008Z,100457.00
2018-07-03T05:02:49.153Z,100466.00
2018-07-03T05:05:18.434Z,100463.00
2018-07-03T05:07:47.625Z,100464.00
2018-07-03T05:10:16.778Z,100461.00
2018-07-03T05:12:45.933Z,100471.00
2018-07-03T05:15:15.245Z,100466.00
2018-07-03T05:17:44.417Z,100464.00
2018-07-03T05:20:13.651Z,100461.00
2018-07-03T05:22:42.853Z,100470.00
2018-07-03T05:25:12.047Z,100467.00
2018-07-03T05:27:41.202Z,100465.00
2018-07-03T05:30:26.919Z,100477.00
2018-07-03T05:32:56.178Z,100479.00
2018-07-03T05:35:25.413Z,100489.00
2018-07-03T05:37:54.816Z,100483.00
2018-07-03T05:40:24.014Z,100484.00
2018-07-03T05:42:53.264Z,100485.00
2018-07-03T05:45:22.433Z,100481.00
2018-07-03T05:47:51.589Z,100481.00
2018-07-03T05:50:20.913Z,100485.00
2018-07-03T05:52:50.170Z,100486.00
2018-07-03T05:55:19.690Z,100485.00
2018-07-03T05:57:49.465Z,100483.00
2018-07-03T06:00:18.624Z,100483.00
2018-07-03T06:02:47.797Z,100482.00
2018-07-03T06:05:17.038Z,100483.00
2018-07-03T06:07:46.358Z,100492.00
2018-07-03T06:10:15.492Z,100487.00
2018-07-03T06:12:44.904Z,100487.00
2018-07-03T06:15:14.185Z,100490.00
2018-07-03T06:17:43.362Z,100498.00
2018-07-03T06:20:12.621Z,100497.00
2018-07-03T06:22:41.963Z,100497.00
2018-07-03T06:25:11.101Z,100491.00
2018-07-03T06:27:40.754Z,100485.00
2018-07-03T06:30:09.901Z,100490.00
2018-07-03T06:32:39.123Z,100488.00
2018-07-03T06:35:08.473Z,100488.00
2018-07-03T06:37:37.701Z,100490.00
2018-07-03T06:43:07.394Z,100497.00
2018-07-03T06:45:36.624Z,100499.00
2018-07-03T06:48:05.890Z,100502.00
2018-07-03T06:50:35.060Z,100490.00
2018-07-03T06:53:04.319Z,100485.00
2018-07-03T06:55:34.218Z,100490.00
2018-07-03T06:58:03.425Z,100492.00
2018-07-03T07:00:32.662Z,100490.00
2018-07-03T07:03:01.917Z,100490.00
2018-07-03T07:05:32.109Z,100491.00
2018-07-03T07:08:26.510Z,100485.00
2018-07-03T07:10:55.800Z,100491.00
2018-07-03T07:13:24.941Z,100481.00
2018-07-03T07:15:54.122Z,100483.00
2018-07-03T07:18:23.297Z,100484.00
2018-07-03T07:20:53.064Z,100475.00
2018-07-03T07:23:22.241Z,100478.00
2018-07-03T07:25:51.453Z,100480.00
2018-07-03T07:28:20.640Z,100482.00
2018-07-03T07:30:49.812Z,100475.00
2018-07-03T07:33:18.989Z,100473.00
2018-07-03T07:35:48.198Z,100476.00
2018-07-03T07:38:17.552Z,100478.00
2018-07-03T07:40:46.589Z,100485.00
2018-07-03T07:43:15.781Z,100478.00
2018-07-03T07:45:45.043Z,100473.00
2018-07-03T07:48:14.217Z,100468.00
2018-07-03T07:50:43.364Z,100462.00
2018-07-03T07:53:12.612Z,100467.00
2018-07-03T07:55:41.962Z,100470.00
2018-07-03T07:58:11.105Z,100468.00
2018-07-03T08:00:40.293Z,100470.00
2018-07-03T08:03:09.524Z,100471.00
2018-07-03T08:05:38.694Z,100468.00
2018-07-03T08:08:07.846Z,100465.00
2018-07-03T08:10:36.781Z,100467.00
2018-07-03T08:13:05.941Z,100466.00
2018-07-03T08:15:35.190Z,100472.00
2018-07-03T08:18:26.871Z,100469.00
2018-07-03T08:20:56.006Z,100464.00
2018-07-03T08:23:25.193Z,100466.00
2018-07-03T08:25:54.405Z,100463.00
2018-07-03T08:28:23.561Z,100460.00
2018-07-03T08:30:52.685Z,100460.00
2018-07-03T08:33:21.874Z,100453.00
2018-07-03T08:35:51.017Z,100455.00
2018-07-03T08:38:20.176Z,100462.00
2018-07-03T08:40:49.324Z,100453.00
2018-07-03T08:43:18.558Z,100447.00
2018-07-03T08:45:47.803Z,100467.00
2018-07-03T08:48:17.075Z,100457.00
2018-07-03T08:50:46.232Z,100451.00
2018-07-03T08:53:15.377Z,100452.00
2018-07-03T08:55:44.952Z,100450.00
2018-07-03T08:58:14.176Z,100453.00
2018-07-03T09:00:43.498Z,100448.00
2018-07-03T09:03:13.058Z,100439.00
2018-07-03T09:05:42.197Z,100447.00
2018-07-03T09:08:11.595Z,100440.00
2018-07-03T09:10:40.742Z,100446.00
2018-07-03T09:13:28.690Z,100446.00
2018-07-03T09:15:57.841Z,100448.00
2018-07-03T09:18:26.986Z,100444.00
2018-07-03T09:20:56.223Z,100439.00
2018-07-03T09:23:25.385Z,100431.00
2018-07-03T09:25:54.658Z,100429.00
2018-07-03T09:28:23.829Z,100420.00
2018-07-03T09:30:52.994Z,100425.00
2018-07-03T09:33:22.121Z,100416.00
2018-07-03T09:35:51.115Z,100419.00
2018-07-03T09:38:20.257Z,100411.00
2018-07-03T09:40:49.401Z,100418.00
2018-07-03T09:43:18.577Z,100419.00
2018-07-03T09:45:47.869Z,100409.00
2018-07-03T09:48:17.213Z,100414.00
2018-07-03T09:50:46.421Z,100405.00
2018-07-03T09:53:15.651Z,100409.00
2018-07-03T09:55:44.813Z,100403.00
2018-07-03T09:58:13.986Z,100405.00
2018-07-03T10:00:48.370Z,100407.00
2018-07-03T10:03:17.575Z,100413.00
2018-07-03T10:05:46.862Z,100408.00
2018-07-03T10:08:16.005Z,100402.00
2018-07-03T10:10:45.206Z,100409.00
2018-07-03T10:13:14.349Z,100405.00
2018-07-03T10:15:43.511Z,100414.00
2018-07-03T10:18:13.565Z,100412.00
2018-07-03T10:20:42.702Z,100399.00
2018-07-03T10:23:27.884Z,100400.00
2018-07-03T10:25:57.031Z,100393.00
2018-07-03T10:28:26.216Z,100393.00
2018-07-03T10:30:55.395Z,100391.00
2018-07-03T10:33:24.536Z,100374.00
2018-07-03T10:35:53.673Z,100387.00
2018-07-03T10:38:22.685Z,100385.00
2018-07-03T10:40:51.831Z,100383.00
2018-07-03T10:43:20.970Z,100386.00
2018-07-03T10:45:50.196Z,100381.00
2018-07-03T10:48:19.407Z,100381.00
2018-07-03T10:50:48.854Z,100386.00
2018-07-03T10:53:17.886Z,100376.00
2018-07-03T10:55:47.285Z,100374.00
2018-07-03T10:58:16.454Z,100386.00
2018-07-03T11:00:45.722Z,100374.00
2018-07-03T11:03:14.953Z,100369.00
2018-07-03T11:08:44.905Z,100380.00
2018-07-03T11:11:14.065Z,100378.00
2018-07-03T11:13:43.366Z,100378.00
2018-07-03T11:16:12.486Z,100374.00
2018-07-03T11:18:41.628Z,100379.00
2018-07-03T11:21:10.807Z,100366.00
2018-07-03T11:23:40.100Z,100363.00
2018-07-03T11:26:09.317Z,100358.00
2018-07-03T11:28:38.548Z,100361.00
2018-07-03T11:31:07.686Z,100362.00
2018-07-03T11:33:36.968Z,100357.00
2018-07-03T11:36:06.156Z,100361.00
2018-07-03T11:38:35.294Z,100361.00
2018-07-03T11:41:04.441Z,100360.00
2018-07-03T11:43:33.726Z,100355.00
2018-07-03T11:46:02.858Z,100352.00
2018-07-03T11:48:32.009Z,100361.00
2018-07-03T11:51:01.191Z,100362.00
2018-07-03T11:53:30.373Z,100350.00
2018-07-03T11:55:59.644Z,100354.00
2018-07-03T11:58:28.904Z,100358.00
2018-07-03T12:00:58.237Z,100354.00
2018-07-03T12:03:27.385Z,100351.00
2018-07-03T12:05:56.533Z,100356.00
2018-07-03T12:08:25.664Z,100357.00
2018-07-03T12:10:54.945Z,100347.00
2018-07-03T12:13:24.173Z,100332.00
2018-07-03T12:15:53.313Z,100339.00
2018-07-03T12:18:27.858Z,100344.00
2018-07-03T12:20:57.024Z,100348.00
2018-07-03T12:23:26.153Z,100348.00
2018-07-03T12:25:55.330Z,100342.00
2018-07-03T12:28:28.134Z,100337.00
2018-07-03T12:30:57.314Z,100344.00
2018-07-03T12:33:26.639Z,100333.00
2018-07-03T12:35:55.852Z,100333.00
2018-07-03T12:38:25.028Z,100344.00
2018-07-03T12:40:54.180Z,100343.00
2018-07-03T12:43:23.333Z,100341.00
2018-07-03T12:45:52.524Z,100340.00
2018-07-03T12:48:21.743Z,100336.00
2018-07-03T12:50:50.911Z,100339.00
2018-07-03T12:53:20.074Z,100324.00
2018-07-03T12:58:49.861Z,100335.00
2018-07-03T13:01:19.008Z,100335.00
2018-07-03T13:03:48.710Z,100333.00
2018-07-03T13:06:17.898Z,100332.00
2018-07-03T13:08:47.049Z,100335.00
2018-07-03T13:11:16.293Z,100330.00
2018-07-03T13:13:45.493Z,100322.00
2018-07-03T13:16:15.578Z,100321.00
2018-07-03T13:18:45.826Z,100320.00
2018-07-03T13:21:15.067Z,100325.00
2018-07-03T13:23:44.185Z,100335.00
2018-07-03T13:26:13.350Z,100331.00
2018-07-03T13:28:42.497Z,100333.00
2018-07-03T13:31:11.666Z,100326.00
2018-07-03T13:33:40.912Z,100316.00
2018-07-03T13:36:10.060Z,100319.00
2018-07-03T13:38:39.201Z,100333.00
2018-07-03T13:41:08.268Z,100335.00
2018-07-03T13:43:37.409Z,100331.00
2018-07-03T13:46:06.569Z,100323.00
2018-07-03T13:48:35.846Z,100331.00
2018-07-03T13:51:27.500Z,100321.00
2018-07-03T13:53:56.749Z,100315.00
2018-07-03T13:56:25.897Z,100321.00
2018-07-03T13:58:55.468Z,100326.00
2018-07-03T14:02:32.030Z,100324.00
2018-07-03T14:05:01.191Z,100311.00
2018-07-03T14:07:30.346Z,100315.00
2018-07-03T14:09:59.683Z,100324.00
2018-07-03T14:12:28.821Z,100316.00
2018-07-03T14:14:58.205Z,100312.00
2018-07-03T14:17:27.538Z,100313.00
2018-07-03T14:20:25.869Z,100320.00
2018-07-03T14:22:55.034Z,100308.00
2018-07-03T14:25:30.423Z,100304.00
2018-07-03T14:27:59.664Z,100301.00
2018-07-03T14:30:28.859Z,100307.00
2018-07-03T14:32:57.989Z,100286.00
2018-07-03T14:35:27.304Z,100305.00
2018-07-03T14:37:56.445Z,100299.00
2018-07-03T14:40:25.662Z,100301.00
2018-07-03T14:42:55.325Z,100291.00
2018-07-03T14:45:24.478Z,100299.00
2018-07-03T14:47:53.671Z,100299.00
2018-07-03T14:50:22.875Z,100296.00
2018-07-03T14:52:52.035Z,100301.00
2018-07-03T14:55:21.178Z,100293.00
2018-07-03T14:57:50.349Z,100287.00
2018-07-03T15:00:19.610Z,100293.00
2018-07-03T15:02:48.860Z,100301.00
2018-07-03T15:05:18.027Z,100294.00
2018-07-03T15:07:47.178Z,100302.00
2018-07-03T15:10:16.315Z,100299.00
2018-07-03T15:12:45.469Z,100298.00
2018-07-03T15:15:25.624Z,100291.00
2018-07-03T15:17:54.646Z,100289.00
2018-07-03T15:20:23.819Z,100291.00
2018-07-03T15:22:53.052Z,100294.00
2018-07-03T15:25:22.206Z,100301.00
2018-07-03T15:27:51.377Z,100298.00
2018-07-03T15:30:21.168Z,100294.00
2018-07-03T15:32:50.668Z,100304.00
2018-07-03T15:35:19.794Z,100302.00
2018-07-03T15:37:48.986Z,100293.00
2018-07-03T15:40:18.139Z,100304.00
2018-07-03T15:45:48.102Z,100303.00
2018-07-03T15:48:17.291Z,100301.00
2018-07-03T15:50:46.488Z,100302.00
2018-07-03T15:53:15.665Z,100304.00
2018-07-03T15:55:44.788Z,100309.00
2018-07-03T15:58:13.945Z,100306.00
2018-07-03T16:00:43.414Z,100300.00
2018-07-03T16:05:34.265Z,100297.00
2018-07-03T16:09:16.049Z,100300.00
2018-07-03T16:11:45.154Z,100297.00
2018-07-03T16:14:14.569Z,100301.00
2018-07-03T16:16:43.814Z,100299.00
2018-07-03T16:19:18.273Z,100301.00
2018-07-03T16:21:47.449Z,100305.00
2018-07-03T16:24:16.591Z,100302.00
2018-07-03T16:26:45.732Z,100306.00
2018-07-03T16:29:14.901Z,100304.00
2018-07-03T16:34:44.344Z,100305.00
2018-07-03T16:37:13.536Z,100298.00
2018-07-03T16:39:42.737Z,100298.00
2018-07-03T16:42:11.933Z,100304.00
2018-07-03T16:44:41.220Z,100295.00
2018-07-03T16:47:10.466Z,100299.00
2018-07-03T16:52:40.036Z,100300.00
2018-07-03T16:55:10.329Z,100297.00
2018-07-03T16:57:39.778Z,100296.00
2018-07-03T17:00:08.982Z,100297.00
2018-07-03T17:02:38.268Z,100299.00
2018-07-03T17:05:07.434Z,100301.00
2018-07-03T17:07:36.677Z,100299.00
2018-07-03T17:10:06.706Z,100300.00
2018-07-03T17:12:35.894Z,100295.00
2018-07-03T17:15:05.122Z,100304.00
2018-07-03T17:17:34.361Z,100303.00
2018-07-03T17:20:03.517Z,100303.00
2018-07-03T17:22:32.734Z,100312.00
2018-07-03T17:25:01.708Z,100301.00
2018-07-03T17:30:31.116Z,100300.00
2018-07-03T17:33:25.697Z,100304.00
2018-07-03T17:59:55.310Z,100303.00
2018-07-03T18:05:29.357Z,100300.00
2018-07-03T18:11:26.131Z,100304.00
2018-07-03T18:37:56.580Z,100304.00
2018-07-03T18:43:30.174Z,100306.00
2018-07-03T18:55:28.805Z,100313.00
2018-07-03T19:02:46.980Z,100310.00
2018-07-03T19:05:28.738Z,100321.00
2018-07-03T19:11:27.475Z,100323.00
2018-07-03T19:14:25.577Z,100332.00
2018-07-03T19:16:55.645Z,100334.00
2018-07-03T19:19:30.458Z,100333.00
2018-07-03T19:34:12.963Z,100338.00
2018-07-03T19:36:42.174Z,100338.00
2018-07-03T19:39:13.350Z,100340.00
2018-07-03T19:41:43.193Z,100347.00
2018-07-03T19:44:13.378Z,100342.00
2018-07-03T19:46:42.537Z,100350.00
2018-07-03T19:49:28.613Z,100352.00
2018-07-03T19:51:57.836Z,100349.00
2018-07-03T19:54:27.106Z,100349.00
2018-07-03T19:56:56.898Z,100348.00
2018-07-03T19:59:29.113Z,100346.00
2018-07-03T20:02:25.715Z,100353.00
2018-07-03T20:04:55.133Z,100345.00
2018-07-03T20:07:24.295Z,100344.00
2018-07-03T20:09:53.849Z,100343.00
2018-07-03T20:12:23.797Z,100337.00
2018-07-03T20:14:53.035Z,100350.00
2018-07-03T20:17:22.234Z,100349.00
2018-07-03T20:19:51.378Z,100350.00
2018-07-03T20:22:20.534Z,100343.00
2018-07-03T20:24:49.773Z,100347.00
2018-07-03T20:27:18.939Z,100344.00
2018-07-03T20:29:48.117Z,100353.00
2018-07-03T20:32:29.629Z,100349.00
2018-07-03T20:34:58.778Z,100350.00
2018-07-03T20:38:47.893Z,100346.00
2018-07-03T20:41:17.085Z,100348.00
2018-07-03T20:43:46.246Z,100346.00
2018-07-03T20:46:15.509Z,100345.00
2018-07-03T20:48:44.742Z,100351.00
2018-07-03T20:51:13.925Z,100348.00
2018-07-03T20:53:43.075Z,100338.00
2018-07-03T20:56:12.654Z,100341.00
2018-07-03T20:58:42.725Z,100335.00
2018-07-03T21:01:11.904Z,100348.00
2018-07-03T21:03:41.108Z,100346.00
2018-07-03T21:06:29.057Z,100343.00
2018-07-03T21:08:58.415Z,100345.00
2018-07-03T21:11:27.644Z,100355.00
2018-07-03T21:13:56.805Z,100353.00
2018-07-03T21:16:26.022Z,100354.00
2018-07-03T21:18:55.173Z,100361.00
2018-07-03T21:21:24.346Z,100364.00
2018-07-03T21:23:53.538Z,100360.00
2018-07-03T21:26:28.394Z,100356.00
2018-07-03T21:28:57.658Z,100360.00
2018-07-03T21:32:47.037Z,100358.00
2018-07-03T21:35:16.457Z,100361.00
2018-07-03T21:37:45.626Z,100362.00
2018-07-03T21:40:14.852Z,100359.00
2018-07-03T21:42:44.030Z,100361.00
2018-07-03T21:45:13.173Z,100368.00
2018-07-03T21:47:42.322Z,100360.00
2018-07-03T21:50:11.542Z,100358.00
2018-07-03T21:52:40.686Z,100362.00
2018-07-03T21:55:09.851Z,100362.00
2018-07-03T21:57:39.049Z,100367.00
2018-07-03T22:00:09.454Z,100360.00
2018-07-03T22:02:38.693Z,100357.00
2018-07-03T22:05:07.953Z,100368.00
2018-07-03T22:07:37.097Z,100363.00
2018-07-03T22:10:26.610Z,100364.00
2018-07-03T22:12:55.955Z,100363.00
2018-07-03T22:15:25.097Z,100362.00
2018-07-03T22:17:54.344Z,100366.00
2018-07-03T22:20:23.552Z,100362.00
2018-07-03T22:22:52.853Z,100364.00
2018-07-03T22:25:22.056Z,100359.00
2018-07-03T22:27:51.197Z,100358.00
2018-07-03T22:30:20.345Z,100353.00
2018-07-03T22:32:49.573Z,100349.00
2018-07-03T22:35:18.710Z,100363.00
2018-07-03T22:37:47.875Z,100359.00
2018-07-03T22:40:17.069Z,100365.00
2018-07-03T22:42:46.204Z,100356.00
2018-07-03T22:45:15.322Z,100356.00
2018-07-03T22:47:44.503Z,100359.00
2018-07-03T22:50:13.630Z,100362.00
2018-07-03T22:52:42.770Z,100367.00
2018-07-03T22:55:12.486Z,100372.00
2018-07-03T22:57:41.624Z,100363.00
2018-07-03T23:00:10.782Z,100362.00
2018-07-03T23:02:39.978Z,100361.00
2018-07-03T23:05:09.132Z,100368.00
2018-07-03T23:07:38.361Z,100368.00
2018-07-03T23:10:07.574Z,100364.00
2018-07-03T23:12:36.713Z,100362.00
2018-07-03T23:15:06.141Z,100368.00
2018-07-03T23:17:35.342Z,100374.00
2018-07-03T23:20:04.493Z,100378.00
2018-07-03T23:22:33.410Z,100369.00
2018-07-03T23:25:27.281Z,100364.00
2018-07-03T23:27:56.426Z,100360.00
2018-07-03T23:30:25.574Z,100355.00
2018-07-03T23:32:54.763Z,100353.00
2018-07-03T23:35:29.694Z,100355.00
2018-07-03T23:37:58.874Z,100346.00
2018-07-03T23:40:28.014Z,100347.00
2018-07-03T23:42:57.149Z,100343.00
2018-07-03T23:45:34.901Z,100349.00
2018-07-03T23:48:21.322Z,100346.00
2018-07-03T23:51:08.015Z,100350.00
2018-07-03T23:53:54.425Z,100350.00
2018-07-03T23:56:41.156Z,100350.00
2018-07-03T23:59:28.013Z,100355.00
