createdAt,value
2023-02-21T00:00:37.341Z,100.00
2023-02-21T00:01:59.874Z,100.00
2023-02-21T00:03:23.400Z,100.00
2023-02-21T00:04:45.829Z,100.00
2023-02-21T00:06:08.025Z,100.00
2023-02-21T00:07:29.493Z,100.00
2023-02-21T00:08:51.821Z,100.00
2023-02-21T00:10:14.518Z,100.00
2023-02-21T00:11:37.382Z,100.00
2023-02-21T00:12:59.575Z,100.00
2023-02-21T00:14:24.982Z,100.00
2023-02-21T00:15:45.473Z,100.00
2023-02-21T00:17:07.668Z,100.00
2023-02-21T00:18:29.243Z,100.00
2023-02-21T00:19:51.465Z,100.00
2023-02-21T00:21:13.947Z,100.00
2023-02-21T00:22:36.837Z,100.00
2023-02-21T00:23:58.437Z,100.00
2023-02-21T00:25:20.423Z,100.00
2023-02-21T00:26:42.842Z,100.00
2023-02-21T00:28:04.226Z,100.00
2023-02-21T00:29:25.458Z,100.00
2023-02-21T00:30:47.480Z,100.00
2023-02-21T00:32:09.913Z,100.00
2023-02-21T00:33:30.236Z,100.00
2023-02-21T00:34:51.704Z,100.00
2023-02-21T00:36:12.636Z,100.00
2023-02-21T00:37:38.525Z,100.00
2023-02-21T00:39:00.087Z,100.00
2023-02-21T00:40:21.773Z,100.00
2023-02-21T00:41:42.274Z,100.00
2023-02-21T00:43:04.883Z,100.00
2023-02-21T00:44:27.656Z,100.00
2023-02-21T00:45:48.472Z,100.00
2023-02-21T00:47:13.994Z,100.00
2023-02-21T00:48:41.647Z,100.00
2023-02-21T00:50:02.013Z,100.00
2023-02-21T00:51:25.041Z,100.00
2023-02-21T00:52:46.739Z,100.00
2023-02-21T00:54:07.075Z,100.00
2023-02-21T00:55:28.536Z,100.00
2023-02-21T00:56:50.986Z,100.00
2023-02-21T00:58:12.022Z,100.00
2023-02-21T00:59:34.637Z,100.00
2023-02-21T01:00:56.943Z,100.00
2023-02-21T01:02:18.972Z,100.00
2023-02-21T01:03:42.541Z,100.00
2023-02-21T01:05:03.171Z,100.00
2023-02-21T01:06:28.200Z,100.00
2023-02-21T01:07:48.643Z,100.00
2023-02-21T01:09:09.280Z,100.00
2023-02-21T01:10:34.481Z,100.00
2023-02-21T01:11:55.040Z,100.00
2023-02-21T01:13:15.791Z,100.00
2023-02-21T01:14:37.435Z,100.00
2023-02-21T01:15:59.605Z,100.00
2023-02-21T01:17:22.123Z,100.00
2023-02-21T01:18:44.046Z,100.00
2023-02-21T01:20:06.636Z,100.00
2023-02-21T01:21:34.493Z,100.00
2023-02-21T01:22:56.855Z,100.00
2023-02-21T01:24:18.157Z,100.00
2023-02-21T01:25:40.612Z,100.00
2023-02-21T01:27:00.826Z,100.00
2023-02-21T01:28:23.849Z,100.00
2023-02-21T01:29:46.647Z,100.00
2023-02-21T01:31:09.547Z,100.00
2023-02-21T01:32:29.794Z,100.00
2023-02-21T01:33:58.261Z,100.00
2023-02-21T01:35:19.303Z,100.00
2023-02-21T01:36:39.769Z,100.00
2023-02-21T01:38:05.389Z,100.00
2023-02-21T01:39:29.109Z,100.00
2023-02-21T01:40:50.887Z,100.00
2023-02-21T01:42:12.223Z,100.00
2023-02-21T01:43:35.502Z,100.00
2023-02-21T01:45:02.218Z,100.00
2023-02-21T01:46:24.083Z,100.00
2023-02-21T01:47:45.017Z,100.00
2023-02-21T01:49:07.545Z,100.00
2023-02-21T01:50:36.389Z,100.00
2023-02-21T01:51:59.210Z,100.00
2023-02-21T01:53:24.890Z,100.00
2023-02-21T01:54:47.206Z,100.00
2023-02-21T01:56:08.056Z,100.00
2023-02-21T01:57:31.164Z,100.00
2023-02-21T01:58:53.811Z,100.00
2023-02-21T02:00:20.083Z,100.00
2023-02-21T02:01:46.668Z,100.00
2023-02-21T02:03:12.190Z,100.00
2023-02-21T02:04:32.741Z,100.00
2023-02-21T02:05:56.041Z,100.00
2023-02-21T02:07:17.561Z,100.00
2023-02-21T02:08:40.472Z,100.00
2023-02-21T02:10:00.950Z,100.00
2023-02-21T02:11:24.015Z,100.00
2023-02-21T02:12:44.558Z,100.00
2023-02-21T02:13:50.413Z,100.00
2023-02-21T02:15:00.593Z,100.00
2023-02-21T02:16:09.836Z,100.00
2023-02-21T02:17:34.036Z,100.00
2023-02-21T02:18:43.668Z,100.00
2023-02-21T02:19:47.848Z,100.00
2023-02-21T02:20:53.995Z,100.00
2023-02-21T02:22:10.749Z,100.00
2023-02-21T02:23:20.679Z,100.00
2023-02-21T02:24:27.994Z,100.00
2023-02-21T02:25:48.791Z,100.00
2023-02-21T02:27:02.332Z,100.00
2023-02-21T02:28:25.435Z,100.00
2023-02-21T02:29:46.186Z,100.00
2023-02-21T02:30:51.293Z,100.00
2023-02-21T02:32:12.223Z,100.00
2023-02-21T02:33:18.168Z,100.00
2023-02-21T02:34:29.041Z,100.00
2023-02-21T02:35:34.143Z,100.00
2023-02-21T02:36:45.008Z,100.00
2023-02-21T02:37:49.607Z,100.00
2023-02-21T02:38:58.474Z,100.00
2023-02-21T02:40:14.559Z,100.00
2023-02-21T02:41:21.163Z,100.00
2023-02-21T02:42:31.971Z,100.00
2023-02-21T02:43:37.386Z,100.00
2023-02-21T02:44:44.131Z,100.00
2023-02-21T02:45:49.294Z,100.00
2023-02-21T02:46:54.118Z,100.00
2023-02-21T02:47:59.268Z,100.00
2023-02-21T02:49:06.308Z,100.00
2023-02-21T02:50:10.460Z,100.00
2023-02-21T02:51:15.272Z,100.00
2023-02-21T02:52:18.091Z,100.00
2023-02-21T02:53:23.171Z,100.00
2023-02-21T02:54:26.499Z,100.00
2023-02-21T02:55:33.717Z,100.00
2023-02-21T02:56:37.339Z,100.00
2023-02-21T02:57:43.651Z,100.00
2023-02-21T02:58:54.105Z,100.00
2023-02-21T02:59:57.266Z,100.00
2023-02-21T03:01:07.216Z,100.00
2023-02-21T03:02:14.795Z,100.00
2023-02-21T03:03:22.674Z,100.00
2023-02-21T03:04:46.118Z,100.00
2023-02-21T03:05:52.407Z,100.00
2023-02-21T03:07:14.765Z,100.00
2023-02-21T03:08:21.395Z,100.00
2023-02-21T03:09:43.705Z,100.00
2023-02-21T03:10:48.888Z,100.00
2023-02-21T03:11:53.334Z,100.00
2023-02-21T03:13:17.409Z,100.00
2023-02-21T03:14:21.910Z,100.00
2023-02-21T03:15:25.608Z,100.00
2023-02-21T03:16:31.642Z,100.00
2023-02-21T03:17:37.342Z,100.00
2023-02-21T03:18:42.351Z,100.00
2023-02-21T03:19:47.509Z,100.00
2023-02-21T03:20:51.911Z,100.00
2023-02-21T03:22:01.260Z,100.00
2023-02-21T03:23:07.073Z,100.00
2023-02-21T03:24:13.000Z,100.00
2023-02-21T03:25:17.284Z,100.00
2023-02-21T03:26:21.821Z,100.00
2023-02-21T03:27:26.362Z,100.00
2023-02-21T03:28:38.015Z,100.00
2023-02-21T03:29:42.002Z,100.00
2023-02-21T03:30:46.972Z,100.00
2023-02-21T03:31:51.377Z,100.00
2023-02-21T03:32:56.736Z,100.00
2023-02-21T03:34:00.701Z,100.00
2023-02-21T03:35:06.651Z,100.00
2023-02-21T03:36:11.575Z,100.00
2023-02-21T03:37:35.581Z,100.00
2023-02-21T03:38:38.768Z,100.00
2023-02-21T03:39:41.567Z,100.00
2023-02-21T03:40:43.916Z,100.00
2023-02-21T03:41:48.332Z,100.00
2023-02-21T03:42:52.258Z,100.00
2023-02-21T03:43:55.523Z,100.00
2023-02-21T03:44:58.894Z,100.00
2023-02-21T03:46:02.180Z,100.00
2023-02-21T03:47:07.269Z,100.00
2023-02-21T03:48:11.370Z,100.00
2023-02-21T03:49:15.604Z,100.00
2023-02-21T03:50:22.229Z,100.00
2023-02-21T03:51:25.352Z,100.00
2023-02-21T03:52:27.749Z,100.00
2023-02-21T03:53:32.928Z,100.00
2023-02-21T03:54:37.920Z,100.00
2023-02-21T03:55:40.471Z,100.00
2023-02-21T03:56:45.510Z,100.00
2023-02-21T03:57:59.415Z,100.00
2023-02-21T03:59:03.293Z,100.00
2023-02-21T04:00:05.899Z,100.00
2023-02-21T04:01:11.051Z,100.00
2023-02-21T04:02:13.653Z,100.00
2023-02-21T04:03:16.768Z,100.00
2023-02-21T04:04:31.067Z,100.00
2023-02-21T04:05:37.690Z,100.00
2023-02-21T04:06:41.301Z,100.00
2023-02-21T04:07:47.442Z,100.00
2023-02-21T04:08:52.281Z,100.00
2023-02-21T04:09:56.362Z,100.00
2023-02-21T04:11:04.252Z,100.00
2023-02-21T04:12:09.449Z,100.00
2023-02-21T04:13:14.344Z,100.00
2023-02-21T04:14:19.802Z,100.00
2023-02-21T04:15:23.271Z,100.00
2023-02-21T04:16:26.528Z,100.00
2023-02-21T04:17:30.474Z,100.00
2023-02-21T04:18:37.803Z,100.00
2023-02-21T04:19:43.267Z,100.00
2023-02-21T04:20:46.685Z,100.00
2023-02-21T04:21:50.775Z,100.00
2023-02-21T04:23:03.304Z,100.00
2023-02-21T04:23:59.534Z,100.00
2023-02-21T04:25:07.463Z,100.00
2023-02-21T04:26:13.137Z,100.00
2023-02-21T04:27:23.614Z,100.00
2023-02-21T04:28:29.908Z,100.00
2023-02-21T04:29:33.420Z,100.00
2023-02-21T04:30:36.552Z,100.00
2023-02-21T04:31:40.942Z,100.00
2023-02-21T04:32:46.383Z,100.00
2023-02-21T04:33:59.520Z,100.00
2023-02-21T04:35:00.068Z,100.00
2023-02-21T04:36:02.914Z,100.00
2023-02-21T04:37:11.038Z,100.00
2023-02-21T04:38:14.218Z,100.00
2023-02-21T04:39:20.547Z,100.00
2023-02-21T04:40:24.965Z,100.00
2023-02-21T04:41:28.391Z,100.00
2023-02-21T04:42:30.902Z,100.00
2023-02-21T04:43:34.438Z,100.00
2023-02-21T04:44:40.175Z,100.00
2023-02-21T04:45:45.092Z,100.00
2023-02-21T04:46:48.208Z,100.00
2023-02-21T04:47:51.284Z,100.00
2023-02-21T04:48:54.441Z,100.00
2023-02-21T04:49:58.139Z,100.00
2023-02-21T04:51:14.773Z,100.00
2023-02-21T04:52:06.394Z,100.00
2023-02-21T04:53:09.950Z,100.00
2023-02-21T04:54:14.160Z,100.00
2023-02-21T04:55:16.928Z,100.00
2023-02-21T04:56:21.240Z,100.00
2023-02-21T04:57:24.380Z,100.00
2023-02-21T04:58:39.675Z,100.00
2023-02-21T04:59:34.286Z,100.00
2023-02-21T05:00:36.553Z,100.00
2023-02-21T05:01:39.781Z,100.00
2023-02-21T05:02:44.022Z,100.00
2023-02-21T05:03:49.265Z,100.00
2023-02-21T05:04:51.558Z,100.00
2023-02-21T05:05:56.691Z,100.00
2023-02-21T05:07:00.480Z,100.00
2023-02-21T05:08:03.956Z,100.00
2023-02-21T05:09:07.300Z,100.00
2023-02-21T05:10:11.659Z,100.00
2023-02-21T05:11:15.350Z,100.00
2023-02-21T05:12:18.758Z,100.00
2023-02-21T05:13:23.145Z,100.00
2023-02-21T05:14:25.496Z,100.00
2023-02-21T05:15:29.850Z,100.00
2023-02-21T05:16:35.031Z,100.00
2023-02-21T05:17:38.185Z,100.00
2023-02-21T05:18:44.885Z,100.00
2023-02-21T05:19:48.335Z,100.00
2023-02-21T05:20:51.846Z,100.00
2023-02-21T05:21:55.496Z,100.00
2023-02-21T05:23:04.784Z,100.00
2023-02-21T05:24:05.044Z,100.00
2023-02-21T05:25:09.016Z,100.00
2023-02-21T05:26:13.036Z,100.00
2023-02-21T05:27:16.967Z,100.00
2023-02-21T05:28:20.034Z,100.00
2023-02-21T05:29:24.424Z,100.00
2023-02-21T05:30:26.777Z,100.00
2023-02-21T05:31:30.207Z,100.00
2023-02-21T05:32:33.409Z,100.00
2023-02-21T05:33:37.506Z,100.00
2023-02-21T05:34:44.250Z,100.00
2023-02-21T05:35:51.820Z,100.00
2023-02-21T05:36:54.895Z,100.00
2023-02-21T05:37:58.099Z,100.00
2023-02-21T05:39:01.413Z,100.00
2023-02-21T05:40:05.601Z,100.00
2023-02-21T05:41:08.862Z,100.00
2023-02-21T05:42:14.273Z,100.00
2023-02-21T05:43:17.395Z,100.00
2023-02-21T05:44:20.400Z,100.00
2023-02-21T05:45:23.129Z,100.00
2023-02-21T05:46:31.160Z,100.00
2023-02-21T05:47:35.306Z,100.00
2023-02-21T05:48:39.310Z,100.00
2023-02-21T05:49:43.104Z,100.00
2023-02-21T05:50:46.269Z,100.00
2023-02-21T05:51:49.000Z,100.00
2023-02-21T05:52:52.046Z,100.00
2023-02-21T05:53:54.259Z,100.00
2023-02-21T05:54:56.950Z,100.00
2023-02-21T05:56:00.364Z,100.00
2023-02-21T05:57:03.877Z,100.00
2023-02-21T05:58:07.058Z,100.00
2023-02-21T05:59:09.672Z,100.00
2023-02-21T06:00:19.500Z,100.00
2023-02-21T06:01:22.758Z,100.00
2023-02-21T06:02:26.097Z,100.00
2023-02-21T06:03:30.491Z,100.00
2023-02-21T06:04:35.224Z,100.00
2023-02-21T06:05:38.249Z,100.00
2023-02-21T06:06:42.505Z,100.00
2023-02-21T06:07:45.143Z,100.00
2023-02-21T06:08:49.315Z,100.00
2023-02-21T06:09:52.446Z,100.00
2023-02-21T06:10:55.792Z,100.00
2023-02-21T06:12:01.103Z,100.00
2023-02-21T06:13:03.615Z,100.00
2023-02-21T06:14:08.808Z,100.00
2023-02-21T06:15:13.389Z,100.00
2023-02-21T06:16:16.652Z,100.00
2023-02-21T06:17:19.849Z,100.00
2023-02-21T06:18:23.011Z,100.00
2023-02-21T06:19:26.312Z,100.00
2023-02-21T06:20:29.323Z,100.00
2023-02-21T06:21:31.628Z,100.00
2023-02-21T06:22:33.873Z,100.00
2023-02-21T06:23:37.309Z,100.00
2023-02-21T06:24:39.584Z,100.00
2023-02-21T06:25:42.773Z,100.00
2023-02-21T06:26:47.135Z,99.59
2023-02-21T06:27:49.726Z,100.00
2023-02-21T06:28:52.957Z,100.00
2023-02-21T06:29:58.052Z,100.00
2023-02-21T06:31:01.743Z,100.00
2023-02-21T06:32:07.149Z,100.00
2023-02-21T06:33:10.182Z,100.00
2023-02-21T06:34:12.828Z,100.00
2023-02-21T06:35:16.310Z,100.00
2023-02-21T06:36:19.969Z,100.00
2023-02-21T06:37:23.290Z,100.00
2023-02-21T06:38:25.533Z,100.00
2023-02-21T06:39:28.018Z,100.00
2023-02-21T06:40:33.432Z,100.00
2023-02-21T06:41:37.051Z,100.00
2023-02-21T06:42:42.461Z,100.00
2023-02-21T06:43:45.922Z,100.00
2023-02-21T06:44:48.689Z,100.00
2023-02-21T06:45:52.097Z,100.00
2023-02-21T06:46:55.368Z,100.00
2023-02-21T06:47:57.702Z,100.00
2023-02-21T06:49:05.190Z,100.00
2023-02-21T06:50:10.397Z,100.00
2023-02-21T06:51:14.548Z,100.00
2023-02-21T06:52:17.824Z,100.00
2023-02-21T06:53:21.079Z,100.00
2023-02-21T06:54:25.689Z,100.00
2023-02-21T06:55:28.975Z,100.00
2023-02-21T06:56:32.367Z,100.00
2023-02-21T06:57:34.770Z,100.00
2023-02-21T06:58:38.775Z,100.00
2023-02-21T06:59:42.767Z,100.00
2023-02-21T07:00:46.742Z,100.00
2023-02-21T07:01:51.222Z,100.00
2023-02-21T07:02:53.473Z,100.00
2023-02-21T07:03:57.095Z,100.00
2023-02-21T07:05:01.240Z,100.00
2023-02-21T07:06:04.619Z,100.00
2023-02-21T07:07:07.868Z,100.00
2023-02-21T07:08:10.890Z,100.00
2023-02-21T07:09:13.974Z,100.00
2023-02-21T07:10:20.161Z,100.00
2023-02-21T07:11:22.745Z,100.00
2023-02-21T07:12:25.329Z,100.00
2023-02-21T07:13:28.549Z,100.00
2023-02-21T07:14:31.851Z,100.00
2023-02-21T07:15:34.937Z,100.00
2023-02-21T07:16:38.232Z,100.00
2023-02-21T07:17:42.318Z,100.00
2023-02-21T07:18:46.234Z,100.00
2023-02-21T07:19:53.561Z,100.00
2023-02-21T07:20:57.757Z,100.00
2023-02-21T07:22:00.924Z,100.00
2023-02-21T07:23:04.042Z,100.00
2023-02-21T07:24:08.374Z,100.00
2023-02-21T07:25:15.081Z,100.00
2023-02-21T07:26:18.477Z,100.00
2023-02-21T07:27:22.032Z,100.00
2023-02-21T07:28:24.530Z,100.00
2023-02-21T07:29:28.046Z,100.00
2023-02-21T07:30:32.120Z,99.50
2023-02-21T07:31:37.282Z,98.49
2023-02-21T07:32:39.631Z,97.59
2023-02-21T07:33:42.638Z,84.02
2023-02-21T07:34:46.134Z,71.02
2023-02-21T07:35:49.091Z,73.27
2023-02-21T07:36:52.402Z,79.35
2023-02-21T07:37:58.437Z,79.31
2023-02-21T07:39:02.552Z,71.75
2023-02-21T07:40:12.268Z,75.02
2023-02-21T07:41:15.798Z,71.80
2023-02-21T07:42:18.278Z,71.94
2023-02-21T07:43:21.939Z,72.69
2023-02-21T07:44:25.277Z,74.08
2023-02-21T07:45:27.872Z,74.54
2023-02-21T07:46:33.407Z,77.75
2023-02-21T07:47:36.649Z,83.24
2023-02-21T07:48:39.931Z,85.44
2023-02-21T07:49:43.042Z,88.02
2023-02-21T07:50:48.379Z,88.09
2023-02-21T07:51:50.614Z,89.10
2023-02-21T07:52:56.069Z,91.32
2023-02-21T07:53:58.235Z,95.42
2023-02-21T07:55:01.303Z,94.92
2023-02-21T07:56:05.191Z,96.21
2023-02-21T07:57:07.540Z,96.16
2023-02-21T07:58:09.879Z,95.52
2023-02-21T07:59:14.295Z,95.37
2023-02-21T08:00:19.887Z,94.41
2023-02-21T08:01:24.600Z,82.47
2023-02-21T08:02:30.897Z,66.23
2023-02-21T08:03:34.235Z,59.82
2023-02-21T08:04:36.712Z,56.78
2023-02-21T08:05:39.981Z,60.24
2023-02-21T08:06:43.241Z,63.54
2023-02-21T08:07:47.862Z,69.74
2023-02-21T08:08:51.178Z,66.84
2023-02-21T08:09:54.706Z,66.19
2023-02-21T08:10:57.783Z,65.04
2023-02-21T08:12:02.458Z,66.89
2023-02-21T08:13:04.726Z,64.13
2023-02-21T08:14:08.103Z,62.99
2023-02-21T08:15:11.293Z,69.40
2023-02-21T08:16:14.581Z,67.41
2023-02-21T08:17:18.157Z,66.31
2023-02-21T08:18:24.798Z,68.43
2023-02-21T08:19:28.005Z,73.09
2023-02-21T08:20:32.368Z,69.08
2023-02-21T08:21:36.227Z,67.65
2023-02-21T08:22:42.194Z,57.01
2023-02-21T08:23:47.346Z,55.13
2023-02-21T08:24:51.228Z,56.92
2023-02-21T08:25:53.486Z,60.35
2023-02-21T08:26:56.609Z,63.35
2023-02-21T08:28:04.548Z,66.15
2023-02-21T08:29:08.257Z,67.38
2023-02-21T08:30:14.897Z,71.53
2023-02-21T08:31:18.341Z,70.67
2023-02-21T08:32:21.960Z,72.56
2023-02-21T08:33:24.763Z,77.73
2023-02-21T08:34:29.088Z,78.58
2023-02-21T08:35:31.438Z,81.06
2023-02-21T08:36:36.219Z,82.50
2023-02-21T08:37:43.941Z,83.16
2023-02-21T08:38:47.128Z,84.36
2023-02-21T08:39:52.994Z,84.69
2023-02-21T08:40:58.308Z,84.78
2023-02-21T08:42:01.362Z,85.45
2023-02-21T08:43:06.352Z,85.01
2023-02-21T08:44:10.046Z,86.42
2023-02-21T08:45:15.186Z,87.30
2023-02-21T08:46:18.774Z,87.17
2023-02-21T08:47:21.867Z,88.06
2023-02-21T08:48:25.097Z,87.52
2023-02-21T08:49:28.393Z,88.33
2023-02-21T08:50:31.866Z,88.16
2023-02-21T08:51:37.596Z,87.97
2023-02-21T08:52:40.751Z,88.58
2023-02-21T08:53:43.388Z,89.93
2023-02-21T08:54:46.429Z,88.20
2023-02-21T08:55:49.564Z,88.35
2023-02-21T08:56:54.532Z,90.27
2023-02-21T08:57:57.879Z,89.77
2023-02-21T08:59:02.187Z,88.44
2023-02-21T09:00:07.388Z,90.35
2023-02-21T09:01:12.655Z,89.84
2023-02-21T09:02:17.802Z,88.35
2023-02-21T09:03:20.899Z,88.94
2023-02-21T09:04:24.762Z,89.30
2023-02-21T09:05:31.265Z,89.38
2023-02-21T09:06:34.396Z,88.24
2023-02-21T09:07:37.558Z,88.10
2023-02-21T09:08:40.532Z,87.63
2023-02-21T09:09:46.042Z,87.56
2023-02-21T09:10:49.715Z,87.42
2023-02-21T09:11:52.815Z,87.99
2023-02-21T09:12:57.870Z,90.11
2023-02-21T09:14:04.868Z,89.43
2023-02-21T09:15:07.952Z,90.53
2023-02-21T09:16:10.410Z,89.98
2023-02-21T09:17:15.922Z,92.87
2023-02-21T09:18:20.814Z,92.24
2023-02-21T09:19:26.353Z,91.80
2023-02-21T09:20:29.488Z,91.76
2023-02-21T09:21:32.414Z,92.10
2023-02-21T09:22:35.796Z,93.16
2023-02-21T09:23:38.997Z,92.35
2023-02-21T09:24:43.351Z,92.48
2023-02-21T09:25:46.970Z,90.89
2023-02-21T09:26:50.475Z,91.01
2023-02-21T09:27:54.692Z,89.84
2023-02-21T09:28:57.595Z,90.66
2023-02-21T09:30:00.911Z,91.17
2023-02-21T09:31:03.774Z,93.66
2023-02-21T09:32:08.628Z,96.70
2023-02-21T09:33:12.933Z,97.93
2023-02-21T09:34:15.940Z,100.00
2023-02-21T09:35:20.340Z,100.00
2023-02-21T09:36:26.518Z,100.00
2023-02-21T09:37:30.324Z,100.00
2023-02-21T09:38:33.616Z,100.00
2023-02-21T09:39:38.889Z,99.35
2023-02-21T09:40:44.064Z,95.88
2023-02-21T09:41:47.464Z,96.55
2023-02-21T09:42:52.826Z,96.40
2023-02-21T09:43:55.253Z,94.00
2023-02-21T09:44:57.962Z,89.96
2023-02-21T09:46:02.991Z,91.53
2023-02-21T09:47:07.516Z,94.93
2023-02-21T09:48:15.405Z,94.51
2023-02-21T09:49:23.569Z,90.84
2023-02-21T09:50:30.353Z,91.02
2023-02-21T09:51:35.681Z,88.48
2023-02-21T09:52:41.064Z,89.47
2023-02-21T09:53:45.973Z,87.75
2023-02-21T09:54:50.088Z,85.51
2023-02-21T09:55:56.021Z,86.10
2023-02-21T09:57:00.456Z,86.34
2023-02-21T09:58:03.927Z,85.87
2023-02-21T09:59:13.536Z,83.86
2023-02-21T10:00:20.033Z,82.53
2023-02-21T10:01:25.302Z,83.96
2023-02-21T10:02:42.528Z,85.96
2023-02-21T10:03:49.526Z,84.74
2023-02-21T10:05:06.398Z,83.18
2023-02-21T10:06:12.771Z,81.99
2023-02-21T10:07:18.987Z,82.10
2023-02-21T10:08:34.203Z,81.44
2023-02-21T10:09:41.493Z,79.62
2023-02-21T10:10:49.791Z,80.56
2023-02-21T10:12:05.462Z,83.99
2023-02-21T10:13:28.244Z,84.23
2023-02-21T10:14:35.494Z,85.75
2023-02-21T10:15:43.175Z,82.64
2023-02-21T10:17:04.664Z,83.73
2023-02-21T10:18:19.573Z,85.03
2023-02-21T10:19:32.291Z,86.00
2023-02-21T10:20:56.751Z,87.39
2023-02-21T10:22:02.700Z,90.11
2023-02-21T10:23:13.542Z,87.91
2023-02-21T10:24:26.455Z,89.47
2023-02-21T10:25:33.029Z,88.58
2023-02-21T10:26:38.403Z,89.58
2023-02-21T10:27:41.897Z,89.57
2023-02-21T10:28:44.678Z,88.49
2023-02-21T10:30:09.434Z,89.65
2023-02-21T10:31:16.006Z,91.04
2023-02-21T10:32:19.760Z,89.91
2023-02-21T10:33:22.407Z,87.79
2023-02-21T10:34:29.863Z,88.25
2023-02-21T10:35:34.068Z,88.29
2023-02-21T10:36:36.323Z,90.36
2023-02-21T10:37:47.053Z,90.25
2023-02-21T10:39:00.211Z,89.65
2023-02-21T10:40:09.364Z,89.92
2023-02-21T10:41:13.253Z,90.94
2023-02-21T10:42:22.992Z,87.82
2023-02-21T10:43:28.244Z,87.94
2023-02-21T10:44:32.710Z,89.14
2023-02-21T10:45:37.761Z,89.49
2023-02-21T10:46:42.725Z,90.74
2023-02-21T10:47:49.706Z,94.69
2023-02-21T10:48:54.000Z,99.93
2023-02-21T10:49:59.102Z,100.00
2023-02-21T10:51:07.010Z,100.00
2023-02-21T10:52:16.396Z,100.00
2023-02-21T10:53:24.377Z,100.00
2023-02-21T10:54:27.623Z,100.00
2023-02-21T10:55:33.367Z,100.00
2023-02-21T10:56:36.812Z,100.00
2023-02-21T10:57:41.182Z,100.00
2023-02-21T10:58:47.459Z,100.00
2023-02-21T10:59:50.891Z,100.00
2023-02-21T11:00:54.099Z,100.00
2023-02-21T11:01:57.943Z,100.00
2023-02-21T11:03:14.106Z,100.00
2023-02-21T11:04:22.157Z,100.00
2023-02-21T11:05:25.671Z,100.00
2023-02-21T11:06:35.875Z,100.00
2023-02-21T11:07:39.152Z,100.00
2023-02-21T11:08:43.823Z,100.00
2023-02-21T11:09:47.646Z,100.00
2023-02-21T11:10:52.259Z,100.00
2023-02-21T11:12:14.802Z,100.00
2023-02-21T11:13:18.935Z,100.00
2023-02-21T11:14:22.899Z,100.00
2023-02-21T11:15:26.208Z,100.00
2023-02-21T11:16:31.397Z,100.00
2023-02-21T11:17:34.588Z,100.00
2023-02-21T11:18:39.375Z,100.00
2023-02-21T11:19:44.483Z,100.00
2023-02-21T11:20:52.328Z,100.00
2023-02-21T11:21:57.051Z,100.00
2023-02-21T11:23:00.902Z,100.00
2023-02-21T11:24:05.474Z,100.00
2023-02-21T11:25:10.646Z,100.00
2023-02-21T11:26:18.188Z,100.00
2023-02-21T11:27:21.666Z,100.00
2023-02-21T11:28:25.222Z,100.00
2023-02-21T11:29:28.283Z,100.00
2023-02-21T11:30:33.131Z,100.00
2023-02-21T11:31:36.704Z,100.00
2023-02-21T11:32:40.294Z,100.00
2023-02-21T11:33:45.382Z,100.00
2023-02-21T11:34:48.779Z,100.00
2023-02-21T11:35:53.896Z,100.00
2023-02-21T11:37:00.141Z,100.00
2023-02-21T11:38:05.222Z,100.00
2023-02-21T11:39:24.914Z,100.00
2023-02-21T11:40:37.568Z,100.00
2023-02-21T11:41:42.609Z,100.00
2023-02-21T11:42:45.752Z,100.00
2023-02-21T11:43:52.168Z,100.00
2023-02-21T11:44:57.376Z,100.00
2023-02-21T11:46:09.389Z,100.00
2023-02-21T11:47:27.772Z,100.00
2023-02-21T11:48:32.448Z,100.00
2023-02-21T11:49:38.366Z,100.00
2023-02-21T11:50:49.028Z,100.00
2023-02-21T11:51:56.073Z,100.00
2023-02-21T11:53:12.006Z,100.00
2023-02-21T11:54:15.908Z,100.00
2023-02-21T11:55:21.775Z,100.00
2023-02-21T11:58:08.609Z,100.00
2023-02-21T11:59:21.921Z,100.00
2023-02-21T12:00:26.566Z,100.00
2023-02-21T12:01:32.802Z,100.00
2023-02-21T12:02:54.672Z,100.00
2023-02-21T12:04:02.788Z,100.00
2023-02-21T12:05:25.516Z,100.00
2023-02-21T12:06:30.807Z,100.00
2023-02-21T12:07:41.821Z,100.00
2023-02-21T12:08:47.521Z,100.00
2023-02-21T12:09:59.891Z,100.00
2023-02-21T12:11:06.109Z,100.00
2023-02-21T12:12:18.394Z,100.00
2023-02-21T12:13:33.922Z,100.00
2023-02-21T12:14:38.781Z,100.00
2023-02-21T12:15:43.484Z,100.00
2023-02-21T12:16:48.715Z,100.00
2023-02-21T12:18:07.490Z,100.00
2023-02-21T12:19:16.422Z,100.00
2023-02-21T12:20:22.008Z,100.00
2023-02-21T12:21:29.469Z,100.00
2023-02-21T12:22:52.312Z,100.00
2023-02-21T12:24:05.209Z,100.00
2023-02-21T12:25:22.402Z,100.00
2023-02-21T12:26:32.259Z,100.00
2023-02-21T12:27:39.110Z,100.00
2023-02-21T12:28:57.562Z,100.00
2023-02-21T12:30:11.684Z,100.00
2023-02-21T12:31:19.022Z,100.00
2023-02-21T12:32:29.180Z,100.00
2023-02-21T12:33:38.330Z,100.00
2023-02-21T12:34:42.558Z,100.00
2023-02-21T12:35:49.971Z,100.00
2023-02-21T12:37:02.302Z,100.00
2023-02-21T12:38:12.087Z,100.00
2023-02-21T12:39:17.285Z,100.00
2023-02-21T12:40:22.426Z,100.00
2023-02-21T12:41:45.266Z,100.00
2023-02-21T12:42:53.322Z,100.00
2023-02-21T12:44:17.540Z,100.00
2023-02-21T12:45:32.446Z,100.00
2023-02-21T12:46:43.915Z,100.00
2023-02-21T12:48:04.318Z,100.00
2023-02-21T12:49:09.372Z,100.00
2023-02-21T12:50:13.827Z,100.00
2023-02-21T12:51:21.097Z,100.00
2023-02-21T12:52:29.299Z,100.00
2023-02-21T12:53:40.389Z,100.00
2023-02-21T12:54:46.126Z,100.00
2023-02-21T12:55:55.892Z,100.00
2023-02-21T12:58:18.037Z,100.00
2023-02-21T12:59:23.220Z,100.00
2023-02-21T13:00:36.456Z,100.00
2023-02-21T13:01:45.970Z,100.00
2023-02-21T13:03:00.215Z,100.00
2023-02-21T13:04:20.360Z,100.00
2023-02-21T13:05:28.696Z,100.00
2023-02-21T13:06:37.006Z,100.00
2023-02-21T13:07:44.421Z,100.00
2023-02-21T13:08:50.697Z,100.00
2023-02-21T13:09:54.818Z,100.00
2023-02-21T13:11:00.873Z,100.00
2023-02-21T13:12:08.524Z,100.00
2023-02-21T13:13:17.978Z,100.00
2023-02-21T13:14:22.622Z,100.00
2023-02-21T13:15:27.282Z,100.00
2023-02-21T13:16:31.168Z,100.00
2023-02-21T13:17:34.612Z,100.00
2023-02-21T13:18:39.376Z,100.00
2023-02-21T13:20:00.140Z,100.00
2023-02-21T13:21:05.495Z,100.00
2023-02-21T13:22:46.917Z,100.00
2023-02-21T13:24:15.379Z,100.00
2023-02-21T13:25:22.270Z,100.00
2023-02-21T13:26:42.560Z,100.00
2023-02-21T13:27:47.836Z,100.00
2023-02-21T13:28:55.816Z,100.00
2023-02-21T13:30:05.411Z,100.00
2023-02-21T13:31:12.696Z,100.00
2023-02-21T13:32:21.356Z,100.00
2023-02-21T13:33:27.519Z,100.00
2023-02-21T13:34:34.650Z,100.00
2023-02-21T13:35:39.104Z,100.00
2023-02-21T13:36:43.772Z,100.00
2023-02-21T13:37:48.831Z,100.00
2023-02-21T13:39:02.148Z,100.00
2023-02-21T13:40:11.616Z,100.00
2023-02-21T13:41:16.511Z,100.00
2023-02-21T13:42:21.881Z,100.00
2023-02-21T13:43:27.456Z,100.00
2023-02-21T13:44:31.486Z,100.00
2023-02-21T13:45:34.813Z,100.00
2023-02-21T13:46:45.255Z,100.00
2023-02-21T13:48:01.752Z,100.00
2023-02-21T13:49:14.855Z,98.76
2023-02-21T13:50:38.419Z,97.98
2023-02-21T13:51:47.357Z,97.28
2023-02-21T13:52:53.777Z,96.19
2023-02-21T13:54:10.044Z,96.41
2023-02-21T13:55:14.572Z,93.66
2023-02-21T13:56:18.813Z,94.33
2023-02-21T13:57:42.774Z,93.99
2023-02-21T13:58:46.556Z,93.30
2023-02-21T13:59:50.009Z,92.50
2023-02-21T14:00:54.273Z,91.25
2023-02-21T14:02:19.047Z,90.90
2023-02-21T14:03:26.261Z,91.22
2023-02-21T14:04:49.803Z,90.70
2023-02-21T14:05:57.804Z,90.71
2023-02-21T14:07:02.517Z,90.05
2023-02-21T14:08:09.159Z,88.62
2023-02-21T14:09:15.085Z,88.58
2023-02-21T14:10:20.571Z,89.10
2023-02-21T14:11:28.970Z,87.25
2023-02-21T14:12:31.845Z,87.58
2023-02-21T14:13:54.734Z,87.14
2023-02-21T14:15:08.216Z,85.56
2023-02-21T14:16:17.852Z,89.25
2023-02-21T14:17:23.228Z,93.39
2023-02-21T14:18:33.353Z,98.06
2023-02-21T14:19:38.462Z,99.87
2023-02-21T14:20:43.741Z,99.46
2023-02-21T14:21:48.680Z,99.39
2023-02-21T14:22:54.266Z,98.84
2023-02-21T14:24:05.387Z,100.00