createdAt,value
2023-11-12T00:08:58.988Z,99180.36
2023-11-12T00:19:04.988Z,99180.59
2023-11-12T00:29:07.246Z,99179.91
2023-11-12T00:39:10.577Z,99184.25
2023-11-12T00:49:12.383Z,99189.95
2023-11-12T00:59:14.216Z,99192.16
2023-11-12T01:09:16.091Z,99199.66
2023-11-12T01:19:17.982Z,99194.44
2023-11-12T01:29:19.700Z,99199.79
2023-11-12T01:39:21.456Z,99212.42
2023-11-12T01:49:23.698Z,99216.40
2023-11-12T01:59:25.894Z,99211.30
2023-11-12T02:09:27.680Z,99205.16
2023-11-12T02:19:30.726Z,99212.08
2023-11-12T02:29:33.082Z,99209.55
2023-11-12T02:39:34.722Z,99215.40
2023-11-12T02:50:07.610Z,99217.95
2023-11-12T03:00:10.196Z,99228.71
2023-11-12T03:10:12.043Z,99227.80
2023-11-12T03:20:15.341Z,99226.17
2023-11-12T03:30:17.207Z,99218.80
2023-11-12T03:40:19.245Z,99216.77
2023-11-12T03:50:21.470Z,99224.02
2023-11-12T04:00:23.824Z,99232.92
2023-11-12T04:10:25.554Z,99231.19
2023-11-12T04:20:30.291Z,99231.64
2023-11-12T04:30:32.671Z,99239.23
2023-11-12T04:40:36.743Z,99247.54
2023-11-12T04:50:41.772Z,99260.88
2023-11-12T05:11:23.113Z,99270.67
2023-11-12T05:21:24.890Z,99286.59
2023-11-12T05:31:27.107Z,99295.69
2023-11-12T05:41:29.755Z,99292.80
2023-11-12T05:51:31.564Z,99308.26
2023-11-12T06:01:33.293Z,99316.23
2023-11-12T06:11:39.661Z,99319.62
2023-11-12T06:21:41.385Z,99325.84
2023-11-12T06:31:43.052Z,99329.27
2023-11-12T06:41:45.022Z,99335.25
2023-11-12T06:51:46.898Z,99349.09
2023-11-12T07:01:48.616Z,99357.23
2023-11-12T07:11:50.266Z,99367.44
2023-11-12T07:21:52.900Z,99373.20
2023-11-12T07:31:55.430Z,99377.73
2023-11-12T07:41:57.106Z,99384.84
2023-11-12T07:51:58.876Z,99397.16
2023-11-12T08:02:00.599Z,99409.35
2023-11-12T08:12:02.220Z,99407.20
2023-11-12T08:22:04.312Z,99417.60
2023-11-12T08:32:07.500Z,99431.77
2023-11-12T08:42:09.240Z,99442.13
2023-11-12T08:52:12.725Z,99448.77
2023-11-12T09:02:14.457Z,99453.14
2023-11-12T09:12:16.169Z,99458.95
2023-11-12T09:22:18.172Z,99466.52
2023-11-12T09:32:20.553Z,99473.45
2023-11-12T09:42:28.518Z,99475.85
2023-11-12T09:52:31.284Z,99478.12
2023-11-12T10:02:34.097Z,99479.30
2023-11-12T10:12:47.010Z,99483.77
2023-11-12T10:22:49.884Z,99486.64
2023-11-12T10:32:52.280Z,99497.14
2023-11-12T10:42:59.683Z,99498.39
2023-11-12T10:53:02.672Z,99506.33
2023-11-12T11:03:06.703Z,99517.27
2023-11-12T11:13:08.976Z,99525.17
2023-11-12T11:23:50.597Z,99530.21
2023-11-12T11:33:52.801Z,99541.19
2023-11-12T11:43:54.617Z,99548.26
2023-11-12T11:53:56.913Z,99538.58
2023-11-12T12:04:04.864Z,99543.30
2023-11-12T12:14:06.597Z,99541.38
2023-11-12T12:24:08.626Z,99533.09
2023-11-12T12:34:11.247Z,99530.89
2023-11-12T12:44:25.835Z,99524.11
2023-11-12T12:54:30.810Z,99524.79
2023-11-12T13:04:36.387Z,99528.98
2023-11-12T13:14:40.352Z,99533.09
2023-11-12T13:24:44.486Z,99542.72
2023-11-12T13:34:46.482Z,99555.47
2023-11-12T13:44:51.068Z,99567.10
2023-11-12T13:54:56.935Z,99575.83
2023-11-12T14:04:58.592Z,99586.95
2023-11-12T14:15:01.836Z,99598.19
2023-11-12T14:25:14.645Z,99610.36
2023-11-12T14:35:19.574Z,99617.23
2023-11-12T14:45:28.823Z,99620.77
2023-11-12T14:55:33.255Z,99626.29
2023-11-12T15:05:35.666Z,99637.38
2023-11-12T15:15:37.869Z,99642.92
2023-11-12T15:25:40.308Z,99658.16
2023-11-12T15:35:42.109Z,99665.11
2023-11-12T15:45:44.314Z,99675.85
2023-11-12T15:55:46.474Z,99683.98
2023-11-12T16:05:48.432Z,99695.73
2023-11-12T16:15:50.181Z,99697.36
2023-11-12T16:25:51.904Z,99702.71
2023-11-12T16:35:53.615Z,99708.27
2023-11-12T16:45:55.394Z,99722.47
2023-11-12T16:55:58.494Z,99733.02
2023-11-12T17:06:00.266Z,99742.43
2023-11-12T17:16:02.339Z,99746.48
2023-11-12T17:26:05.683Z,99749.03
2023-11-12T17:36:07.664Z,99752.63
2023-11-12T17:46:09.714Z,99761.34
2023-11-12T17:56:11.613Z,99760.96
2023-11-12T18:06:13.571Z,99769.34
2023-11-12T18:16:15.321Z,99770.09
2023-11-12T18:26:18.721Z,99774.80
2023-11-12T18:36:20.421Z,99781.35
2023-11-12T18:46:22.922Z,99782.48
2023-11-12T18:56:26.020Z,99783.41
2023-11-12T19:06:35.342Z,99790.48
2023-11-12T19:16:38.033Z,99795.27
2023-11-12T19:26:39.862Z,99804.31
2023-11-12T19:36:41.636Z,99811.98
2023-11-12T19:46:47.180Z,99814.14
2023-11-12T19:56:51.761Z,99821.31
2023-11-12T20:06:56.700Z,99829.90
2023-11-12T20:17:01.292Z,99836.51
2023-11-12T20:27:04.681Z,99842.73
2023-11-12T20:37:06.736Z,99848.91
2023-11-12T20:47:14.315Z,99848.42
2023-11-12T20:57:16.084Z,99852.66
2023-11-12T21:07:19.838Z,99850.52
2023-11-12T21:17:21.611Z,99852.35
2023-11-12T21:27:23.393Z,99854.89
2023-11-12T21:37:25.032Z,99856.04
2023-11-12T21:47:26.805Z,99859.79
2023-11-12T21:57:28.860Z,99857.48
2023-11-12T22:07:30.497Z,99862.17
2023-11-12T22:17:32.943Z,99868.20
2023-11-12T22:27:35.021Z,99870.20
2023-11-12T22:37:39.722Z,99865.92
2023-11-12T22:47:42.467Z,99863.42
2023-11-12T22:57:45.073Z,99869.52
2023-11-12T23:07:46.882Z,99871.41
2023-11-12T23:17:48.572Z,99881.73
2023-11-12T23:27:50.510Z,99889.66
2023-11-12T23:37:52.216Z,99896.11
2023-11-12T23:47:53.841Z,99903.36
2023-11-12T23:57:55.846Z,99901.73
