createdAt,value
2018-10-04T00:00:19.253Z,22.48
2018-10-04T00:01:19.266Z,22.44
2018-10-04T00:02:19.435Z,22.51
2018-10-04T00:03:19.311Z,22.52
2018-10-04T00:04:19.321Z,22.46
2018-10-04T00:05:19.320Z,22.52
2018-10-04T00:06:19.354Z,22.55
2018-10-04T00:07:19.505Z,22.49
2018-10-04T00:08:19.386Z,22.46
2018-10-04T00:09:19.396Z,22.60
2018-10-04T00:10:19.462Z,22.55
2018-10-04T00:11:19.428Z,22.54
2018-10-04T00:12:19.542Z,22.57
2018-10-04T00:13:19.456Z,22.57
2018-10-04T00:14:19.483Z,22.55
2018-10-04T00:15:19.485Z,22.60
2018-10-04T00:16:19.504Z,22.57
2018-10-04T00:17:19.665Z,22.60
2018-10-04T00:18:19.529Z,22.54
2018-10-04T00:19:19.561Z,22.57
2018-10-04T00:20:19.565Z,22.60
2018-10-04T00:21:19.577Z,22.57
2018-10-04T00:22:19.860Z,22.60
2018-10-04T00:23:19.612Z,22.67
2018-10-04T00:24:19.639Z,22.66
2018-10-04T00:25:19.650Z,22.63
2018-10-04T00:26:19.670Z,22.69
2018-10-04T00:27:19.789Z,22.69
2018-10-04T00:28:19.696Z,22.63
2018-10-04T00:29:19.711Z,22.70
2018-10-04T00:30:19.727Z,22.69
2018-10-04T00:31:19.752Z,22.63
2018-10-04T00:32:20.007Z,22.66
2018-10-04T00:33:19.775Z,22.61
2018-10-04T00:34:19.803Z,22.66
2018-10-04T00:35:19.816Z,22.71
2018-10-04T00:36:19.832Z,22.67
2018-10-04T00:37:19.982Z,22.66
2018-10-04T00:38:19.849Z,22.66
2018-10-04T00:39:19.881Z,22.66
2018-10-04T00:40:19.897Z,22.73
2018-10-04T00:41:19.902Z,22.69
2018-10-04T00:42:20.181Z,22.67
2018-10-04T00:43:19.945Z,22.73
2018-10-04T00:44:19.956Z,22.70
2018-10-04T00:45:19.967Z,22.69
2018-10-04T00:46:19.995Z,22.67
2018-10-04T00:47:20.250Z,22.78
2018-10-04T00:48:20.013Z,22.67
2018-10-04T00:49:20.102Z,22.69
2018-10-04T00:50:20.048Z,22.69
2018-10-04T00:51:20.066Z,22.67
2018-10-04T00:52:20.089Z,22.71
2018-10-04T00:53:20.204Z,22.69
2018-10-04T00:54:20.109Z,22.70
2018-10-04T00:55:20.138Z,22.70
2018-10-04T00:56:20.150Z,22.69
2018-10-04T00:57:20.161Z,22.71
2018-10-04T00:58:20.185Z,22.71
2018-10-04T00:59:20.356Z,22.66
2018-10-04T01:00:20.217Z,22.66
2018-10-04T01:01:20.221Z,22.69
2018-10-04T01:02:20.239Z,22.63
2018-10-04T01:03:20.258Z,22.60
2018-10-04T01:04:20.521Z,22.59
2018-10-04T01:05:20.387Z,22.57
2018-10-04T01:06:20.389Z,22.59
2018-10-04T01:07:20.337Z,22.57
2018-10-04T01:08:20.339Z,22.55
2018-10-04T01:09:20.513Z,22.61
2018-10-04T01:10:20.386Z,22.60
2018-10-04T01:11:20.393Z,22.64
2018-10-04T01:12:20.401Z,22.67
2018-10-04T01:13:20.415Z,22.55
2018-10-04T01:14:20.696Z,22.54
2018-10-04T01:15:20.451Z,22.59
2018-10-04T01:16:20.476Z,22.61
2018-10-04T01:17:20.498Z,22.55
2018-10-04T01:18:20.500Z,22.59
2018-10-04T01:19:20.677Z,22.57
2018-10-04T01:20:20.540Z,22.55
2018-10-04T01:21:20.552Z,22.59
2018-10-04T01:22:20.573Z,22.55
2018-10-04T01:23:20.583Z,22.60
2018-10-04T01:24:20.756Z,22.55
2018-10-04T01:25:20.619Z,22.66
2018-10-04T01:26:20.639Z,22.61
2018-10-04T01:27:20.653Z,22.63
2018-10-04T01:28:20.669Z,22.69
2018-10-04T01:29:20.935Z,22.64
2018-10-04T01:30:20.698Z,22.57
2018-10-04T01:31:20.739Z,22.59
2018-10-04T01:32:20.719Z,22.63
2018-10-04T01:33:20.756Z,22.61
2018-10-04T01:34:20.860Z,22.55
2018-10-04T01:35:20.783Z,22.57
2018-10-04T01:36:20.802Z,22.55
2018-10-04T01:37:20.810Z,22.54
2018-10-04T01:38:20.817Z,22.59
2018-10-04T01:39:20.944Z,22.54
2018-10-04T01:40:20.850Z,22.59
2018-10-04T01:41:20.863Z,22.57
2018-10-04T01:42:20.884Z,22.55
2018-10-04T01:43:20.895Z,22.60
2018-10-04T01:44:21.164Z,22.55
2018-10-04T01:45:20.943Z,22.52
2018-10-04T01:46:20.946Z,22.54
2018-10-04T01:47:20.973Z,22.55
2018-10-04T01:48:20.997Z,22.64
2018-10-04T01:49:20.996Z,22.66
2018-10-04T01:50:21.171Z,22.69
2018-10-04T01:51:21.040Z,22.70
2018-10-04T01:52:21.060Z,22.67
2018-10-04T01:53:21.068Z,22.60
2018-10-04T01:54:21.091Z,22.63
2018-10-04T01:55:21.096Z,22.60
2018-10-04T01:56:21.255Z,22.63
2018-10-04T01:57:21.125Z,22.60
2018-10-04T01:58:21.141Z,22.63
2018-10-04T01:59:21.147Z,22.63
2018-10-04T02:00:21.187Z,22.66
2018-10-04T02:01:21.344Z,22.67
2018-10-04T02:02:21.212Z,22.69
2018-10-04T02:03:21.217Z,22.66
2018-10-04T02:04:21.260Z,22.61
2018-10-04T02:05:21.246Z,22.61
2018-10-04T02:06:21.415Z,22.60
2018-10-04T02:07:21.289Z,22.60
2018-10-04T02:08:21.307Z,22.60
2018-10-04T02:09:21.318Z,22.60
2018-10-04T02:10:21.336Z,22.61
2018-10-04T02:11:21.599Z,22.67
2018-10-04T02:12:21.372Z,22.64
2018-10-04T02:13:21.374Z,22.64
2018-10-04T02:14:21.405Z,22.64
2018-10-04T02:15:21.426Z,22.64
2018-10-04T02:16:21.638Z,22.61
2018-10-04T02:17:21.452Z,22.59
2018-10-04T02:18:21.464Z,22.55
2018-10-04T02:19:21.474Z,22.55
2018-10-04T02:20:21.501Z,22.60
2018-10-04T02:21:21.618Z,22.59
2018-10-04T02:22:21.534Z,22.64
2018-10-04T02:23:21.542Z,22.59
2018-10-04T02:24:21.567Z,22.66
2018-10-04T02:25:21.573Z,22.67
2018-10-04T02:26:21.738Z,22.69
2018-10-04T02:27:21.609Z,22.60
2018-10-04T02:28:21.613Z,22.60
2018-10-04T02:29:21.628Z,22.60
2018-10-04T02:30:21.648Z,22.57
2018-10-04T02:31:21.926Z,22.57
2018-10-04T02:32:21.697Z,22.57
2018-10-04T02:33:21.712Z,22.51
2018-10-04T02:34:21.725Z,22.59
2018-10-04T02:35:21.733Z,22.52
2018-10-04T02:36:21.998Z,22.44
2018-10-04T02:37:21.770Z,22.54
2018-10-04T02:38:21.777Z,22.57
2018-10-04T02:39:21.823Z,22.51
2018-10-04T02:40:21.833Z,22.51
2018-10-04T02:41:22.087Z,22.48
2018-10-04T02:42:21.867Z,22.51
2018-10-04T02:43:21.860Z,22.46
2018-10-04T02:44:21.890Z,22.57
2018-10-04T02:45:21.900Z,22.54
2018-10-04T02:46:22.067Z,22.59
2018-10-04T02:47:21.918Z,22.60
2018-10-04T02:48:21.948Z,22.51
2018-10-04T02:49:21.954Z,22.41
2018-10-04T02:50:21.984Z,22.45
2018-10-04T02:51:22.149Z,22.34
2018-10-04T02:52:22.003Z,22.44
2018-10-04T02:53:22.021Z,22.42
2018-10-04T02:54:22.049Z,22.33
2018-10-04T02:55:22.063Z,22.24
2018-10-04T02:56:22.213Z,22.24
2018-10-04T02:57:22.091Z,22.24
2018-10-04T02:58:22.103Z,22.24
2018-10-04T02:59:22.115Z,22.33
2018-10-04T03:00:22.131Z,22.33
2018-10-04T03:01:22.146Z,22.18
2018-10-04T03:02:22.421Z,22.18
2018-10-04T03:03:22.177Z,22.30
2018-10-04T03:04:22.195Z,22.31
2018-10-04T03:05:22.220Z,22.20
2018-10-04T03:06:22.238Z,22.26
2018-10-04T03:07:22.499Z,22.20
2018-10-04T03:08:22.259Z,22.23
2018-10-04T03:09:22.282Z,22.31
2018-10-04T03:10:22.296Z,22.23
2018-10-04T03:11:22.320Z,22.23
2018-10-04T03:12:22.423Z,22.30
2018-10-04T03:13:22.334Z,22.30
2018-10-04T03:14:22.364Z,22.15
2018-10-04T03:15:22.382Z,22.16
2018-10-04T03:16:22.401Z,22.20
2018-10-04T03:17:22.556Z,22.16
2018-10-04T03:18:22.426Z,22.16
2018-10-04T03:19:22.435Z,22.14
2018-10-04T03:20:22.460Z,22.08
2018-10-04T03:21:22.492Z,22.08
2018-10-04T03:22:22.644Z,22.07
2018-10-04T03:23:22.505Z,21.99
2018-10-04T03:24:22.520Z,22.00
2018-10-04T03:25:22.534Z,21.92
2018-10-04T03:26:22.554Z,21.94
2018-10-04T03:27:22.812Z,21.97
2018-10-04T03:28:22.575Z,21.89
2018-10-04T03:29:22.590Z,21.89
2018-10-04T03:30:22.749Z,21.90
2018-10-04T03:31:22.623Z,21.92
2018-10-04T03:32:22.739Z,21.78
2018-10-04T03:33:22.668Z,21.78
2018-10-04T03:34:22.680Z,21.92
2018-10-04T03:35:22.686Z,21.85
2018-10-04T03:36:22.719Z,21.92
2018-10-04T03:37:22.876Z,21.93
2018-10-04T03:38:22.731Z,21.94
2018-10-04T03:39:22.759Z,21.90
2018-10-04T03:40:22.779Z,21.90
2018-10-04T03:41:22.792Z,21.92
2018-10-04T03:42:22.951Z,21.85
2018-10-04T03:43:22.811Z,21.89
2018-10-04T03:44:22.945Z,21.89
2018-10-04T03:45:22.861Z,21.93
2018-10-04T03:46:22.860Z,21.93
2018-10-04T03:47:23.143Z,21.94
2018-10-04T03:48:22.887Z,21.97
2018-10-04T03:49:22.906Z,21.96
2018-10-04T03:50:22.918Z,22.00
2018-10-04T03:51:22.947Z,21.96
2018-10-04T03:52:22.954Z,21.99
2018-10-04T03:53:23.219Z,21.97
2018-10-04T03:54:22.997Z,21.99
2018-10-04T03:55:23.012Z,22.00
2018-10-04T03:56:23.025Z,21.97
2018-10-04T03:57:23.033Z,22.04
2018-10-04T03:58:23.052Z,22.05
2018-10-04T03:59:23.229Z,22.02
2018-10-04T04:00:23.091Z,22.12
2018-10-04T04:01:23.133Z,21.99
2018-10-04T04:02:23.125Z,22.14
2018-10-04T04:03:23.136Z,22.16
2018-10-04T04:04:23.143Z,22.14
2018-10-04T04:05:23.280Z,22.16
2018-10-04T04:06:23.203Z,22.18
2018-10-04T04:07:23.207Z,22.18
2018-10-04T04:08:23.201Z,22.23
2018-10-04T04:09:23.233Z,22.20
2018-10-04T04:10:23.391Z,22.26
2018-10-04T04:11:23.262Z,22.23
2018-10-04T04:12:23.275Z,22.27
2018-10-04T04:13:23.290Z,22.24
2018-10-04T04:14:23.307Z,22.34
2018-10-04T04:15:23.480Z,22.23
2018-10-04T04:16:23.331Z,22.26
2018-10-04T04:17:23.351Z,22.27
2018-10-04T04:18:23.375Z,22.24
2018-10-04T04:19:23.383Z,22.34
2018-10-04T04:20:23.556Z,22.36
2018-10-04T04:21:23.423Z,22.29
2018-10-04T04:22:23.535Z,22.38
2018-10-04T04:23:23.463Z,22.38
2018-10-04T04:24:23.475Z,22.39
2018-10-04T04:25:23.625Z,22.33
2018-10-04T04:26:23.488Z,22.38
2018-10-04T04:27:23.509Z,22.39
2018-10-04T04:28:23.530Z,22.34
2018-10-04T04:29:23.544Z,22.41
2018-10-04T04:30:23.675Z,22.34
2018-10-04T04:31:23.571Z,22.38
2018-10-04T04:32:23.600Z,22.36
2018-10-04T04:33:23.614Z,22.26
2018-10-04T04:34:23.614Z,22.24
2018-10-04T04:35:23.732Z,22.31
2018-10-04T04:36:23.661Z,22.26
2018-10-04T04:37:23.667Z,22.23
2018-10-04T04:38:23.710Z,22.33
2018-10-04T04:39:23.708Z,22.27
2018-10-04T04:40:23.862Z,22.33
2018-10-04T04:41:23.739Z,22.27
2018-10-04T04:42:23.748Z,22.26
2018-10-04T04:43:23.759Z,22.30
2018-10-04T04:44:23.772Z,22.30
2018-10-04T04:45:24.053Z,22.30
2018-10-04T04:46:23.816Z,22.24
2018-10-04T04:47:23.825Z,22.16
2018-10-04T04:48:23.836Z,22.23
2018-10-04T04:49:23.868Z,22.18
2018-10-04T04:50:23.985Z,22.24
2018-10-04T04:51:23.884Z,22.16
2018-10-04T04:52:23.896Z,22.18
2018-10-04T04:53:23.922Z,22.24
2018-10-04T04:54:23.942Z,22.14
2018-10-04T04:55:24.200Z,22.15
2018-10-04T04:56:23.963Z,22.22
2018-10-04T04:57:23.976Z,22.22
2018-10-04T04:58:23.988Z,22.11
2018-10-04T04:59:24.008Z,22.14
2018-10-04T05:00:24.037Z,22.09
2018-10-04T05:01:24.206Z,22.09
2018-10-04T05:02:24.067Z,22.07
2018-10-04T05:03:24.068Z,22.22
2018-10-04T05:04:24.105Z,22.15
2018-10-04T05:05:24.106Z,22.20
2018-10-04T05:06:24.170Z,22.16
2018-10-04T05:07:24.244Z,22.11
2018-10-04T05:08:24.148Z,22.14
2018-10-04T05:09:24.166Z,22.14
2018-10-04T05:10:24.191Z,21.97
2018-10-04T05:11:24.203Z,22.02
2018-10-04T05:12:24.364Z,22.08
2018-10-04T05:13:24.235Z,21.97
2018-10-04T05:14:24.261Z,22.07
2018-10-04T05:15:24.253Z,22.00
2018-10-04T05:16:24.282Z,22.04
2018-10-04T05:17:24.484Z,21.99
2018-10-04T05:18:24.310Z,21.96
2018-10-04T05:19:24.334Z,21.97
2018-10-04T05:20:24.354Z,22.05
2018-10-04T05:21:24.352Z,21.97
2018-10-04T05:22:24.682Z,21.94
2018-10-04T05:23:24.380Z,21.90
2018-10-04T05:24:24.419Z,21.92
2018-10-04T05:25:24.417Z,22.02
2018-10-04T05:26:24.431Z,21.94
2018-10-04T05:27:24.559Z,22.02
2018-10-04T05:28:24.476Z,22.00
2018-10-04T05:29:24.497Z,21.92
2018-10-04T05:30:24.497Z,21.86
2018-10-04T05:31:24.526Z,22.05
2018-10-04T05:32:24.704Z,21.89
2018-10-04T05:33:24.556Z,21.90
2018-10-04T05:34:24.576Z,21.97
2018-10-04T05:35:24.569Z,21.96
2018-10-04T05:36:24.603Z,21.93
2018-10-04T05:37:24.885Z,21.90
2018-10-04T05:38:24.620Z,21.99
2018-10-04T05:39:24.640Z,21.94
2018-10-04T05:40:24.653Z,22.02
2018-10-04T05:41:24.677Z,21.97
2018-10-04T05:42:24.940Z,22.00
2018-10-04T05:43:24.698Z,22.00
2018-10-04T05:44:24.720Z,21.92
2018-10-04T05:45:24.821Z,21.85
2018-10-04T05:46:24.756Z,21.86
2018-10-04T05:47:24.920Z,21.82
2018-10-04T05:48:24.782Z,21.85
2018-10-04T05:49:24.792Z,21.78
2018-10-04T05:50:24.809Z,21.83
2018-10-04T05:51:24.834Z,21.77
2018-10-04T05:52:25.000Z,21.73
2018-10-04T05:53:24.934Z,21.76
2018-10-04T05:54:24.887Z,21.73
2018-10-04T05:55:24.894Z,21.73
2018-10-04T05:56:24.898Z,21.73
2018-10-04T05:57:25.075Z,21.74
2018-10-04T05:58:24.943Z,21.76
2018-10-04T05:59:24.988Z,21.76
2018-10-04T06:00:25.001Z,21.73
2018-10-04T06:01:24.984Z,21.78
2018-10-04T06:02:25.251Z,21.70
2018-10-04T06:03:25.013Z,21.78
2018-10-04T06:04:25.036Z,21.77
2018-10-04T06:05:25.121Z,21.74
2018-10-04T06:06:25.060Z,21.73
2018-10-04T06:07:25.076Z,21.76
2018-10-04T06:08:25.235Z,21.71
2018-10-04T06:09:25.113Z,21.76
2018-10-04T06:10:25.121Z,21.71
2018-10-04T06:11:25.146Z,21.82
2018-10-04T06:12:25.169Z,21.76
2018-10-04T06:13:25.332Z,21.77
2018-10-04T06:14:25.195Z,21.68
2018-10-04T06:15:25.298Z,21.76
2018-10-04T06:16:25.218Z,21.86
2018-10-04T06:17:25.241Z,21.82
2018-10-04T06:18:25.405Z,21.86
2018-10-04T06:19:25.277Z,21.89
2018-10-04T06:20:25.286Z,21.92
2018-10-04T06:21:25.302Z,21.86
2018-10-04T06:22:25.311Z,21.85
2018-10-04T06:23:25.474Z,21.82
2018-10-04T06:24:25.340Z,22.00
2018-10-04T06:25:25.360Z,21.82
2018-10-04T06:26:25.370Z,22.00
2018-10-04T06:27:25.396Z,21.85
2018-10-04T06:28:25.688Z,21.85
2018-10-04T06:29:25.428Z,21.86
2018-10-04T06:30:25.439Z,21.89
2018-10-04T06:31:25.462Z,21.86
2018-10-04T06:32:25.465Z,21.83
2018-10-04T06:33:25.634Z,21.82
2018-10-04T06:34:25.513Z,21.89
2018-10-04T06:35:25.530Z,21.90
2018-10-04T06:36:25.530Z,21.86
2018-10-04T06:37:25.546Z,21.92
2018-10-04T06:38:25.810Z,21.89
2018-10-04T06:39:25.585Z,21.89
2018-10-04T06:40:25.594Z,21.89
2018-10-04T06:41:25.616Z,21.99
2018-10-04T06:42:25.629Z,21.94
2018-10-04T06:43:25.799Z,21.93
2018-10-04T06:44:25.660Z,21.85
2018-10-04T06:45:25.670Z,21.83
2018-10-04T06:46:25.690Z,21.83
2018-10-04T06:47:25.708Z,21.82
2018-10-04T06:48:25.918Z,21.68
2018-10-04T06:49:25.736Z,21.68
2018-10-04T06:50:25.766Z,21.64
2018-10-04T06:51:25.764Z,21.53
2018-10-04T06:52:25.798Z,21.67
2018-10-04T06:53:25.957Z,21.59
2018-10-04T06:54:25.825Z,21.58
2018-10-04T06:55:25.830Z,21.62
2018-10-04T06:56:25.848Z,21.68
2018-10-04T06:57:25.871Z,21.59
2018-10-04T06:58:26.128Z,21.62
2018-10-04T06:59:25.886Z,21.70
2018-10-04T07:00:25.914Z,21.74
2018-10-04T07:01:25.942Z,21.67
2018-10-04T07:02:25.935Z,21.68
2018-10-04T07:03:26.000Z,21.67
2018-10-04T07:04:26.132Z,21.74
2018-10-04T07:05:25.984Z,21.70
2018-10-04T07:06:25.998Z,21.67
2018-10-04T07:07:26.024Z,21.68
2018-10-04T07:08:26.043Z,21.67
2018-10-04T07:09:26.046Z,21.68
2018-10-04T07:10:26.228Z,21.71
2018-10-04T07:11:26.078Z,21.77
2018-10-04T07:12:26.099Z,21.71
2018-10-04T07:13:26.120Z,21.67
2018-10-04T07:14:26.128Z,21.62
2018-10-04T07:15:26.252Z,21.64
2018-10-04T07:16:26.165Z,21.74
2018-10-04T07:17:26.180Z,21.74
2018-10-04T07:18:26.201Z,21.70
2018-10-04T07:19:26.212Z,21.73
2018-10-04T07:20:26.536Z,21.71
2018-10-04T07:21:26.244Z,21.73
2018-10-04T07:22:26.264Z,21.71
2018-10-04T07:23:26.277Z,21.73
2018-10-04T07:24:26.297Z,21.80
2018-10-04T07:25:26.453Z,21.80
2018-10-04T07:26:26.324Z,21.80
2018-10-04T07:27:26.364Z,21.82
2018-10-04T07:28:26.347Z,21.86
2018-10-04T07:29:26.376Z,21.83
2018-10-04T07:30:26.539Z,21.90
2018-10-04T07:31:26.388Z,21.85
2018-10-04T07:32:26.413Z,21.92
2018-10-04T07:33:26.435Z,21.86
2018-10-04T07:34:26.451Z,21.86
2018-10-04T07:35:26.728Z,21.90
2018-10-04T07:36:26.475Z,21.85
2018-10-04T07:37:26.517Z,22.00
2018-10-04T07:38:26.501Z,21.82
2018-10-04T07:39:26.516Z,21.85
2018-10-04T07:40:26.685Z,21.99
2018-10-04T07:41:26.547Z,21.94
2018-10-04T07:42:26.680Z,22.00
2018-10-04T07:43:26.594Z,22.05
2018-10-04T07:44:26.600Z,22.04
2018-10-04T07:45:26.773Z,22.00
2018-10-04T07:46:26.635Z,22.00
2018-10-04T07:47:26.662Z,21.97
2018-10-04T07:48:26.670Z,22.02
2018-10-04T07:49:26.683Z,21.90
2018-10-04T07:50:26.846Z,21.86
2018-10-04T07:51:26.727Z,21.92
2018-10-04T07:52:26.729Z,21.90
2018-10-04T07:53:26.739Z,21.90
2018-10-04T07:54:26.753Z,21.85
2018-10-04T07:55:27.028Z,21.92
2018-10-04T07:56:26.852Z,21.76
2018-10-04T07:57:26.816Z,21.77
2018-10-04T07:58:26.826Z,21.70
2018-10-04T07:59:26.844Z,21.71
2018-10-04T08:00:27.007Z,21.71
2018-10-04T08:01:26.865Z,21.68
2018-10-04T08:02:26.870Z,21.70
2018-10-04T08:03:26.915Z,21.76
2018-10-04T08:04:26.911Z,21.74
2018-10-04T08:05:27.076Z,21.70
2018-10-04T08:06:27.225Z,21.68
2018-10-04T08:07:26.956Z,21.70
2018-10-04T08:08:26.970Z,21.67
2018-10-04T08:09:26.985Z,21.59
2018-10-04T08:10:27.019Z,21.62
2018-10-04T08:11:27.278Z,21.67
2018-10-04T08:12:27.037Z,21.66
2018-10-04T08:13:27.067Z,21.59
2018-10-04T08:14:27.075Z,21.58
2018-10-04T08:15:27.161Z,21.59
2018-10-04T08:16:27.203Z,21.64
2018-10-04T08:17:27.117Z,21.58
2018-10-04T08:18:27.142Z,21.56
2018-10-04T08:19:27.141Z,21.58
2018-10-04T08:20:27.165Z,21.49
2018-10-04T08:21:27.333Z,21.53
2018-10-04T08:22:27.191Z,21.55
2018-10-04T08:23:27.207Z,21.52
2018-10-04T08:24:27.231Z,21.55
2018-10-04T08:25:27.247Z,21.56
2018-10-04T08:26:27.416Z,21.67
2018-10-04T08:27:27.285Z,21.62
2018-10-04T08:28:27.294Z,21.61
2018-10-04T08:29:27.302Z,21.59
2018-10-04T08:30:27.311Z,21.64
2018-10-04T08:31:27.577Z,21.70
2018-10-04T08:32:27.363Z,21.74
2018-10-04T08:33:27.358Z,21.71
2018-10-04T08:34:27.382Z,21.58
2018-10-04T08:35:27.393Z,21.52
2018-10-04T08:36:27.560Z,21.55
2018-10-04T08:37:27.433Z,21.55
2018-10-04T08:38:27.448Z,21.58
2018-10-04T08:39:27.454Z,21.64
2018-10-04T08:40:27.464Z,21.62
2018-10-04T08:41:27.647Z,21.59
2018-10-04T08:42:27.542Z,21.62
2018-10-04T08:43:27.530Z,21.64
2018-10-04T08:44:27.534Z,21.53
2018-10-04T08:45:27.555Z,21.64
2018-10-04T08:46:27.718Z,21.71
2018-10-04T08:47:27.579Z,21.71
2018-10-04T08:48:27.598Z,21.53
2018-10-04T08:49:27.608Z,21.59
2018-10-04T08:50:27.630Z,21.61
2018-10-04T08:51:27.799Z,21.62
2018-10-04T08:52:27.655Z,21.62
2018-10-04T08:53:27.673Z,21.66
2018-10-04T08:54:27.816Z,21.70
2018-10-04T08:55:27.737Z,21.78
2018-10-04T08:56:27.866Z,21.73
2018-10-04T08:57:27.749Z,21.66
2018-10-04T08:58:27.749Z,21.71
2018-10-04T08:59:27.805Z,21.66
2018-10-04T09:00:27.788Z,21.74
2018-10-04T09:01:28.045Z,21.77
2018-10-04T09:02:27.812Z,21.74
2018-10-04T09:03:27.823Z,21.74
2018-10-04T09:04:27.883Z,21.74
2018-10-04T09:05:27.858Z,21.71
2018-10-04T09:06:27.985Z,21.74
2018-10-04T09:07:28.067Z,21.77
2018-10-04T09:08:27.917Z,21.74
2018-10-04T09:09:27.917Z,21.76
2018-10-04T09:10:27.945Z,21.82
2018-10-04T09:11:28.248Z,21.90
2018-10-04T09:12:27.965Z,21.85
2018-10-04T09:13:27.995Z,21.85
2018-10-04T09:14:28.023Z,21.89
2018-10-04T09:15:28.011Z,21.85
2018-10-04T09:16:28.033Z,21.86
2018-10-04T09:17:28.200Z,21.89
2018-10-04T09:18:28.063Z,22.02
2018-10-04T09:19:28.087Z,22.00
2018-10-04T09:20:28.094Z,21.96
2018-10-04T09:21:28.106Z,21.90
2018-10-04T09:22:28.281Z,21.86
2018-10-04T09:23:28.162Z,21.94
2018-10-04T09:24:28.154Z,21.97
2018-10-04T09:25:28.187Z,22.04
2018-10-04T09:26:28.288Z,22.02
2018-10-04T09:27:28.464Z,22.02
2018-10-04T09:28:28.232Z,22.08
2018-10-04T09:29:28.236Z,22.07
2018-10-04T09:30:28.266Z,22.11
2018-10-04T09:31:28.280Z,22.14
2018-10-04T09:32:28.448Z,22.15
2018-10-04T09:33:28.296Z,22.08
2018-10-04T09:34:28.317Z,22.14
2018-10-04T09:35:28.327Z,22.14
2018-10-04T09:36:28.344Z,22.12
2018-10-04T09:37:28.473Z,22.09
2018-10-04T09:38:28.386Z,22.08
2018-10-04T09:39:28.405Z,22.11
2018-10-04T09:40:28.407Z,22.15
2018-10-04T09:41:28.431Z,22.16
2018-10-04T09:42:28.600Z,22.16
2018-10-04T09:43:28.454Z,22.14
2018-10-04T09:44:28.473Z,22.20
2018-10-04T09:45:28.503Z,22.23
2018-10-04T09:46:28.590Z,22.24
2018-10-04T09:47:28.789Z,22.24
2018-10-04T09:48:28.626Z,22.14
2018-10-04T09:49:28.556Z,22.14
2018-10-04T09:50:28.578Z,22.20
2018-10-04T09:51:28.583Z,22.24
2018-10-04T09:52:28.920Z,22.14
2018-10-04T09:53:28.615Z,22.20
2018-10-04T09:54:28.634Z,22.24
2018-10-04T09:55:28.670Z,22.26
2018-10-04T09:56:28.681Z,22.20
2018-10-04T09:57:28.838Z,22.31
2018-10-04T09:58:28.710Z,22.24
2018-10-04T09:59:28.727Z,22.38
2018-10-04T10:00:28.747Z,22.33
2018-10-04T10:01:28.755Z,22.34
2018-10-04T10:02:28.921Z,22.42
2018-10-04T10:03:28.772Z,22.38
2018-10-04T10:04:28.793Z,22.42
2018-10-04T10:05:28.877Z,22.39
2018-10-04T10:06:28.836Z,22.46
2018-10-04T10:07:28.986Z,22.49
2018-10-04T10:08:28.875Z,22.55
2018-10-04T10:09:28.882Z,22.57
2018-10-04T10:10:28.903Z,22.60
2018-10-04T10:11:28.924Z,22.60
2018-10-04T10:12:29.085Z,22.73
2018-10-04T10:13:28.949Z,22.71
2018-10-04T10:14:28.961Z,22.81
2018-10-04T10:15:28.974Z,22.84
2018-10-04T10:16:29.005Z,22.84
2018-10-04T10:17:29.003Z,22.76
2018-10-04T10:18:29.186Z,22.78
2018-10-04T10:19:29.053Z,22.75
2018-10-04T10:20:29.058Z,22.71
2018-10-04T10:21:29.087Z,22.70
2018-10-04T10:22:29.103Z,22.71
2018-10-04T10:23:29.205Z,22.70
2018-10-04T10:24:29.134Z,22.70
2018-10-04T10:25:29.151Z,22.61
2018-10-04T10:26:29.199Z,22.60
2018-10-04T10:27:29.356Z,22.52
2018-10-04T10:28:29.348Z,22.45
2018-10-04T10:29:29.220Z,22.41
2018-10-04T10:30:29.237Z,22.41
2018-10-04T10:31:29.255Z,22.41
2018-10-04T10:32:29.261Z,22.20
2018-10-04T10:33:29.544Z,22.23
2018-10-04T10:34:29.298Z,22.16
2018-10-04T10:35:29.321Z,22.18
2018-10-04T10:36:29.331Z,22.09
2018-10-04T10:37:29.335Z,22.02
2018-10-04T10:38:29.625Z,21.96
2018-10-04T10:39:29.375Z,21.94
2018-10-04T10:40:29.584Z,21.90
2018-10-04T10:41:29.412Z,21.97
2018-10-04T10:42:29.422Z,21.99
2018-10-04T10:43:29.573Z,21.89
2018-10-04T10:44:29.461Z,21.89
2018-10-04T10:45:29.467Z,21.89
2018-10-04T10:46:29.507Z,21.92
2018-10-04T10:47:29.510Z,21.89
2018-10-04T10:48:29.806Z,21.85
2018-10-04T10:49:29.535Z,21.82
2018-10-04T10:50:29.562Z,21.86
2018-10-04T10:51:29.565Z,22.00
2018-10-04T10:52:29.594Z,21.92
2018-10-04T10:53:29.764Z,21.85
2018-10-04T10:54:29.626Z,21.78
2018-10-04T10:55:29.630Z,21.83
2018-10-04T10:56:29.653Z,21.80
2018-10-04T10:57:29.668Z,21.83
2018-10-04T10:58:29.886Z,21.73
2018-10-04T10:59:29.698Z,21.73
2018-10-04T11:00:29.710Z,21.74
2018-10-04T11:01:29.733Z,21.74
2018-10-04T11:02:29.740Z,21.74
2018-10-04T11:03:29.903Z,21.85
2018-10-04T11:04:29.771Z,21.85
2018-10-04T11:05:29.806Z,21.90
2018-10-04T11:06:29.819Z,21.78
2018-10-04T11:07:29.835Z,21.80
2018-10-04T11:08:30.044Z,21.89
2018-10-04T11:09:29.849Z,21.93
2018-10-04T11:10:29.868Z,21.85
2018-10-04T11:11:29.936Z,21.86
2018-10-04T11:12:29.918Z,21.99
2018-10-04T11:13:30.089Z,21.94
2018-10-04T11:14:29.931Z,22.02
2018-10-04T11:15:29.953Z,22.05
2018-10-04T11:16:29.968Z,21.99
2018-10-04T11:17:29.994Z,21.97
2018-10-04T11:18:30.281Z,22.00
2018-10-04T11:19:30.016Z,22.04
2018-10-04T11:20:30.024Z,21.96
2018-10-04T11:21:30.056Z,22.02
2018-10-04T11:22:30.073Z,22.02
2018-10-04T11:23:30.209Z,22.12
2018-10-04T11:24:30.205Z,22.14
2018-10-04T11:25:30.109Z,22.20
2018-10-04T11:26:30.143Z,22.15
2018-10-04T11:27:30.151Z,22.11
2018-10-04T11:28:30.357Z,22.16
2018-10-04T11:29:30.180Z,22.24
2018-10-04T11:30:30.202Z,22.22
2018-10-04T11:31:30.220Z,22.22
2018-10-04T11:32:30.237Z,22.24
2018-10-04T11:33:30.357Z,22.18
2018-10-04T11:34:30.268Z,22.20
2018-10-04T11:35:30.335Z,22.23
2018-10-04T11:36:30.294Z,22.39
2018-10-04T11:37:30.318Z,22.41
2018-10-04T11:38:30.528Z,22.41
2018-10-04T11:39:30.405Z,22.49
2018-10-04T11:40:30.360Z,22.59
2018-10-04T11:41:30.377Z,22.69
2018-10-04T11:42:30.401Z,22.64
2018-10-04T11:43:30.578Z,22.75
2018-10-04T11:44:30.442Z,22.75
2018-10-04T11:45:30.442Z,22.78
2018-10-04T11:46:30.473Z,22.69
2018-10-04T11:47:30.485Z,22.70
2018-10-04T11:48:30.731Z,22.78
2018-10-04T11:49:30.526Z,22.78
2018-10-04T11:50:30.536Z,22.94
2018-10-04T11:51:30.553Z,22.91
2018-10-04T11:52:30.561Z,22.84
2018-10-04T11:53:30.821Z,22.97
2018-10-04T11:54:30.630Z,22.91
2018-10-04T11:55:30.625Z,22.92
2018-10-04T11:56:30.671Z,22.97
2018-10-04T11:57:31.268Z,23.04
2018-10-04T11:58:30.973Z,23.04
2018-10-04T11:59:30.681Z,22.97
2018-10-04T12:00:30.701Z,22.97
2018-10-04T12:01:30.747Z,22.89
2018-10-04T12:02:30.767Z,22.94
2018-10-04T12:03:30.921Z,22.89
2018-10-04T12:04:30.765Z,22.92
2018-10-04T12:05:30.785Z,22.91
2018-10-04T12:06:30.839Z,22.88
2018-10-04T12:07:30.820Z,22.96
2018-10-04T12:08:30.992Z,22.92
2018-10-04T12:09:30.856Z,22.99
2018-10-04T12:10:30.882Z,22.91
2018-10-04T12:11:30.904Z,22.69
2018-10-04T12:12:30.914Z,22.59
2018-10-04T12:13:31.132Z,22.44
2018-10-04T12:14:30.940Z,22.46
2018-10-04T12:15:30.968Z,22.46
2018-10-04T12:16:30.985Z,22.36
2018-10-04T12:17:30.984Z,22.23
2018-10-04T12:18:31.059Z,22.09
2018-10-04T12:19:31.140Z,21.99
2018-10-04T12:20:31.043Z,21.93
2018-10-04T12:21:31.058Z,21.90
2018-10-04T12:22:31.081Z,21.78
2018-10-04T12:23:31.102Z,21.80
2018-10-04T12:24:31.271Z,21.73
2018-10-04T12:25:31.150Z,21.71
2018-10-04T12:26:31.142Z,21.85
2018-10-04T12:27:31.160Z,21.77
2018-10-04T12:28:31.189Z,21.83
2018-10-04T12:29:31.298Z,21.74
2018-10-04T12:30:31.240Z,21.85
2018-10-04T12:31:31.330Z,21.83
2018-10-04T12:32:31.251Z,21.89
2018-10-04T12:33:31.340Z,21.86
2018-10-04T12:34:31.385Z,21.90
2018-10-04T12:35:31.294Z,21.97
2018-10-04T12:36:31.319Z,22.00
2018-10-04T12:37:31.391Z,21.97
2018-10-04T12:38:31.399Z,22.04
2018-10-04T12:39:31.461Z,22.05
2018-10-04T12:40:31.375Z,22.00
2018-10-04T12:41:31.387Z,22.00
2018-10-04T12:42:31.402Z,22.00
2018-10-04T12:43:31.487Z,21.99
2018-10-04T12:44:31.534Z,22.00
2018-10-04T12:45:31.466Z,22.05
2018-10-04T12:46:31.473Z,22.02
2018-10-04T12:47:31.496Z,22.04
2018-10-04T12:48:31.550Z,21.99
2018-10-04T12:49:31.663Z,21.97
2018-10-04T12:50:31.547Z,21.97
2018-10-04T12:51:31.547Z,22.12
2018-10-04T12:52:31.601Z,22.16