createdAt,value
2023-03-28T00:02:35.354Z,-0.5
2023-03-28T00:14:35.317Z,-0.5
2023-03-28T00:26:35.311Z,-0.7
2023-03-28T00:38:35.317Z,-0.8
2023-03-28T00:50:35.327Z,-0.8
2023-03-28T01:02:37.077Z,-1.0
2023-03-28T01:14:35.309Z,-1.1
2023-03-28T01:26:35.320Z,-1.1
2023-03-28T01:38:35.307Z,-1.2
2023-03-28T01:50:35.327Z,-1.1
2023-03-28T02:02:35.428Z,-1.0
2023-03-28T02:14:35.310Z,-1.2
2023-03-28T02:26:35.310Z,-1.2
2023-03-28T02:38:35.312Z,-1.1
2023-03-28T02:50:35.321Z,-1.2
2023-03-28T03:02:35.355Z,-1.3
2023-03-28T03:14:35.410Z,-1.5
2023-03-28T03:26:35.374Z,-1.7
2023-03-28T03:38:35.308Z,-2.0
2023-03-28T04:02:35.522Z,-2.2
2023-03-28T04:14:35.313Z,-2.5
2023-03-28T04:26:39.744Z,-2.5
2023-03-28T04:38:35.319Z,-2.5
2023-03-28T04:50:36.013Z,-2.6
2023-03-28T05:02:35.506Z,-2.7
2023-03-28T05:14:35.308Z,-2.7
2023-03-28T05:26:35.315Z,-2.8
2023-03-28T05:38:35.441Z,-2.7
2023-03-28T05:50:35.380Z,-2.4
2023-03-28T06:02:35.452Z,-2.2
2023-03-28T06:14:35.439Z,-1.7
2023-03-28T06:26:35.307Z,-1.3
2023-03-28T06:38:35.441Z,-0.2
2023-03-28T06:50:35.437Z,0.1
2023-03-28T07:02:35.389Z,0.5
2023-03-28T07:14:35.328Z,0.8
2023-03-28T07:26:35.316Z,1.2
2023-03-28T07:38:35.310Z,1.6
2023-03-28T07:50:35.402Z,1.9
2023-03-28T08:02:35.378Z,2.3
2023-03-28T08:14:35.442Z,2.3
2023-03-28T08:26:35.395Z,2.6
2023-03-28T08:38:35.390Z,3.6
2023-03-28T08:50:35.318Z,4.1
2023-03-28T09:02:36.765Z,4.3
2023-03-28T09:14:35.313Z,5.0
2023-03-28T09:26:35.414Z,5.2
2023-03-28T09:38:35.363Z,4.9
2023-03-28T09:50:35.342Z,4.3
2023-03-28T10:02:35.345Z,4.7
2023-03-28T10:14:35.326Z,4.9
2023-03-28T10:26:35.374Z,5.3
2023-03-28T10:38:35.309Z,6.0
2023-03-28T10:50:36.623Z,5.6
2023-03-28T11:02:35.440Z,5.5
2023-03-28T11:14:35.401Z,6.1
2023-03-28T11:26:35.391Z,6.7
2023-03-28T11:38:41.079Z,6.3
2023-03-28T11:50:35.429Z,6.3
2023-03-28T12:02:35.414Z,6.5
2023-03-28T12:14:35.423Z,6.7
2023-03-28T12:26:35.310Z,6.2
2023-03-28T12:38:35.398Z,7.2
2023-03-28T12:50:35.368Z,8.3
2023-03-28T13:02:35.346Z,7.6
2023-03-28T13:14:35.434Z,7.4
2023-03-28T13:26:35.331Z,7.4
2023-03-28T13:38:35.308Z,7.4
2023-03-28T13:50:35.416Z,7.9
2023-03-28T14:02:35.489Z,7.9
2023-03-28T14:14:35.543Z,7.9
2023-03-28T14:26:35.395Z,8.3
2023-03-28T14:38:35.437Z,7.9
2023-03-28T14:50:35.424Z,8.0
2023-03-28T15:02:35.465Z,8.0
2023-03-28T15:14:36.279Z,7.8
2023-03-28T15:26:35.305Z,8.0
2023-03-28T15:38:35.319Z,8.4
2023-03-28T15:50:35.366Z,8.1
2023-03-28T16:02:40.462Z,7.8
2023-03-28T16:14:35.426Z,7.8
2023-03-28T16:26:38.349Z,7.6
2023-03-28T16:38:35.315Z,7.3
2023-03-28T16:50:36.246Z,7.3
2023-03-28T17:02:35.403Z,7.3
2023-03-28T17:14:35.427Z,7.2
2023-03-28T17:26:35.396Z,7.0
2023-03-28T17:38:35.394Z,6.7
2023-03-28T17:50:35.320Z,6.5
2023-03-28T18:02:35.407Z,6.4
2023-03-28T18:14:35.370Z,6.4
2023-03-28T18:26:35.310Z,6.3
2023-03-28T18:38:36.739Z,6.2
2023-03-28T18:50:35.428Z,6.1
2023-03-28T19:02:35.666Z,6.1
2023-03-28T19:14:35.328Z,6.2
2023-03-28T19:26:35.346Z,5.8
2023-03-28T19:38:35.428Z,4.9
2023-03-28T19:50:35.546Z,4.9
2023-03-28T20:02:35.456Z,4.5
2023-03-28T20:14:35.467Z,4.1
2023-03-28T20:26:35.355Z,3.8
2023-03-28T20:38:37.496Z,3.5
2023-03-28T20:50:35.430Z,3.4
2023-03-28T21:02:35.354Z,3.4
2023-03-28T21:14:35.433Z,3.3
2023-03-28T21:26:35.325Z,3.2
2023-03-28T21:38:35.434Z,3.0
2023-03-28T21:50:35.431Z,3.0
2023-03-28T22:02:35.616Z,3.0
2023-03-28T22:14:35.407Z,3.1
2023-03-28T22:26:35.323Z,3.2
2023-03-28T22:38:35.437Z,3.2
2023-03-28T22:50:35.387Z,3.2
2023-03-28T23:02:35.425Z,3.2
2023-03-28T23:14:35.424Z,3.3
2023-03-28T23:26:35.321Z,3.3
2023-03-28T23:38:35.390Z,3.3
2023-03-28T23:50:35.317Z,3.4
