createdAt,value
2022-11-16T00:00:48.013Z,11.1
2022-11-16T00:03:48.012Z,11.1
2022-11-16T00:06:48.048Z,11.1
2022-11-16T00:09:48.013Z,11.1
2022-11-16T00:12:48.003Z,11.1
2022-11-16T00:15:48.010Z,11.1
2022-11-16T00:18:48.011Z,11.1
2022-11-16T00:21:47.998Z,11
2022-11-16T00:24:48.015Z,11
2022-11-16T00:27:47.992Z,11
2022-11-16T00:30:47.991Z,11
2022-11-16T00:33:48.023Z,11
2022-11-16T00:36:48.001Z,11
2022-11-16T00:39:47.997Z,11
2022-11-16T00:42:47.989Z,10.9
2022-11-16T00:45:47.994Z,10.9
2022-11-16T00:48:47.992Z,10.9
2022-11-16T00:51:47.994Z,10.9
2022-11-16T00:54:48.010Z,10.9
2022-11-16T00:57:48.001Z,10.9
2022-11-16T01:00:48.001Z,10.9
2022-11-16T01:03:47.985Z,10.9
2022-11-16T01:06:48.029Z,10.9
2022-11-16T01:09:47.990Z,10.9
2022-11-16T01:12:48.004Z,10.9
2022-11-16T01:15:47.989Z,10.9
2022-11-16T01:18:47.991Z,10.9
2022-11-16T01:21:47.988Z,10.9
2022-11-16T01:24:47.989Z,10.9
2022-11-16T01:27:47.985Z,10.9
2022-11-16T01:30:47.985Z,10.8
2022-11-16T01:33:47.975Z,10.8
2022-11-16T01:36:47.979Z,10.8
2022-11-16T01:39:47.971Z,10.8
2022-11-16T01:42:47.973Z,10.8
2022-11-16T01:45:47.973Z,10.8
2022-11-16T01:48:47.996Z,10.8
2022-11-16T01:51:47.993Z,10.8
2022-11-16T01:54:47.968Z,10.8
2022-11-16T01:57:47.971Z,10.7
2022-11-16T02:00:47.991Z,10.7
2022-11-16T02:03:47.956Z,10.7
2022-11-16T02:06:48.000Z,10.7
2022-11-16T02:09:47.963Z,10.7
2022-11-16T02:12:47.961Z,10.7
2022-11-16T02:15:47.955Z,10.7
2022-11-16T02:18:47.971Z,10.7
2022-11-16T02:21:47.965Z,10.7
2022-11-16T02:24:47.956Z,10.7
2022-11-16T02:27:47.969Z,10.7
2022-11-16T02:30:47.957Z,10.7
2022-11-16T02:33:47.953Z,10.7
2022-11-16T02:36:47.959Z,10.7
2022-11-16T02:39:47.947Z,10.7
2022-11-16T02:42:47.958Z,10.7
2022-11-16T02:45:47.956Z,10.7
2022-11-16T02:48:47.947Z,10.7
2022-11-16T02:51:47.943Z,10.6
2022-11-16T02:54:47.970Z,10.6
2022-11-16T02:57:47.969Z,10.6
2022-11-16T03:00:48.065Z,10.6
2022-11-16T03:03:47.968Z,10.6
2022-11-16T03:06:48.015Z,10.6
2022-11-16T03:09:47.996Z,10.6
2022-11-16T03:12:47.972Z,10.6
2022-11-16T03:15:47.973Z,10.6
2022-11-16T03:18:47.976Z,10.6
2022-11-16T03:21:47.969Z,10.6
2022-11-16T03:24:47.961Z,10.6
2022-11-16T03:27:47.957Z,10.6
2022-11-16T03:30:47.969Z,10.6
2022-11-16T03:33:47.958Z,10.6
2022-11-16T03:36:47.950Z,10.6
2022-11-16T03:39:47.958Z,10.6
2022-11-16T03:42:47.954Z,10.6
2022-11-16T03:45:47.947Z,10.6
2022-11-16T03:48:47.950Z,10.6
2022-11-16T03:51:47.950Z,10.6
2022-11-16T03:54:47.934Z,10.6
2022-11-16T03:57:47.944Z,10.6
2022-11-16T04:00:48.034Z,10.6
2022-11-16T04:03:47.934Z,10.6
2022-11-16T04:06:48.002Z,10.6
2022-11-16T04:09:47.935Z,10.6
2022-11-16T04:12:47.932Z,10.6
2022-11-16T04:15:47.933Z,10.6
2022-11-16T04:18:47.932Z,10.6
2022-11-16T04:21:47.933Z,10.6
2022-11-16T04:24:47.926Z,10.6
2022-11-16T04:27:47.938Z,10.6
2022-11-16T04:30:47.922Z,10.6
2022-11-16T04:33:47.939Z,10.6
2022-11-16T04:36:47.926Z,10.6
2022-11-16T04:39:47.955Z,10.6
2022-11-16T04:42:47.926Z,10.6
2022-11-16T04:45:47.927Z,10.6
2022-11-16T04:48:47.924Z,10.6
2022-11-16T04:51:47.924Z,10.6
2022-11-16T04:54:47.921Z,10.7
2022-11-16T04:57:47.920Z,10.7
2022-11-16T05:00:47.927Z,10.7
2022-11-16T05:03:47.924Z,10.7
2022-11-16T05:06:47.950Z,10.7
2022-11-16T05:09:47.920Z,10.7
2022-11-16T05:12:47.961Z,10.7
2022-11-16T05:15:47.929Z,10.7
2022-11-16T05:18:47.923Z,10.7
2022-11-16T05:21:47.928Z,10.7
2022-11-16T05:24:47.930Z,10.7
2022-11-16T05:27:47.924Z,10.7
2022-11-16T05:30:47.931Z,10.8
2022-11-16T05:36:47.915Z,10.7
2022-11-16T05:39:47.921Z,10.8
2022-11-16T05:42:47.914Z,10.8
2022-11-16T05:45:47.920Z,10.8
2022-11-16T05:48:47.929Z,10.8
2022-11-16T05:51:47.924Z,10.8
2022-11-16T05:54:47.914Z,10.8
2022-11-16T05:57:47.933Z,10.8
2022-11-16T06:00:47.919Z,10.8
2022-11-16T06:03:47.912Z,10.8
2022-11-16T06:06:47.930Z,10.8
2022-11-16T06:09:47.912Z,10.8
2022-11-16T06:12:47.919Z,10.8
2022-11-16T06:15:53.172Z,10.8
2022-11-16T06:18:47.910Z,10.8
2022-11-16T06:21:47.905Z,10.8
2022-11-16T06:24:47.911Z,10.8
2022-11-16T06:27:47.916Z,10.7
2022-11-16T06:30:47.906Z,10.7
2022-11-16T06:36:47.911Z,10.7
2022-11-16T06:42:47.915Z,10.7
2022-11-16T06:45:47.904Z,10.7
2022-11-16T06:48:47.893Z,10.7
2022-11-16T06:51:47.901Z,10.7
2022-11-16T06:54:47.897Z,10.7
2022-11-16T06:57:47.906Z,10.7
2022-11-16T07:00:47.905Z,10.7
2022-11-16T07:03:47.902Z,10.7
2022-11-16T07:06:47.928Z,10.7
2022-11-16T07:09:47.902Z,10.7
2022-11-16T07:12:47.896Z,10.7
2022-11-16T07:15:47.896Z,10.7
2022-11-16T07:18:47.886Z,10.7
2022-11-16T07:21:47.887Z,10.7
2022-11-16T07:24:47.886Z,10.7
2022-11-16T07:27:47.881Z,10.7
2022-11-16T07:30:47.891Z,10.7
2022-11-16T07:33:47.889Z,10.7
2022-11-16T07:36:47.879Z,10.7
2022-11-16T07:39:47.886Z,10.7
2022-11-16T07:42:47.878Z,10.7
2022-11-16T07:45:47.888Z,10.7
2022-11-16T07:48:47.874Z,10.7
2022-11-16T07:51:47.885Z,10.7
2022-11-16T07:54:47.876Z,10.7
2022-11-16T07:57:52.011Z,10.7
2022-11-16T08:00:47.869Z,10.7
2022-11-16T08:03:47.875Z,10.7
2022-11-16T08:06:47.967Z,10.7
2022-11-16T08:09:47.995Z,10.8
2022-11-16T08:12:47.896Z,10.8
2022-11-16T08:15:47.888Z,10.8
2022-11-16T08:18:47.895Z,10.8
2022-11-16T08:21:47.891Z,10.8
2022-11-16T08:24:47.885Z,10.8
2022-11-16T08:27:47.900Z,10.8
2022-11-16T08:30:52.528Z,10.8
2022-11-16T08:33:47.890Z,10.8
2022-11-16T08:36:47.885Z,10.8
2022-11-16T08:39:47.898Z,10.9
2022-11-16T08:42:47.891Z,10.8
2022-11-16T08:45:47.883Z,10.9
2022-11-16T08:48:47.909Z,10.9
2022-11-16T08:51:47.880Z,10.9
2022-11-16T08:54:47.897Z,10.9
2022-11-16T08:57:47.879Z,10.9
2022-11-16T09:00:47.873Z,10.9
2022-11-16T09:03:47.870Z,10.9
2022-11-16T09:06:47.946Z,10.9
2022-11-16T09:09:47.880Z,10.9
2022-11-16T09:12:47.877Z,10.9
2022-11-16T09:15:47.870Z,10.9
2022-11-16T09:18:47.869Z,10.9
2022-11-16T09:21:47.868Z,10.9
2022-11-16T09:24:47.869Z,10.9
2022-11-16T09:27:47.865Z,10.9
2022-11-16T09:30:47.873Z,10.9
2022-11-16T09:33:47.862Z,10.9
2022-11-16T09:39:47.862Z,10.9
2022-11-16T09:42:47.874Z,10.9
2022-11-16T09:45:47.874Z,10.9
2022-11-16T09:48:47.864Z,10.9
2022-11-16T09:51:47.857Z,10.9
2022-11-16T09:54:47.856Z,10.9
2022-11-16T09:57:47.854Z,10.9
2022-11-16T10:00:47.900Z,10.9
2022-11-16T10:03:47.857Z,10.9
2022-11-16T10:06:47.924Z,10.9
2022-11-16T10:09:47.860Z,10.9
2022-11-16T10:12:47.846Z,10.9
2022-11-16T10:15:47.851Z,10.9
2022-11-16T10:18:47.843Z,10.9
2022-11-16T10:21:47.849Z,10.9
2022-11-16T10:24:47.851Z,10.9
2022-11-16T10:27:47.850Z,10.9
2022-11-16T10:30:47.847Z,11
2022-11-16T10:33:47.900Z,11
2022-11-16T10:36:47.853Z,11
2022-11-16T10:39:47.851Z,11.1
2022-11-16T10:42:47.842Z,11.1
2022-11-16T10:45:47.837Z,11.1
2022-11-16T10:48:47.842Z,11.1
2022-11-16T10:51:47.837Z,11.1
2022-11-16T10:54:47.838Z,11.1
2022-11-16T10:57:47.838Z,11.1
2022-11-16T11:00:47.913Z,11.1
2022-11-16T11:03:47.828Z,11.1
2022-11-16T11:06:47.945Z,11.1
2022-11-16T11:09:47.834Z,11.1
2022-11-16T11:12:47.836Z,11.1
2022-11-16T11:15:47.823Z,11.1
2022-11-16T11:18:47.825Z,11.1
2022-11-16T11:21:47.830Z,11.1
2022-11-16T11:24:47.832Z,11.1
2022-11-16T11:27:47.840Z,11.1
2022-11-16T11:30:47.828Z,11.1
2022-11-16T11:33:47.838Z,11.2
2022-11-16T11:39:47.887Z,11.2
2022-11-16T11:42:47.826Z,11.2
2022-11-16T11:48:47.866Z,11.2
2022-11-16T11:51:47.834Z,11.3
2022-11-16T11:54:47.844Z,11.3
2022-11-16T11:57:47.815Z,11.3
2022-11-16T12:00:47.819Z,11.3
2022-11-16T12:03:47.815Z,11.3
2022-11-16T12:06:47.945Z,11.3
2022-11-16T12:09:47.872Z,11.3
2022-11-16T12:12:47.813Z,11.3
2022-11-16T12:15:47.818Z,11.3
2022-11-16T12:18:47.805Z,11.3
2022-11-16T12:21:47.819Z,11.2
2022-11-16T12:24:47.815Z,11.2
2022-11-16T12:27:47.813Z,11.2
2022-11-16T12:30:47.799Z,11.2
2022-11-16T12:33:47.808Z,11.2
2022-11-16T12:36:47.797Z,11.1
2022-11-16T12:39:47.798Z,11.1
2022-11-16T12:42:47.817Z,11.1
2022-11-16T12:45:47.810Z,11.2
2022-11-16T12:48:47.806Z,11.2
2022-11-16T12:51:47.805Z,11.2
2022-11-16T12:55:04.177Z,11.2
2022-11-16T12:57:47.791Z,11.3
2022-11-16T13:00:47.845Z,11.3
2022-11-16T13:03:47.805Z,11.3
2022-11-16T13:06:47.854Z,11.3
2022-11-16T13:09:47.790Z,11.3
2022-11-16T13:12:47.794Z,11.3
2022-11-16T13:15:47.795Z,11.2
2022-11-16T13:18:47.788Z,11.2
2022-11-16T13:21:47.795Z,11.2
2022-11-16T13:24:47.789Z,11.2
2022-11-16T13:27:47.788Z,11.3
2022-11-16T13:30:47.784Z,11.3
2022-11-16T13:36:47.841Z,11.4
2022-11-16T13:39:47.783Z,11.4
2022-11-16T13:42:47.783Z,11.4
2022-11-16T13:45:47.771Z,11.5
2022-11-16T13:48:47.778Z,11.5
2022-11-16T13:51:47.778Z,11.5
2022-11-16T13:54:48.163Z,11.5
2022-11-16T13:57:47.767Z,11.6
2022-11-16T14:00:47.827Z,11.6
2022-11-16T14:06:47.908Z,11.6
2022-11-16T14:09:47.781Z,11.6
2022-11-16T14:12:47.783Z,11.7
2022-11-16T14:15:47.772Z,11.7
2022-11-16T14:18:47.768Z,11.7
2022-11-16T14:21:47.764Z,11.7
2022-11-16T14:24:47.754Z,11.6
2022-11-16T14:27:47.763Z,11.6
2022-11-16T14:30:47.758Z,11.6
2022-11-16T14:33:47.758Z,11.6
2022-11-16T14:36:47.757Z,11.6
2022-11-16T14:39:47.754Z,11.6
2022-11-16T14:43:09.812Z,11.6
2022-11-16T14:45:47.747Z,11.6
2022-11-16T14:48:47.748Z,11.5
2022-11-16T14:51:47.747Z,11.5
2022-11-16T14:54:47.739Z,11.5
2022-11-16T14:57:47.743Z,11.5
2022-11-16T15:00:47.741Z,11.5
2022-11-16T15:03:47.811Z,11.4
2022-11-16T15:06:47.754Z,11.4
2022-11-16T15:09:47.740Z,11.4
2022-11-16T15:12:47.736Z,11.4
2022-11-16T15:15:47.740Z,11.4
2022-11-16T15:18:47.761Z,11.4
2022-11-16T15:21:47.740Z,11.4
2022-11-16T15:24:47.740Z,11.4
2022-11-16T15:30:47.752Z,11.3
2022-11-16T15:33:47.739Z,11.4
2022-11-16T15:36:47.740Z,11.4
2022-11-16T15:39:47.734Z,11.4
2022-11-16T15:42:48.772Z,11.4
2022-11-16T15:45:47.729Z,11.3
2022-11-16T15:48:47.746Z,11.3
2022-11-16T15:51:47.739Z,11.3
2022-11-16T15:54:47.739Z,11.3
2022-11-16T15:57:47.737Z,11.3
2022-11-16T16:00:47.734Z,11.2
2022-11-16T16:03:47.733Z,11.2
2022-11-16T16:06:47.733Z,11.2
2022-11-16T16:09:47.735Z,11.2
2022-11-16T16:12:47.741Z,11.2
2022-11-16T16:15:47.728Z,11.1
2022-11-16T16:18:47.728Z,11.1
2022-11-16T16:21:47.869Z,11.1
2022-11-16T16:24:47.728Z,11.1
2022-11-16T16:27:47.724Z,11.1
2022-11-16T16:30:47.722Z,11.1
2022-11-16T16:33:47.740Z,11.1
2022-11-16T16:36:47.732Z,11
2022-11-16T16:39:47.725Z,11
2022-11-16T16:42:47.731Z,10.9
2022-11-16T16:45:47.728Z,10.9
2022-11-16T16:48:47.730Z,10.9
2022-11-16T16:51:47.725Z,10.9
2022-11-16T16:54:47.744Z,10.9
2022-11-16T16:57:47.741Z,10.8
2022-11-16T17:00:47.760Z,10.8
2022-11-16T17:03:47.737Z,10.8
2022-11-16T17:06:47.719Z,10.8
2022-11-16T17:09:47.737Z,10.8
2022-11-16T17:12:47.721Z,10.7
2022-11-16T17:15:47.721Z,10.7
2022-11-16T17:18:47.719Z,10.7
2022-11-16T17:24:47.713Z,10.7
2022-11-16T17:27:47.717Z,10.7
2022-11-16T17:30:47.740Z,10.7
2022-11-16T17:36:47.731Z,10.7
2022-11-16T17:39:47.728Z,10.7
2022-11-16T17:42:47.727Z,10.7
2022-11-16T17:45:47.721Z,10.7
2022-11-16T17:48:47.731Z,10.7
2022-11-16T17:51:47.730Z,10.7
2022-11-16T17:54:47.724Z,10.7
2022-11-16T17:57:47.738Z,10.7
2022-11-16T18:00:47.771Z,10.7
2022-11-16T18:03:47.728Z,10.6
2022-11-16T18:06:47.729Z,10.7
2022-11-16T18:09:47.721Z,10.7
2022-11-16T18:12:47.720Z,10.7
2022-11-16T18:15:47.730Z,10.6
2022-11-16T18:18:47.734Z,10.6
2022-11-16T18:21:47.729Z,10.6
2022-11-16T18:24:47.726Z,10.6
2022-11-16T18:27:47.727Z,10.6
2022-11-16T18:30:47.725Z,10.6
2022-11-16T18:33:47.720Z,10.6
2022-11-16T18:36:47.735Z,10.6
2022-11-16T18:39:47.716Z,10.6
2022-11-16T18:42:47.714Z,10.6
2022-11-16T18:45:47.709Z,10.6
2022-11-16T18:48:47.767Z,10.6
2022-11-16T18:51:47.719Z,10.6
2022-11-16T18:54:47.713Z,10.7
2022-11-16T18:57:47.712Z,10.7
2022-11-16T19:00:47.752Z,10.7
2022-11-16T19:03:47.712Z,10.7
2022-11-16T19:06:47.703Z,10.7
2022-11-16T19:09:47.706Z,10.7
2022-11-16T19:12:47.714Z,10.7
2022-11-16T19:15:47.709Z,10.7
2022-11-16T19:18:47.703Z,10.7
2022-11-16T19:21:47.703Z,10.7
2022-11-16T19:24:47.701Z,10.7
2022-11-16T19:27:47.698Z,10.7
2022-11-16T19:30:47.696Z,10.7
2022-11-16T19:33:47.707Z,10.7
2022-11-16T19:36:47.694Z,10.7
2022-11-16T19:39:47.720Z,10.7
2022-11-16T19:42:47.693Z,10.7
2022-11-16T19:45:47.709Z,10.7
2022-11-16T19:48:47.698Z,10.7
2022-11-16T19:51:47.706Z,10.7
2022-11-16T19:54:47.693Z,10.7
2022-11-16T19:57:47.688Z,10.7
2022-11-16T20:00:47.751Z,10.7
2022-11-16T20:03:47.696Z,10.7
2022-11-16T20:06:47.693Z,10.7
2022-11-16T20:09:52.098Z,10.7
2022-11-16T20:12:47.685Z,10.7
2022-11-16T20:15:47.684Z,10.6
2022-11-16T20:18:47.696Z,10.6
2022-11-16T20:21:47.690Z,10.6
2022-11-16T20:24:47.685Z,10.6
2022-11-16T20:27:47.676Z,10.6
2022-11-16T20:30:47.680Z,10.6
2022-11-16T20:33:47.674Z,10.6
2022-11-16T20:36:47.672Z,10.6
2022-11-16T20:39:47.675Z,10.6
2022-11-16T20:42:47.685Z,10.6
2022-11-16T20:45:47.665Z,10.6
2022-11-16T20:48:47.659Z,10.6
2022-11-16T20:51:47.698Z,10.6
2022-11-16T20:54:47.667Z,10.6
2022-11-16T20:57:47.667Z,10.5
2022-11-16T21:00:47.663Z,10.5
2022-11-16T21:03:47.660Z,10.5
2022-11-16T21:06:47.664Z,10.5
2022-11-16T21:09:47.659Z,10.4
2022-11-16T21:12:47.659Z,10.4
2022-11-16T21:15:47.663Z,10.4
2022-11-16T21:18:47.656Z,10.4
2022-11-16T21:21:47.654Z,10.4
2022-11-16T21:24:47.657Z,10.4
2022-11-16T21:27:47.662Z,10.3
2022-11-16T21:30:47.662Z,10.3
2022-11-16T21:33:47.662Z,10.3
2022-11-16T21:36:47.665Z,10.3
2022-11-16T21:39:47.667Z,10.3
2022-11-16T21:42:47.654Z,10.3
2022-11-16T21:45:47.651Z,10.3
2022-11-16T21:48:47.651Z,10.3
2022-11-16T21:51:47.659Z,10.3
2022-11-16T21:54:47.648Z,10.3
2022-11-16T21:57:47.655Z,10.3
2022-11-16T22:00:47.650Z,10.3
2022-11-16T22:03:47.652Z,10.3
2022-11-16T22:06:47.649Z,10.3
2022-11-16T22:09:47.655Z,10.3
2022-11-16T22:12:47.640Z,10.3
2022-11-16T22:15:47.654Z,10.3
2022-11-16T22:18:47.642Z,10.3
2022-11-16T22:21:47.642Z,10.3
2022-11-16T22:24:47.644Z,10.3
2022-11-16T22:30:51.559Z,10.3
2022-11-16T22:33:47.641Z,10.3
2022-11-16T22:36:47.640Z,10.3
2022-11-16T22:39:47.645Z,10.3
2022-11-16T22:42:47.636Z,10.3
2022-11-16T22:45:47.648Z,10.3
2022-11-16T22:48:47.634Z,10.3
2022-11-16T22:51:47.629Z,10.3
2022-11-16T22:54:47.632Z,10.3
2022-11-16T22:57:47.633Z,10.3
2022-11-16T23:00:47.624Z,10.3
2022-11-16T23:03:47.744Z,10.3
2022-11-16T23:06:47.629Z,10.3
2022-11-16T23:09:47.629Z,10.3
2022-11-16T23:15:47.628Z,10.3
2022-11-16T23:18:47.631Z,10.3
2022-11-16T23:21:47.629Z,10.3
2022-11-16T23:24:47.627Z,10.3
2022-11-16T23:27:47.623Z,10.3
2022-11-16T23:30:47.626Z,10.3
2022-11-16T23:33:47.625Z,10.3
2022-11-16T23:36:47.621Z,10.3
2022-11-16T23:39:47.617Z,10.3
2022-11-16T23:42:47.619Z,10.3
2022-11-16T23:45:47.622Z,10.3
2022-11-16T23:48:47.619Z,10.3
2022-11-16T23:51:47.629Z,10.3
2022-11-16T23:54:47.626Z,10.3
2022-11-16T23:57:47.637Z,10.3
