createdAt,value
2018-08-20T00:02:24.846Z,21.50
2018-08-20T00:04:54.262Z,21.40
2018-08-20T00:07:23.293Z,21.40
2018-08-20T00:09:52.559Z,21.40
2018-08-20T00:12:21.980Z,21.40
2018-08-20T00:14:51.704Z,21.40
2018-08-20T00:17:20.896Z,21.40
2018-08-20T00:19:49.931Z,21.40
2018-08-20T00:22:19.046Z,21.40
2018-08-20T00:25:23.379Z,21.40
2018-08-20T00:27:52.393Z,21.40
2018-08-20T00:30:21.773Z,21.40
2018-08-20T00:32:50.885Z,21.40
2018-08-20T00:35:20.660Z,21.30
2018-08-20T00:37:51.779Z,21.20
2018-08-20T00:40:21.675Z,21.30
2018-08-20T00:42:50.682Z,21.20
2018-08-20T00:45:19.782Z,21.20
2018-08-20T00:47:48.833Z,21.20
2018-08-20T00:50:17.859Z,21.20
2018-08-20T00:52:47.781Z,21.20
2018-08-20T00:55:16.827Z,21.10
2018-08-20T00:57:45.862Z,21.10
2018-08-20T01:00:14.923Z,21.00
2018-08-20T01:02:43.916Z,21.00
2018-08-20T01:05:13.273Z,21.00
2018-08-20T01:07:42.443Z,20.90
2018-08-20T01:10:11.497Z,20.90
2018-08-20T01:12:40.598Z,20.90
2018-08-20T01:15:10.031Z,20.90
2018-08-20T01:17:39.244Z,20.90
2018-08-20T01:20:08.394Z,20.90
2018-08-20T01:22:37.422Z,20.90
2018-08-20T01:25:07.113Z,20.90
2018-08-20T01:27:36.109Z,20.90
2018-08-20T01:30:05.948Z,20.90
2018-08-20T01:32:35.367Z,20.90
2018-08-20T01:35:17.991Z,20.80
2018-08-20T01:37:47.477Z,20.70
2018-08-20T01:40:16.514Z,20.60
2018-08-20T01:42:45.500Z,20.50
2018-08-20T01:45:14.498Z,20.30
2018-08-20T01:47:43.516Z,20.20
2018-08-20T01:50:12.511Z,20.20
2018-08-20T01:52:41.562Z,20.10
2018-08-20T01:55:10.633Z,20.20
2018-08-20T01:57:39.853Z,20.10
2018-08-20T02:00:08.973Z,20.10
2018-08-20T02:02:37.998Z,20.10
2018-08-20T02:05:07.568Z,20.10
2018-08-20T02:07:36.780Z,20.10
2018-08-20T02:10:06.907Z,20.10
2018-08-20T02:12:35.927Z,20.10
2018-08-20T02:15:05.557Z,20.10
2018-08-20T02:17:34.960Z,20.10
2018-08-20T02:20:04.844Z,20.10
2018-08-20T02:22:33.934Z,20.10
2018-08-20T02:25:02.908Z,20.10
2018-08-20T02:27:31.979Z,20.10
2018-08-20T02:30:00.990Z,20.00
2018-08-20T02:32:30.435Z,20.00
2018-08-20T02:34:59.441Z,19.90
2018-08-20T02:37:35.818Z,19.80
2018-08-20T02:40:06.474Z,19.70
2018-08-20T02:42:35.889Z,19.60
2018-08-20T02:45:06.839Z,19.60
2018-08-20T02:47:36.136Z,19.60
2018-08-20T02:50:05.360Z,19.60
2018-08-20T02:52:34.387Z,19.60
2018-08-20T02:55:03.816Z,19.60
2018-08-20T02:57:32.860Z,19.70
2018-08-20T03:00:01.908Z,19.80
2018-08-20T03:02:31.130Z,19.70
2018-08-20T03:05:00.160Z,19.70
2018-08-20T03:07:29.170Z,19.60
2018-08-20T03:09:58.179Z,19.60
2018-08-20T03:12:27.736Z,19.50
2018-08-20T03:14:56.970Z,19.40
2018-08-20T03:17:26.063Z,19.40
2018-08-20T03:19:55.227Z,19.40
2018-08-20T03:22:24.263Z,19.40
2018-08-20T03:24:53.324Z,19.40
2018-08-20T03:27:22.343Z,19.40
2018-08-20T03:29:51.360Z,19.40
2018-08-20T03:32:20.424Z,19.40
2018-08-20T03:34:49.630Z,19.40
2018-08-20T03:37:18.681Z,19.40
2018-08-20T03:39:47.745Z,19.30
2018-08-20T03:42:16.822Z,19.30
2018-08-20T03:44:45.992Z,19.20
2018-08-20T03:47:15.025Z,19.10
2018-08-20T03:49:44.316Z,19.10
2018-08-20T03:52:13.416Z,19.10
2018-08-20T03:54:42.938Z,19.10
2018-08-20T03:57:12.492Z,19.10
2018-08-20T03:59:41.527Z,19.00
2018-08-20T04:02:10.562Z,19.00
2018-08-20T04:04:39.582Z,19.10
2018-08-20T04:07:08.637Z,19.00
2018-08-20T04:09:37.783Z,19.00
2018-08-20T04:12:06.909Z,18.90
2018-08-20T04:14:35.955Z,19.00
2018-08-20T04:17:05.916Z,19.00
2018-08-20T04:19:36.573Z,19.00
2018-08-20T04:22:05.702Z,18.90
2018-08-20T04:24:34.724Z,19.00
2018-08-20T04:27:04.841Z,19.00
2018-08-20T04:29:35.602Z,19.00
2018-08-20T04:32:05.728Z,19.00
2018-08-20T04:34:34.783Z,19.00
2018-08-20T04:37:03.841Z,19.10
2018-08-20T04:39:32.874Z,19.10
2018-08-20T04:42:01.937Z,19.10
2018-08-20T04:44:31.149Z,19.10
2018-08-20T04:47:04.124Z,19.20
2018-08-20T04:49:33.498Z,19.10
2018-08-20T04:52:02.605Z,19.10
2018-08-20T04:54:31.807Z,19.20
2018-08-20T04:57:00.849Z,19.30
2018-08-20T04:59:30.255Z,19.40
2018-08-20T05:01:59.716Z,19.50
2018-08-20T05:04:28.766Z,19.50
2018-08-20T05:06:58.121Z,19.50
2018-08-20T05:09:27.348Z,19.40
2018-08-20T05:11:56.714Z,19.40
2018-08-20T05:14:25.803Z,19.40
2018-08-20T05:16:54.800Z,19.50
2018-08-20T05:19:23.823Z,19.50
2018-08-20T05:21:52.900Z,19.60
2018-08-20T05:24:21.935Z,19.70
2018-08-20T05:26:50.978Z,19.70
2018-08-20T05:29:20.367Z,19.70
2018-08-20T05:31:50.248Z,19.80
2018-08-20T05:34:19.261Z,19.80
2018-08-20T05:36:54.937Z,19.80
2018-08-20T05:39:24.306Z,19.90
2018-08-20T05:41:53.354Z,19.90
2018-08-20T05:44:22.389Z,20.00
2018-08-20T05:46:51.412Z,20.00
2018-08-20T05:49:20.508Z,20.10
2018-08-20T05:51:49.546Z,20.20
2018-08-20T05:54:18.560Z,20.30
2018-08-20T05:56:47.580Z,20.30
2018-08-20T05:59:16.607Z,20.40
2018-08-20T06:01:45.833Z,20.50
2018-08-20T06:04:14.907Z,20.50
2018-08-20T06:06:43.965Z,20.60
2018-08-20T06:09:13.030Z,20.70
2018-08-20T06:11:42.149Z,21.00
2018-08-20T06:14:11.312Z,21.20
2018-08-20T06:16:41.061Z,21.40
2018-08-20T06:19:10.524Z,21.70
2018-08-20T06:21:39.606Z,21.90
2018-08-20T06:24:09.177Z,22.10
2018-08-20T06:26:38.192Z,22.20
2018-08-20T06:29:07.567Z,22.40
2018-08-20T06:31:36.907Z,22.50
2018-08-20T06:34:06.061Z,22.50
2018-08-20T06:36:35.080Z,22.50
2018-08-20T06:39:05.563Z,22.60
2018-08-20T06:41:34.640Z,22.60
2018-08-20T06:44:04.042Z,22.80
2018-08-20T06:46:33.130Z,22.90
2018-08-20T06:49:02.313Z,22.90
2018-08-20T06:51:31.726Z,23.10
2018-08-20T06:54:01.075Z,23.20
2018-08-20T06:56:30.296Z,23.30
2018-08-20T06:58:59.312Z,23.40
2018-08-20T07:01:28.361Z,23.40
2018-08-20T07:03:57.502Z,23.60
2018-08-20T07:06:26.810Z,23.70
2018-08-20T07:08:55.964Z,23.70
2018-08-20T07:11:24.996Z,23.60
2018-08-20T07:13:54.157Z,23.60
2018-08-20T07:16:23.300Z,23.50
2018-08-20T07:18:52.416Z,23.50
2018-08-20T07:21:21.448Z,23.40
2018-08-20T07:23:50.546Z,23.30
2018-08-20T07:26:20.287Z,22.60
2018-08-20T07:28:49.354Z,22.30
2018-08-20T07:31:18.428Z,22.20
2018-08-20T07:33:47.540Z,22.20
2018-08-20T07:36:16.653Z,22.30
2018-08-20T07:38:45.698Z,22.40
2018-08-20T07:41:14.759Z,22.70
2018-08-20T07:43:43.823Z,22.60
2018-08-20T07:46:12.907Z,23.00
2018-08-20T07:48:42.329Z,23.10
2018-08-20T07:51:11.486Z,23.40
2018-08-20T07:53:40.544Z,23.50
2018-08-20T07:56:09.632Z,23.30
2018-08-20T07:58:39.087Z,23.40
2018-08-20T08:01:08.347Z,23.60
2018-08-20T08:03:37.459Z,23.70
2018-08-20T08:06:06.568Z,23.80
2018-08-20T08:08:35.661Z,23.80
2018-08-20T08:11:04.936Z,23.80
2018-08-20T08:13:34.048Z,23.60
2018-08-20T08:16:03.212Z,23.60
2018-08-20T08:18:32.276Z,23.70
2018-08-20T08:21:01.946Z,23.90
2018-08-20T08:23:34.053Z,24.00
2018-08-20T08:26:03.577Z,24.10
2018-08-20T08:28:32.718Z,24.10
2018-08-20T08:31:01.883Z,24.30
2018-08-20T08:33:31.375Z,24.40
2018-08-20T08:36:00.613Z,24.30
2018-08-20T08:38:29.697Z,24.40
2018-08-20T08:40:58.761Z,24.30
2018-08-20T08:43:27.793Z,24.50
2018-08-20T08:45:56.858Z,24.40
2018-08-20T08:48:26.255Z,24.40
2018-08-20T08:50:55.441Z,24.30
2018-08-20T08:53:24.451Z,24.40
2018-08-20T08:55:53.580Z,24.40
2018-08-20T08:58:22.979Z,24.50
2018-08-20T09:00:52.537Z,24.50
2018-08-20T09:03:21.715Z,24.60
2018-08-20T09:05:50.787Z,24.70
2018-08-20T09:08:19.800Z,25.00
2018-08-20T09:10:48.875Z,25.40
2018-08-20T09:13:17.919Z,25.40
2018-08-20T09:15:47.051Z,25.70
2018-08-20T09:18:16.163Z,26.00
2018-08-20T09:20:46.150Z,26.40
2018-08-20T09:23:15.637Z,26.60
2018-08-20T09:25:44.720Z,26.70
2018-08-20T09:28:13.935Z,26.40
2018-08-20T09:30:43.059Z,26.80
2018-08-20T09:33:12.486Z,26.90
2018-08-20T09:35:42.330Z,26.70
2018-08-20T09:38:11.479Z,26.50
2018-08-20T09:40:40.754Z,26.20
2018-08-20T09:43:09.812Z,26.10
2018-08-20T09:45:38.847Z,26.40
2018-08-20T09:48:08.104Z,26.40
2018-08-20T09:50:37.328Z,26.60
2018-08-20T09:53:06.366Z,26.90
2018-08-20T09:55:41.725Z,27.10
2018-08-20T09:58:12.497Z,27.10
2018-08-20T10:00:42.100Z,27.50
2018-08-20T10:03:11.737Z,28.00
2018-08-20T10:05:40.837Z,27.90
2018-08-20T10:08:10.180Z,27.20
2018-08-20T10:10:39.222Z,27.00
2018-08-20T10:13:08.679Z,26.80
2018-08-20T10:15:37.772Z,26.70
2018-08-20T10:18:07.426Z,26.80
2018-08-20T10:20:36.526Z,26.80
2018-08-20T10:23:06.073Z,27.00
2018-08-20T10:25:35.103Z,26.90
2018-08-20T10:28:04.536Z,27.00
2018-08-20T10:30:33.577Z,27.30
2018-08-20T10:33:02.593Z,27.10
2018-08-20T10:35:31.635Z,27.40
2018-08-20T10:38:00.769Z,27.90
2018-08-20T10:40:30.880Z,27.70
2018-08-20T10:42:59.969Z,27.90
2018-08-20T10:45:34.421Z,27.90
2018-08-20T10:48:03.521Z,27.80
2018-08-20T10:50:32.553Z,27.70
2018-08-20T10:53:02.174Z,27.50
2018-08-20T10:55:31.174Z,27.40
2018-08-20T10:58:00.850Z,27.60
2018-08-20T11:00:30.478Z,27.80
2018-08-20T11:03:00.729Z,28.20
2018-08-20T11:05:30.442Z,28.10
2018-08-20T11:08:00.179Z,28.30
2018-08-20T11:10:29.995Z,28.40
2018-08-20T11:13:00.058Z,28.30
2018-08-20T11:15:29.715Z,28.70
2018-08-20T11:17:59.355Z,29.30
2018-08-20T11:20:29.117Z,29.50
2018-08-20T11:22:59.443Z,28.80
2018-08-20T11:25:29.470Z,29.10
2018-08-20T11:27:59.683Z,29.10
2018-08-20T11:30:29.697Z,29.00
2018-08-20T11:32:59.700Z,28.90
2018-08-20T11:35:29.391Z,29.80
2018-08-20T11:37:58.980Z,31.50
2018-08-20T11:40:28.703Z,31.80
2018-08-20T11:42:58.325Z,31.80
2018-08-20T11:45:28.138Z,31.40
2018-08-20T11:47:58.543Z,31.30
2018-08-20T11:50:28.191Z,31.50
2018-08-20T11:52:57.750Z,31.90
2018-08-20T11:55:27.371Z,31.40
2018-08-20T11:57:57.357Z,30.30
2018-08-20T12:00:27.015Z,30.70
2018-08-20T12:02:56.841Z,31.70
2018-08-20T12:05:26.461Z,31.10
2018-08-20T12:07:56.086Z,31.30
2018-08-20T12:10:25.699Z,33.40
2018-08-20T12:12:55.282Z,36.00
2018-08-20T12:15:24.910Z,37.60
2018-08-20T12:17:54.711Z,36.40
2018-08-20T12:20:24.299Z,35.00
2018-08-20T12:22:54.241Z,34.40
2018-08-20T12:25:23.803Z,32.20
2018-08-20T12:27:53.371Z,30.80
2018-08-20T12:30:23.120Z,30.70
2018-08-20T12:32:52.716Z,31.80
2018-08-20T12:35:22.311Z,33.60
2018-08-20T12:37:51.923Z,33.80
2018-08-20T12:40:21.608Z,33.80
2018-08-20T12:42:51.296Z,33.00
2018-08-20T12:45:20.876Z,32.30
2018-08-20T12:47:50.531Z,31.60
2018-08-20T12:50:20.121Z,31.70
2018-08-20T12:52:49.794Z,31.30
2018-08-20T12:55:20.233Z,31.20
2018-08-20T12:57:50.249Z,31.00
2018-08-20T13:00:19.882Z,30.60
2018-08-20T13:02:49.548Z,30.40
2018-08-20T13:05:19.179Z,30.40
2018-08-20T13:07:48.903Z,30.20
2018-08-20T13:10:19.084Z,30.00
2018-08-20T13:12:50.436Z,30.50
2018-08-20T13:15:20.352Z,30.70
2018-08-20T13:17:49.995Z,31.20
2018-08-20T13:20:19.965Z,30.90
2018-08-20T13:22:49.594Z,31.20
2018-08-20T13:25:19.352Z,31.50
2018-08-20T13:27:49.321Z,31.50
2018-08-20T13:30:19.031Z,32.00
2018-08-20T13:32:49.083Z,32.40
2018-08-20T13:35:18.656Z,33.00
2018-08-20T13:37:48.326Z,33.80
2018-08-20T13:40:17.940Z,33.90
2018-08-20T13:42:47.673Z,34.50
2018-08-20T13:45:17.352Z,33.90
2018-08-20T13:47:47.020Z,33.40
2018-08-20T13:50:16.784Z,32.80
2018-08-20T13:52:47.653Z,32.90
2018-08-20T13:55:17.229Z,33.20
2018-08-20T13:57:48.195Z,32.80
2018-08-20T14:00:20.221Z,32.70
2018-08-20T14:02:49.902Z,32.90
2018-08-20T14:05:19.495Z,33.10
2018-08-20T14:07:49.337Z,32.40
2018-08-20T14:10:19.157Z,32.80
2018-08-20T14:12:48.790Z,34.10
2018-08-20T14:15:18.432Z,35.50
2018-08-20T14:17:48.286Z,35.80
2018-08-20T14:20:18.130Z,36.10
2018-08-20T14:22:47.723Z,36.20
2018-08-20T14:25:17.312Z,35.40
2018-08-20T14:27:47.055Z,33.90
2018-08-20T14:30:17.167Z,33.20
2018-08-20T14:32:47.686Z,32.80
2018-08-20T14:35:17.745Z,32.30
2018-08-20T14:37:47.433Z,31.50
2018-08-20T14:40:18.354Z,31.30
2018-08-20T14:42:47.982Z,31.10
2018-08-20T14:45:24.425Z,30.90
2018-08-20T14:47:53.995Z,31.20
2018-08-20T14:50:24.951Z,32.10
2018-08-20T14:52:55.570Z,34.00
2018-08-20T14:55:25.219Z,35.40
2018-08-20T14:57:55.235Z,34.60
2018-08-20T15:00:25.531Z,34.00
2018-08-20T15:02:55.111Z,32.80
2018-08-20T15:05:24.741Z,32.20
2018-08-20T15:07:54.350Z,31.90
2018-08-20T15:10:24.157Z,31.30
2018-08-20T15:12:54.163Z,31.50
2018-08-20T15:15:23.846Z,31.60
2018-08-20T15:17:53.588Z,31.70
2018-08-20T15:20:23.390Z,30.80
2018-08-20T15:22:52.979Z,30.70
2018-08-20T15:25:22.674Z,31.00
2018-08-20T15:27:52.599Z,30.80
2018-08-20T15:30:22.352Z,30.90
2018-08-20T15:32:52.226Z,31.30
2018-08-20T15:35:22.014Z,31.90
2018-08-20T15:37:51.602Z,31.50
2018-08-20T15:40:21.211Z,31.60
2018-08-20T15:42:50.857Z,31.80
2018-08-20T15:45:20.505Z,31.40
2018-08-20T15:47:50.164Z,31.50
2018-08-20T15:50:20.129Z,31.50
2018-08-20T15:52:52.732Z,31.70
2018-08-20T15:55:22.681Z,31.70
2018-08-20T15:57:52.383Z,31.30
2018-08-20T16:00:22.155Z,31.30
2018-08-20T16:02:51.979Z,31.50
2018-08-20T16:05:22.714Z,31.90
2018-08-20T16:07:52.747Z,32.70
2018-08-20T16:10:22.415Z,34.50
2018-08-20T16:12:52.091Z,36.60
2018-08-20T16:15:21.869Z,36.70
2018-08-20T16:17:51.478Z,35.70
2018-08-20T16:20:21.066Z,35.10
2018-08-20T16:22:50.777Z,34.60
2018-08-20T16:25:20.657Z,34.80
2018-08-20T16:27:50.285Z,33.90
2018-08-20T16:30:19.973Z,33.10
2018-08-20T16:32:49.956Z,32.60
2018-08-20T16:35:19.641Z,32.30
2018-08-20T16:37:49.761Z,33.20
2018-08-20T16:40:19.470Z,34.40
2018-08-20T16:42:49.463Z,35.20
2018-08-20T16:45:19.121Z,35.50
2018-08-20T16:47:48.953Z,36.00
2018-08-20T16:50:18.589Z,35.30
2018-08-20T16:52:48.345Z,33.50
2018-08-20T16:55:18.050Z,32.00
2018-08-20T16:57:47.712Z,30.80
2018-08-20T17:00:17.998Z,31.10
2018-08-20T17:02:47.588Z,31.60
2018-08-20T17:05:17.755Z,31.60
2018-08-20T17:07:47.321Z,31.30
2018-08-20T17:10:16.916Z,31.20
2018-08-20T17:12:46.541Z,30.40
2018-08-20T17:15:17.846Z,29.30
2018-08-20T17:17:47.468Z,28.90
2018-08-20T17:20:17.036Z,29.00
2018-08-20T17:22:46.628Z,28.90
2018-08-20T17:25:16.294Z,28.80
2018-08-20T17:27:50.246Z,28.50
2018-08-20T17:30:20.858Z,28.40
2018-08-20T17:32:50.476Z,28.20
2018-08-20T17:35:19.534Z,27.90
2018-08-20T17:37:49.761Z,27.90
2018-08-20T17:40:19.706Z,27.80
2018-08-20T17:42:48.919Z,27.70
2018-08-20T17:45:17.965Z,27.70
2018-08-20T17:47:46.981Z,27.80
2018-08-20T17:50:29.837Z,27.50
2018-08-20T17:52:59.324Z,27.50
2018-08-20T17:55:28.408Z,27.40
2018-08-20T17:57:58.429Z,27.40
2018-08-20T18:00:30.249Z,27.20
2018-08-20T18:02:59.317Z,27.00
2018-08-20T18:05:28.355Z,26.90
2018-08-20T18:07:57.445Z,26.80
2018-08-20T18:10:26.488Z,26.80
2018-08-20T18:12:55.564Z,26.70
2018-08-20T18:15:24.538Z,26.70
2018-08-20T18:17:53.587Z,26.70
2018-08-20T18:20:22.984Z,26.60
2018-08-20T18:22:52.027Z,26.60
2018-08-20T18:25:21.458Z,26.60
2018-08-20T18:27:50.581Z,26.50
2018-08-20T18:30:20.043Z,26.40
2018-08-20T18:32:50.401Z,26.30
2018-08-20T18:35:27.783Z,26.10
2018-08-20T18:37:56.997Z,25.90
2018-08-20T18:40:26.206Z,25.80
2018-08-20T18:42:56.579Z,25.70
2018-08-20T18:45:25.730Z,25.50
2018-08-20T18:47:54.789Z,25.50
2018-08-20T18:50:23.826Z,25.40
2018-08-20T18:52:53.234Z,25.30
2018-08-20T18:55:22.535Z,25.30
2018-08-20T18:57:51.567Z,25.20
2018-08-20T19:00:20.808Z,25.20
2018-08-20T19:02:53.345Z,25.10
2018-08-20T19:05:22.757Z,25.10
2018-08-20T19:07:51.834Z,25.10
2018-08-20T19:10:23.883Z,25.00
2018-08-20T19:12:52.996Z,24.90
2018-08-20T19:15:33.597Z,24.80
2018-08-20T19:18:02.709Z,24.80
2018-08-20T19:20:32.161Z,24.70
2018-08-20T19:23:01.273Z,24.70
2018-08-20T19:25:30.644Z,24.50
2018-08-20T19:28:02.784Z,24.50
2018-08-20T19:30:32.684Z,24.40
2018-08-20T19:33:03.996Z,24.40
2018-08-20T19:35:33.291Z,24.40
2018-08-20T19:38:02.552Z,24.30
2018-08-20T19:40:31.588Z,24.20
2018-08-20T19:43:00.954Z,24.20
2018-08-20T19:45:35.344Z,24.30
2018-08-20T19:48:04.504Z,24.20
2018-08-20T19:50:33.730Z,24.00
2018-08-20T19:53:09.742Z,24.00
2018-08-20T19:55:38.815Z,24.00
2018-08-20T19:58:08.046Z,23.90
2018-08-20T20:00:37.283Z,23.90
2018-08-20T20:03:06.709Z,23.90
2018-08-20T20:05:35.944Z,23.90
2018-08-20T20:08:05.251Z,23.90
2018-08-20T20:10:34.369Z,23.80
2018-08-20T20:13:03.456Z,23.80
2018-08-20T20:15:33.008Z,23.80
2018-08-20T20:18:02.772Z,23.80
2018-08-20T20:20:31.869Z,23.80
2018-08-20T20:23:01.003Z,23.80
2018-08-20T20:25:30.112Z,23.80
2018-08-20T20:27:59.240Z,23.80
2018-08-20T20:30:28.381Z,23.70
2018-08-20T20:32:57.499Z,23.70
2018-08-20T20:35:26.912Z,23.70
2018-08-20T20:37:55.928Z,23.70
2018-08-20T20:40:25.068Z,23.60
2018-08-20T20:42:54.052Z,23.50
2018-08-20T20:45:23.120Z,23.50
2018-08-20T20:47:52.136Z,23.50
2018-08-20T20:50:21.576Z,23.40
2018-08-20T20:52:50.618Z,23.50
2018-08-20T20:55:19.732Z,23.50
2018-08-20T20:57:48.832Z,23.50
2018-08-20T21:00:17.937Z,23.50
2018-08-20T21:02:47.021Z,23.50
2018-08-20T21:05:16.150Z,23.50
2018-08-20T21:07:45.303Z,23.50
2018-08-20T21:10:14.406Z,23.60
2018-08-20T21:12:43.544Z,23.70
2018-08-20T21:15:12.663Z,23.70
2018-08-20T21:17:42.393Z,23.70
2018-08-20T21:20:11.837Z,23.70
2018-08-20T21:22:40.931Z,23.60
2018-08-20T21:25:10.198Z,23.60
2018-08-20T21:27:39.325Z,23.60
2018-08-20T21:30:08.450Z,23.60
2018-08-20T21:32:37.537Z,23.60
2018-08-20T21:35:06.669Z,23.60
2018-08-20T21:37:35.768Z,23.60
2018-08-20T21:40:05.508Z,23.50
2018-08-20T21:42:42.201Z,23.40
2018-08-20T21:45:12.287Z,23.50
2018-08-20T21:47:41.398Z,23.30
2018-08-20T21:50:11.151Z,23.20
2018-08-20T21:52:40.238Z,23.30
2018-08-20T21:55:09.316Z,23.10
2018-08-20T21:57:42.132Z,23.10
2018-08-20T22:00:14.871Z,23.10
2018-08-20T22:02:49.263Z,23.10
2018-08-20T22:05:18.667Z,22.90
2018-08-20T22:07:48.504Z,22.90
2018-08-20T22:10:17.717Z,22.80
2018-08-20T22:12:46.912Z,22.90
2018-08-20T22:15:16.031Z,22.80
2018-08-20T22:17:45.553Z,22.80
2018-08-20T22:20:14.757Z,22.90
2018-08-20T22:22:44.161Z,22.80
2018-08-20T22:25:14.878Z,22.70
2018-08-20T22:27:51.304Z,22.70
2018-08-20T22:30:26.993Z,22.70
2018-08-20T22:32:56.083Z,22.80
2018-08-20T22:35:26.341Z,22.70
2018-08-20T22:37:55.444Z,22.60
2018-08-20T22:40:24.546Z,22.70
2018-08-20T22:42:57.272Z,22.60
2018-08-20T22:45:26.322Z,22.60
2018-08-20T22:47:55.352Z,22.60
2018-08-20T22:50:24.452Z,22.60
2018-08-20T22:52:53.859Z,22.60
2018-08-20T22:55:23.096Z,22.50
2018-08-20T22:58:09.500Z,22.60
2018-08-20T23:00:45.011Z,22.60
2018-08-20T23:03:14.057Z,22.60
2018-08-20T23:05:43.104Z,22.50
2018-08-20T23:08:17.742Z,22.50
2018-08-20T23:10:47.309Z,22.40
2018-08-20T23:13:16.727Z,22.40
2018-08-20T23:15:46.091Z,22.40
2018-08-20T23:18:15.508Z,22.30
2018-08-20T23:20:46.610Z,22.20
2018-08-20T23:23:17.076Z,22.20
2018-08-20T23:25:47.625Z,22.10
2018-08-20T23:28:16.695Z,22.00
2018-08-20T23:30:50.656Z,22.10
2018-08-20T23:33:19.774Z,22.10
2018-08-20T23:35:49.040Z,22.10
2018-08-20T23:38:18.099Z,22.20
2018-08-20T23:40:47.144Z,22.20
2018-08-20T23:43:16.154Z,22.30
2018-08-20T23:45:45.909Z,22.40
2018-08-20T23:48:15.268Z,22.30
2018-08-20T23:50:52.118Z,22.20
2018-08-20T23:53:21.420Z,22.10
2018-08-20T23:55:50.487Z,22.20
2018-08-20T23:58:21.169Z,22.10
