createdAt,value
2022-11-15T00:07:58.667Z,97213.16
2022-11-15T00:18:21.506Z,97204.77
2022-11-15T00:28:44.206Z,97196.80
2022-11-15T00:39:07.420Z,97187.91
2022-11-15T00:49:29.596Z,97182.95
2022-11-15T00:59:51.884Z,97173.52
2022-11-15T01:10:14.275Z,97162.48
2022-11-15T01:20:44.355Z,97159.88
2022-11-15T01:31:13.592Z,97154.65
2022-11-15T01:41:35.873Z,97141.30
2022-11-15T01:52:00.231Z,97141.52
2022-11-15T02:02:23.219Z,97135.89
2022-11-15T02:12:47.314Z,97127.98
2022-11-15T02:23:39.844Z,97115.23
2022-11-15T02:34:07.025Z,97112.54
2022-11-15T02:44:38.736Z,97112.59
2022-11-15T02:55:02.924Z,97107.42
2022-11-15T03:05:43.805Z,97104.02
2022-11-15T03:16:29.914Z,97099.56
2022-11-15T03:26:55.621Z,97094.58
2022-11-15T03:37:22.495Z,97081.39
2022-11-15T03:47:55.424Z,97078.12
2022-11-15T03:58:17.881Z,97067.25
2022-11-15T04:08:40.303Z,97057.98
2022-11-15T04:19:21.835Z,97052.79
2022-11-15T04:29:44.323Z,97033.73
2022-11-15T04:40:07.638Z,97023.48
2022-11-15T04:50:30.237Z,97004.27
2022-11-15T05:00:53.510Z,96997.08
2022-11-15T05:11:16.243Z,96984.16
2022-11-15T05:21:39.378Z,96968.39
2022-11-15T05:32:02.075Z,96959.66
2022-11-15T05:42:25.563Z,96959.58
2022-11-15T05:52:48.829Z,96961.23
2022-11-15T06:03:12.447Z,96953.02
2022-11-15T06:13:35.509Z,96949.87
2022-11-15T06:23:58.000Z,96946.05
2022-11-15T06:34:20.291Z,96935.70
2022-11-15T06:44:43.298Z,96936.64
2022-11-15T06:55:06.571Z,96936.11
2022-11-15T07:05:29.595Z,96938.66
2022-11-15T07:15:52.010Z,96935.02
2022-11-15T07:26:14.465Z,96930.36
2022-11-15T07:36:37.710Z,96917.52
2022-11-15T07:47:00.198Z,96899.92
2022-11-15T07:57:23.232Z,96889.19
2022-11-15T08:07:45.988Z,96876.61
2022-11-15T08:18:13.113Z,96868.41
2022-11-15T08:28:35.405Z,96860.70
2022-11-15T08:38:57.792Z,96842.27
2022-11-15T08:49:20.837Z,96835.77
2022-11-15T08:59:44.845Z,96830.27
2022-11-15T09:10:08.319Z,96821.75
2022-11-15T09:20:30.626Z,96815.70
2022-11-15T09:30:58.801Z,96809.33
2022-11-15T09:41:30.151Z,96792.09
2022-11-15T09:51:55.478Z,96774.85
2022-11-15T10:02:47.467Z,96755.20
2022-11-15T10:12:54.211Z,96748.86
2022-11-15T10:23:02.463Z,96735.17
2022-11-15T10:33:21.395Z,96715.73
2022-11-15T10:43:27.536Z,96704.98
2022-11-15T10:53:46.733Z,96692.17
2022-11-15T11:04:10.333Z,96678.06
2022-11-15T11:14:22.405Z,96656.73
2022-11-15T11:24:46.948Z,96640.84
2022-11-15T11:35:09.333Z,96629.54
2022-11-15T11:45:25.287Z,96619.33
2022-11-15T11:55:40.001Z,96613.69
2022-11-15T12:05:48.398Z,96606.44
2022-11-15T12:16:07.438Z,96597.70
2022-11-15T12:26:20.374Z,96579.50
2022-11-15T12:36:24.651Z,96575.16
2022-11-15T12:46:31.530Z,96561.48
2022-11-15T12:56:36.074Z,96551.55
2022-11-15T13:06:47.900Z,96537.44
2022-11-15T13:17:00.423Z,96521.81
2022-11-15T13:27:20.998Z,96521.11
2022-11-15T13:37:25.316Z,96521.40
2022-11-15T13:47:31.035Z,96516.84
2022-11-15T13:57:58.744Z,96506.88
2022-11-15T14:08:22.362Z,96502.90
2022-11-15T14:18:48.258Z,96501.72
2022-11-15T14:28:52.612Z,96495.04
2022-11-15T14:38:56.796Z,96491.45
2022-11-15T14:49:01.076Z,96484.13
2022-11-15T14:59:05.037Z,96473.79
2022-11-15T15:09:09.017Z,96466.00
2022-11-15T15:19:13.290Z,96456.77
2022-11-15T15:29:17.165Z,96453.38
2022-11-15T15:39:20.828Z,96459.63
2022-11-15T15:49:25.210Z,96450.64
2022-11-15T15:59:29.280Z,96453.23
2022-11-15T16:09:51.981Z,96446.03
2022-11-15T16:19:56.065Z,96435.35
2022-11-15T16:30:00.083Z,96422.83
2022-11-15T16:40:04.722Z,96420.49
2022-11-15T16:50:24.558Z,96419.91
2022-11-15T17:00:29.823Z,96414.11
2022-11-15T17:10:34.759Z,96418.13
2022-11-15T17:20:39.057Z,96408.24
2022-11-15T17:30:44.322Z,96397.00
2022-11-15T17:40:49.227Z,96394.80
2022-11-15T17:51:05.349Z,96388.28
2022-11-15T18:01:22.292Z,96389.21
2022-11-15T18:11:30.568Z,96379.75
2022-11-15T18:21:38.058Z,96362.08
2022-11-15T18:31:47.420Z,96351.46
2022-11-15T18:41:53.476Z,96348.53
2022-11-15T18:51:58.985Z,96343.79
2022-11-15T19:02:03.678Z,96337.55
2022-11-15T19:12:09.218Z,96338.36
2022-11-15T19:22:13.976Z,96337.73
2022-11-15T19:32:20.719Z,96323.80
2022-11-15T19:42:25.598Z,96326.02
2022-11-15T19:52:30.797Z,96317.46
2022-11-15T20:02:35.596Z,96310.58
2022-11-15T20:12:40.184Z,96303.25
2022-11-15T20:22:44.878Z,96293.80
2022-11-15T20:32:58.152Z,96285.60
2022-11-15T20:43:06.963Z,96268.58
2022-11-15T20:53:17.859Z,96262.52
2022-11-15T21:03:22.337Z,96262.51
2022-11-15T21:13:28.013Z,96252.81
2022-11-15T21:23:35.816Z,96247.03
2022-11-15T21:33:40.058Z,96232.73
2022-11-15T21:43:44.475Z,96221.65
2022-11-15T21:53:48.241Z,96210.70
2022-11-15T22:03:52.828Z,96194.87
2022-11-15T22:13:58.705Z,96189.99
2022-11-15T22:24:02.851Z,96180.15
2022-11-15T22:34:07.311Z,96166.11
2022-11-15T22:44:11.590Z,96154.42
2022-11-15T22:54:15.868Z,96156.36
2022-11-15T23:04:19.942Z,96141.05
2022-11-15T23:14:23.920Z,96125.56
2022-11-15T23:24:27.987Z,96120.17
2022-11-15T23:34:32.697Z,96104.98
2022-11-15T23:44:37.450Z,96096.02
2022-11-15T23:54:42.058Z,96083.16
