createdAt,value
2018-02-04T00:00:03.726Z,99.90
2018-02-04T00:01:06.943Z,99.90
2018-02-04T00:02:10.736Z,99.90
2018-02-04T00:03:13.991Z,99.90
2018-02-04T00:04:19.018Z,99.90
2018-02-04T00:05:23.018Z,99.90
2018-02-04T00:06:27.013Z,99.90
2018-02-04T00:07:30.771Z,99.90
2018-02-04T00:08:33.982Z,99.90
2018-02-04T00:09:37.197Z,99.90
2018-02-04T00:10:40.835Z,99.90
2018-02-04T00:11:44.064Z,99.90
2018-02-04T00:12:48.122Z,99.90
2018-02-04T00:13:51.309Z,99.90
2018-02-04T00:14:54.537Z,99.90
2018-02-04T00:15:57.826Z,99.90
2018-02-04T00:17:01.040Z,99.90
2018-02-04T00:18:04.279Z,99.90
2018-02-04T00:19:08.273Z,99.90
2018-02-04T00:20:12.268Z,99.90
2018-02-04T00:21:16.292Z,99.90
2018-02-04T00:22:32.221Z,99.90
2018-02-04T00:23:35.433Z,99.90
2018-02-04T00:24:39.466Z,99.90
2018-02-04T00:25:42.719Z,99.90
2018-02-04T00:26:46.747Z,99.90
2018-02-04T00:27:50.721Z,99.90
2018-02-04T00:28:54.710Z,99.90
2018-02-04T00:29:57.952Z,99.90
2018-02-04T00:31:01.157Z,99.90
2018-02-04T00:32:04.400Z,99.90
2018-02-04T00:33:07.616Z,99.90
2018-02-04T00:34:10.839Z,99.90
2018-02-04T00:35:14.824Z,99.90
2018-02-04T00:36:18.818Z,99.90
2018-02-04T00:37:22.040Z,99.90
2018-02-04T00:38:25.327Z,99.90
2018-02-04T00:39:28.613Z,99.90
2018-02-04T00:40:31.850Z,99.90
2018-02-04T00:41:35.053Z,99.90
2018-02-04T00:42:39.044Z,99.90
2018-02-04T00:43:43.053Z,99.90
2018-02-04T00:44:47.060Z,99.90
2018-02-04T00:45:51.058Z,99.90
2018-02-04T00:46:55.107Z,99.90
2018-02-04T00:47:58.333Z,99.90
2018-02-04T00:49:02.357Z,99.90
2018-02-04T00:50:05.587Z,99.90
2018-02-04T00:51:09.420Z,99.90
2018-02-04T00:52:13.409Z,99.90
2018-02-04T00:53:16.633Z,99.90
2018-02-04T00:54:19.866Z,99.90
2018-02-04T00:55:23.073Z,99.90
2018-02-04T00:56:27.075Z,99.90
2018-02-04T00:57:31.059Z,99.90
2018-02-04T00:58:34.287Z,99.90
2018-02-04T00:59:37.502Z,99.90
2018-02-04T01:00:40.751Z,99.90
2018-02-04T01:01:44.728Z,99.90
2018-02-04T01:02:48.728Z,99.90
2018-02-04T01:03:51.957Z,99.90
2018-02-04T01:04:55.185Z,99.90
2018-02-04T01:05:59.168Z,99.90
2018-02-04T01:07:02.388Z,99.90
2018-02-04T01:08:05.633Z,99.90
2018-02-04T01:09:08.881Z,99.90
2018-02-04T01:10:12.116Z,99.90
2018-02-04T01:11:16.108Z,99.90
2018-02-04T01:12:19.321Z,99.90
2018-02-04T01:13:22.544Z,99.90
2018-02-04T01:14:25.767Z,99.90
2018-02-04T01:15:29.751Z,99.90
2018-02-04T01:16:32.973Z,99.90
2018-02-04T01:17:36.202Z,99.90
2018-02-04T01:18:39.426Z,99.90
2018-02-04T01:19:42.645Z,99.90
2018-02-04T01:20:45.891Z,99.90
2018-02-04T01:21:49.868Z,99.90
2018-02-04T01:22:53.879Z,99.90
2018-02-04T01:23:57.889Z,99.90
2018-02-04T01:25:01.873Z,99.90
2018-02-04T01:26:05.889Z,99.90
2018-02-04T01:27:09.191Z,99.90
2018-02-04T01:28:12.393Z,99.90
2018-02-04T01:29:15.626Z,99.90
2018-02-04T01:30:18.860Z,99.90
2018-02-04T01:31:22.111Z,99.90
2018-02-04T01:32:26.093Z,99.90
2018-02-04T01:33:29.313Z,99.90
2018-02-04T01:34:32.540Z,99.90
2018-02-04T01:35:35.767Z,99.90
2018-02-04T01:36:39.018Z,99.90
2018-02-04T01:37:42.257Z,99.90
2018-02-04T01:38:45.475Z,99.90
2018-02-04T01:39:48.715Z,99.90
2018-02-04T01:40:51.973Z,99.90
2018-02-04T01:41:55.280Z,99.90
2018-02-04T01:42:58.591Z,99.90
2018-02-04T01:44:01.812Z,99.90
2018-02-04T01:45:05.793Z,99.90
2018-02-04T01:46:09.010Z,99.90
2018-02-04T01:47:12.244Z,99.90
2018-02-04T01:48:15.441Z,99.90
2018-02-04T01:49:18.676Z,99.90
2018-02-04T01:50:21.905Z,99.90
2018-02-04T01:51:25.143Z,99.90
2018-02-04T01:52:28.370Z,99.90
2018-02-04T01:53:31.604Z,99.90
2018-02-04T01:54:34.838Z,99.90
2018-02-04T01:55:38.053Z,99.90
2018-02-04T01:56:41.295Z,99.90
2018-02-04T01:57:44.523Z,99.90
2018-02-04T01:58:47.779Z,99.90
2018-02-04T01:59:51.777Z,99.90
2018-02-04T02:00:55.001Z,99.90
2018-02-04T02:01:58.269Z,99.90
2018-02-04T02:03:01.553Z,99.90
2018-02-04T02:04:04.779Z,99.90
2018-02-04T02:05:07.994Z,99.90
2018-02-04T02:06:11.991Z,99.90
2018-02-04T02:07:15.975Z,99.90
2018-02-04T02:08:19.236Z,99.90
2018-02-04T02:09:22.446Z,99.90
2018-02-04T02:10:25.672Z,99.90
2018-02-04T02:11:28.873Z,99.90
2018-02-04T02:12:32.115Z,99.90
2018-02-04T02:13:36.092Z,99.90
2018-02-04T02:14:39.316Z,99.90
2018-02-04T02:15:42.555Z,99.90
2018-02-04T02:16:45.766Z,99.90
2018-02-04T02:17:49.740Z,99.90
2018-02-04T02:18:52.980Z,99.90
2018-02-04T02:19:56.245Z,99.90
2018-02-04T02:20:59.488Z,99.90
2018-02-04T02:22:02.694Z,99.90
2018-02-04T02:23:06.731Z,99.90
2018-02-04T02:24:10.007Z,99.90
2018-02-04T02:25:13.246Z,99.90
2018-02-04T02:26:16.477Z,99.90
2018-02-04T02:27:19.697Z,99.90
2018-02-04T02:28:22.924Z,99.90
2018-02-04T02:29:26.141Z,99.90
2018-02-04T02:30:29.369Z,99.90
2018-02-04T02:31:33.374Z,99.90
2018-02-04T02:32:37.338Z,99.90
2018-02-04T02:33:40.578Z,99.90
2018-02-04T02:34:44.283Z,99.90
2018-02-04T02:35:47.580Z,99.90
2018-02-04T02:36:50.806Z,99.90
2018-02-04T02:37:54.028Z,99.90
2018-02-04T02:38:57.247Z,99.90
2018-02-04T02:40:00.472Z,99.90
2018-02-04T02:41:04.533Z,99.90
2018-02-04T02:42:07.764Z,99.90
2018-02-04T02:43:11.741Z,99.90
2018-02-04T02:44:15.721Z,99.90
2018-02-04T02:45:19.070Z,99.90
2018-02-04T02:46:22.392Z,99.90
2018-02-04T02:47:25.591Z,99.90
2018-02-04T02:48:28.812Z,99.90
2018-02-04T02:49:32.140Z,99.90
2018-02-04T02:50:35.347Z,99.90
2018-02-04T02:51:38.569Z,99.90
2018-02-04T02:52:41.804Z,99.90
2018-02-04T02:53:45.034Z,99.90
2018-02-04T02:54:48.244Z,99.90
2018-02-04T02:55:51.488Z,99.90
2018-02-04T02:56:54.714Z,99.90
2018-02-04T02:57:58.042Z,99.90
2018-02-04T02:59:02.041Z,99.90
2018-02-04T03:00:06.025Z,99.90
2018-02-04T03:01:10.016Z,99.90
2018-02-04T03:02:13.236Z,99.90
2018-02-04T03:03:16.461Z,99.90
2018-02-04T03:04:19.672Z,99.90
2018-02-04T03:05:23.684Z,99.90
2018-02-04T03:06:26.907Z,99.90
2018-02-04T03:07:30.157Z,99.90
2018-02-04T03:08:34.172Z,99.90
2018-02-04T03:09:37.386Z,99.90
2018-02-04T03:10:40.617Z,99.90
2018-02-04T03:11:44.619Z,99.90
2018-02-04T03:12:48.619Z,99.90
2018-02-04T03:13:52.644Z,99.90
2018-02-04T03:14:55.917Z,99.90
2018-02-04T03:15:59.908Z,99.90
2018-02-04T03:17:03.947Z,99.90
2018-02-04T03:18:07.899Z,99.90
2018-02-04T03:19:11.102Z,99.90
2018-02-04T03:20:14.317Z,99.90
2018-02-04T03:21:17.557Z,99.90
2018-02-04T03:22:21.556Z,99.90
2018-02-04T03:23:25.556Z,99.90
2018-02-04T03:24:29.563Z,99.90
2018-02-04T03:25:33.571Z,99.90
2018-02-04T03:26:36.779Z,99.90
2018-02-04T03:27:40.040Z,99.90
2018-02-04T03:28:43.248Z,99.90
2018-02-04T03:29:46.458Z,99.90
2018-02-04T03:30:49.688Z,99.90
2018-02-04T03:31:52.889Z,99.90
2018-02-04T03:32:56.104Z,99.90
2018-02-04T03:33:59.326Z,99.90
2018-02-04T03:35:02.552Z,99.90
2018-02-04T03:36:05.785Z,99.90
2018-02-04T03:37:09.793Z,99.90
2018-02-04T03:38:13.024Z,99.90
2018-02-04T03:39:16.246Z,99.90
2018-02-04T03:40:20.233Z,99.90
2018-02-04T03:41:23.447Z,99.90
2018-02-04T03:42:26.675Z,99.90
2018-02-04T03:43:29.875Z,99.90
2018-02-04T03:44:33.097Z,99.90
2018-02-04T03:45:36.309Z,99.90
2018-02-04T03:46:39.524Z,99.90
2018-02-04T03:47:43.549Z,99.90
2018-02-04T03:48:46.822Z,99.90
2018-02-04T03:49:50.836Z,99.90
2018-02-04T03:50:54.826Z,99.90
2018-02-04T03:51:58.809Z,99.90
2018-02-04T03:53:02.039Z,99.90
2018-02-04T03:54:05.330Z,99.90
2018-02-04T03:55:08.535Z,99.90
2018-02-04T03:56:11.771Z,99.90
2018-02-04T03:57:15.097Z,99.90
2018-02-04T03:58:18.313Z,99.90
2018-02-04T03:59:22.295Z,99.90
2018-02-04T04:00:25.627Z,99.90
2018-02-04T04:01:28.870Z,99.90
2018-02-04T04:02:32.088Z,99.90
2018-02-04T04:03:36.094Z,99.90
2018-02-04T04:04:39.324Z,99.90
2018-02-04T04:05:42.536Z,99.90
2018-02-04T04:06:46.522Z,99.90
2018-02-04T04:07:49.766Z,99.90
2018-02-04T04:08:53.007Z,99.90
2018-02-04T04:09:56.994Z,99.90
2018-02-04T04:11:00.971Z,99.90
2018-02-04T04:12:04.189Z,99.90
2018-02-04T04:13:08.180Z,99.90
2018-02-04T04:14:11.422Z,99.90
2018-02-04T04:15:14.675Z,99.90
2018-02-04T04:16:17.899Z,99.90
2018-02-04T04:17:21.117Z,99.90
2018-02-04T04:18:25.206Z,99.90
2018-02-04T04:19:28.484Z,99.90
2018-02-04T04:20:31.749Z,99.90
2018-02-04T04:21:35.741Z,99.90
2018-02-04T04:22:39.726Z,99.90
2018-02-04T04:23:42.948Z,99.90
2018-02-04T04:24:46.167Z,99.90
2018-02-04T04:25:49.408Z,99.90
2018-02-04T04:26:52.660Z,99.90
2018-02-04T04:27:55.873Z,99.90
2018-02-04T04:28:59.157Z,99.90
2018-02-04T04:30:02.364Z,99.90
2018-02-04T04:31:05.598Z,99.90
2018-02-04T04:32:09.583Z,99.90
2018-02-04T04:33:12.802Z,99.90
2018-02-04T04:34:16.020Z,99.90
2018-02-04T04:35:19.245Z,99.90
2018-02-04T04:36:23.305Z,99.90
2018-02-04T04:37:26.552Z,99.90
2018-02-04T04:38:29.764Z,99.90
2018-02-04T04:39:32.997Z,99.90
2018-02-04T04:40:36.997Z,99.90
2018-02-04T04:41:40.982Z,99.90
2018-02-04T04:42:44.222Z,99.90
2018-02-04T04:43:47.435Z,99.90
2018-02-04T04:44:50.685Z,99.90
2018-02-04T04:45:53.898Z,99.90
2018-02-04T04:46:57.122Z,99.90
2018-02-04T04:48:01.139Z,99.90
2018-02-04T04:49:05.113Z,99.90
2018-02-04T04:50:09.119Z,99.90
2018-02-04T04:51:13.110Z,99.90
2018-02-04T04:52:16.327Z,99.90
2018-02-04T04:53:19.577Z,99.90
2018-02-04T04:54:23.613Z,99.90
2018-02-04T04:55:26.934Z,99.90
2018-02-04T04:56:30.137Z,99.90
2018-02-04T04:57:33.458Z,99.90
2018-02-04T04:58:36.680Z,99.90
2018-02-04T04:59:39.902Z,99.90
2018-02-04T05:00:43.881Z,99.90
2018-02-04T05:01:47.088Z,99.90
2018-02-04T05:02:50.332Z,99.90
2018-02-04T05:03:53.542Z,99.90
2018-02-04T05:04:57.513Z,99.90
2018-02-04T05:06:00.749Z,99.90
2018-02-04T05:07:03.973Z,99.90
2018-02-04T05:08:07.193Z,99.90
2018-02-04T05:09:11.191Z,99.90
2018-02-04T05:10:15.166Z,99.90
2018-02-04T05:11:18.391Z,99.90
2018-02-04T05:12:22.472Z,99.90
2018-02-04T05:13:25.719Z,99.90
2018-02-04T05:14:28.920Z,99.90
2018-02-04T05:15:32.128Z,99.90
2018-02-04T05:16:36.124Z,99.90
2018-02-04T05:17:40.195Z,99.90
2018-02-04T05:18:43.380Z,99.90
2018-02-04T05:19:46.602Z,99.90
2018-02-04T05:20:50.585Z,99.90
2018-02-04T05:21:53.826Z,99.90
2018-02-04T05:22:57.056Z,99.90
2018-02-04T05:24:01.044Z,99.90
2018-02-04T05:25:04.271Z,99.90
2018-02-04T05:26:07.493Z,99.90
2018-02-04T05:27:10.712Z,99.90
2018-02-04T05:28:14.696Z,99.90
2018-02-04T05:29:17.943Z,99.90
2018-02-04T05:30:21.206Z,99.90
2018-02-04T05:31:24.380Z,99.90
2018-02-04T05:32:27.659Z,99.90
2018-02-04T05:33:30.941Z,99.90
2018-02-04T05:34:34.098Z,99.90
2018-02-04T05:35:38.124Z,99.90
2018-02-04T05:36:41.351Z,99.90
2018-02-04T05:37:44.566Z,99.90
2018-02-04T05:38:48.552Z,99.90
2018-02-04T05:39:51.772Z,99.90
2018-02-04T05:40:55.749Z,99.90
2018-02-04T05:41:59.728Z,99.90
2018-02-04T05:43:02.969Z,99.90
2018-02-04T05:44:06.212Z,99.90
2018-02-04T05:45:09.423Z,99.90
2018-02-04T05:46:12.661Z,99.90
2018-02-04T05:47:15.870Z,99.90
2018-02-04T05:48:19.839Z,99.90
2018-02-04T05:49:23.083Z,99.90
2018-02-04T05:50:26.316Z,99.90
2018-02-04T05:51:29.548Z,99.90
2018-02-04T05:52:32.778Z,99.90
2018-02-04T05:53:36.011Z,99.90
2018-02-04T05:54:39.226Z,99.90
2018-02-04T05:55:42.442Z,99.90
2018-02-04T05:56:46.417Z,99.90
2018-02-04T05:57:49.637Z,99.90
2018-02-04T05:58:52.886Z,99.90
2018-02-04T05:59:56.108Z,99.90
2018-02-04T06:00:59.321Z,99.90
2018-02-04T06:02:02.545Z,99.90
2018-02-04T06:03:05.784Z,99.90
2018-02-04T06:04:08.995Z,99.90
2018-02-04T06:05:12.229Z,99.90
2018-02-04T06:06:15.464Z,99.90
2018-02-04T06:07:19.452Z,99.90
2018-02-04T06:08:22.693Z,99.90
2018-02-04T06:09:25.909Z,99.90
2018-02-04T06:10:29.148Z,99.90
2018-02-04T06:11:32.389Z,99.90
2018-02-04T06:12:35.625Z,99.90
2018-02-04T06:13:38.899Z,99.90
2018-02-04T06:14:42.928Z,99.90
2018-02-04T06:15:46.131Z,99.90
2018-02-04T06:16:49.363Z,99.90
2018-02-04T06:17:52.578Z,99.90
2018-02-04T06:18:55.828Z,99.90
2018-02-04T06:19:59.811Z,99.90
2018-02-04T06:21:03.824Z,99.90
2018-02-04T06:22:07.796Z,99.90
2018-02-04T06:23:13.604Z,99.90
2018-02-04T06:24:16.840Z,99.90
2018-02-04T06:25:20.839Z,99.90
2018-02-04T06:26:24.057Z,99.90
2018-02-04T06:27:27.308Z,99.90
2018-02-04T06:28:30.532Z,99.90
2018-02-04T06:29:33.763Z,99.90
2018-02-04T06:30:36.978Z,99.90
2018-02-04T06:31:40.215Z,99.90
2018-02-04T06:32:43.453Z,99.90
2018-02-04T06:33:46.689Z,99.90
2018-02-04T06:34:50.662Z,99.90
2018-02-04T06:35:53.884Z,99.90
2018-02-04T06:36:57.195Z,99.90
2018-02-04T06:38:00.425Z,99.90
2018-02-04T06:39:03.660Z,99.90
2018-02-04T06:40:06.892Z,99.90
2018-02-04T06:41:10.121Z,99.90
2018-02-04T06:42:13.356Z,99.90
2018-02-04T06:43:16.554Z,99.90
2018-02-04T06:44:19.770Z,99.90
2018-02-04T06:45:22.995Z,99.90
2018-02-04T06:46:26.214Z,99.90
2018-02-04T06:47:30.192Z,99.90
2018-02-04T06:48:33.421Z,99.90
2018-02-04T06:49:36.755Z,99.90
2018-02-04T06:50:39.945Z,99.90
2018-02-04T06:51:43.218Z,99.90
2018-02-04T06:52:46.409Z,99.90
2018-02-04T06:53:51.171Z,99.90
2018-02-04T06:55:57.079Z,99.90
2018-02-04T06:57:00.558Z,99.90
2018-02-04T06:58:03.805Z,99.90
2018-02-04T06:59:07.036Z,99.90
2018-02-04T07:00:10.307Z,99.90
2018-02-04T07:01:13.501Z,99.90
2018-02-04T07:02:16.700Z,99.90
2018-02-04T07:03:20.691Z,99.90
2018-02-04T07:04:23.920Z,99.90
2018-02-04T07:05:27.161Z,99.90
2018-02-04T07:06:30.422Z,99.90
2018-02-04T07:07:33.614Z,99.90
2018-02-04T07:08:36.836Z,99.90
2018-02-04T07:09:40.848Z,99.90
2018-02-04T07:10:44.792Z,99.90
2018-02-04T07:11:48.009Z,99.90
2018-02-04T07:12:51.997Z,99.90
2018-02-04T07:13:56.001Z,99.90
2018-02-04T07:14:59.214Z,99.90
2018-02-04T07:16:02.442Z,99.90
2018-02-04T07:17:05.659Z,99.90
2018-02-04T07:18:09.637Z,99.90
2018-02-04T07:19:12.860Z,99.90
2018-02-04T07:20:16.090Z,99.90
2018-02-04T07:21:19.371Z,99.90
2018-02-04T07:22:23.391Z,99.90
2018-02-04T07:23:26.604Z,99.90
2018-02-04T07:25:39.498Z,99.90
2018-02-04T07:26:42.777Z,99.90
2018-02-04T07:27:46.009Z,99.90
2018-02-04T07:28:49.226Z,99.90
2018-02-04T07:29:52.560Z,99.90
2018-02-04T07:30:55.788Z,99.90
2018-02-04T07:31:59.002Z,99.90
2018-02-04T07:33:02.994Z,99.90
2018-02-04T07:34:06.261Z,99.90
2018-02-04T07:35:09.537Z,99.90
2018-02-04T07:36:12.744Z,99.90
2018-02-04T07:37:16.112Z,99.90
2018-02-04T07:38:19.333Z,99.90
2018-02-04T07:39:22.551Z,99.90
2018-02-04T07:40:25.784Z,99.90
2018-02-04T07:41:29.763Z,99.90
2018-02-04T07:42:32.973Z,99.90
2018-02-04T07:43:36.197Z,99.90
2018-02-04T07:44:39.458Z,99.90
2018-02-04T07:45:42.684Z,99.90
2018-02-04T07:46:45.917Z,99.90
2018-02-04T07:47:49.148Z,99.90
2018-02-04T07:48:52.372Z,99.90
2018-02-04T07:49:55.601Z,99.90
2018-02-04T07:50:58.855Z,99.90
2018-02-04T07:52:02.062Z,99.90
2018-02-04T07:53:05.295Z,99.90
2018-02-04T07:54:09.299Z,99.90
2018-02-04T07:55:13.275Z,99.90
2018-02-04T07:56:16.504Z,99.90
2018-02-04T07:57:19.739Z,99.90
2018-02-04T07:58:22.949Z,99.90
2018-02-04T07:59:26.949Z,99.90
2018-02-04T08:00:30.982Z,99.90
2018-02-04T08:01:34.195Z,99.90
2018-02-04T08:02:37.429Z,99.90
2018-02-04T08:03:40.654Z,99.90
2018-02-04T08:04:43.942Z,99.90
2018-02-04T08:05:47.131Z,99.90
2018-02-04T08:06:50.373Z,99.90
2018-02-04T08:07:53.592Z,99.90
2018-02-04T08:08:56.914Z,99.90
2018-02-04T08:10:00.893Z,99.90
2018-02-04T08:11:04.112Z,99.90
2018-02-04T08:12:07.350Z,99.90
2018-02-04T08:13:10.563Z,99.90
2018-02-04T08:14:14.541Z,99.90
2018-02-04T08:15:17.902Z,99.90
2018-02-04T08:16:21.090Z,99.90
2018-02-04T08:17:24.311Z,99.90
2018-02-04T08:18:27.553Z,99.90
2018-02-04T08:19:30.768Z,99.90
2018-02-04T08:20:34.777Z,99.90
2018-02-04T08:21:38.756Z,99.90
2018-02-04T08:22:42.743Z,99.90
2018-02-04T08:23:45.974Z,99.90
2018-02-04T08:24:49.189Z,99.90
2018-02-04T08:25:52.413Z,99.90
2018-02-04T08:26:56.413Z,99.90
2018-02-04T08:28:00.404Z,99.90
2018-02-04T08:29:03.618Z,99.90
2018-02-04T08:30:06.857Z,99.90
2018-02-04T08:31:10.073Z,99.90
2018-02-04T08:32:14.058Z,99.90
2018-02-04T08:33:18.109Z,99.90
2018-02-04T08:34:21.481Z,99.90
2018-02-04T08:35:24.776Z,99.80
2018-02-04T08:36:28.288Z,99.80
2018-02-04T08:37:31.478Z,99.80
2018-02-04T08:38:34.691Z,99.50
2018-02-04T08:39:38.689Z,99.10
2018-02-04T08:40:42.680Z,98.90
2018-02-04T08:41:46.685Z,98.90
2018-02-04T08:42:50.670Z,98.80
2018-02-04T08:43:53.893Z,98.80
2018-02-04T08:44:57.880Z,99.20
2018-02-04T08:46:01.870Z,99.50
2018-02-04T08:47:05.179Z,99.80
2018-02-04T08:48:08.421Z,99.50
2018-02-04T08:49:11.636Z,99.60
2018-02-04T08:50:15.685Z,99.90
2018-02-04T08:51:18.885Z,99.90
2018-02-04T08:52:22.194Z,99.90
2018-02-04T08:53:26.178Z,99.90
2018-02-04T08:54:29.392Z,99.90
2018-02-04T08:55:32.673Z,99.90
2018-02-04T08:56:36.659Z,99.70
2018-02-04T08:57:40.648Z,99.80
2018-02-04T08:58:43.898Z,99.80
2018-02-04T08:59:47.129Z,99.80
2018-02-04T09:00:51.147Z,99.90
2018-02-04T09:01:54.390Z,99.70
2018-02-04T09:02:57.603Z,99.70
2018-02-04T09:04:01.589Z,99.60
2018-02-04T09:05:05.608Z,99.40
2018-02-04T09:06:08.795Z,99.60
2018-02-04T09:07:12.025Z,99.60
2018-02-04T09:08:15.283Z,99.50
2018-02-04T09:09:18.492Z,99.70
2018-02-04T09:10:21.724Z,99.70
2018-02-04T09:11:24.955Z,99.70
2018-02-04T09:12:28.182Z,99.90
2018-02-04T09:13:32.162Z,99.90
2018-02-04T09:14:35.405Z,99.90
2018-02-04T09:15:38.678Z,99.90
2018-02-04T09:16:41.907Z,99.90
2018-02-04T09:17:45.112Z,99.90
2018-02-04T09:18:49.100Z,99.80
2018-02-04T09:19:52.317Z,99.80
2018-02-04T09:20:55.980Z,99.70
2018-02-04T09:21:59.962Z,99.30
2018-02-04T09:23:03.202Z,99.30
2018-02-04T09:24:06.438Z,99.30
2018-02-04T09:25:09.668Z,99.50
2018-02-04T09:26:12.904Z,99.60
2018-02-04T09:27:16.943Z,99.00
2018-02-04T09:28:20.228Z,99.00
2018-02-04T09:29:23.449Z,99.20
2018-02-04T09:30:26.666Z,99.00
2018-02-04T09:31:30.637Z,98.40
2018-02-04T09:32:33.876Z,98.40
2018-02-04T09:33:37.106Z,98.40
2018-02-04T09:34:40.327Z,98.20
2018-02-04T09:35:43.567Z,97.80
2018-02-04T09:36:46.790Z,97.70
2018-02-04T09:37:50.008Z,97.90
2018-02-04T09:38:53.233Z,98.00
2018-02-04T09:39:57.222Z,98.70
2018-02-04T09:41:01.956Z,97.80
2018-02-04T09:42:05.946Z,98.10
2018-02-04T09:43:09.167Z,98.10
2018-02-04T09:44:12.435Z,98.20
2018-02-04T09:45:15.616Z,98.10
2018-02-04T09:46:18.864Z,97.90
2018-02-04T09:47:22.097Z,97.70
2018-02-04T09:48:25.345Z,97.70
2018-02-04T09:49:29.356Z,97.40
2018-02-04T09:50:33.354Z,97.50
2018-02-04T09:51:37.333Z,97.30
2018-02-04T09:52:40.557Z,97.30
2018-02-04T09:53:43.802Z,97.10
2018-02-04T09:54:47.022Z,97.20
2018-02-04T09:55:50.251Z,97.30
2018-02-04T09:56:53.480Z,97.80
2018-02-04T09:57:57.480Z,98.00
2018-02-04T09:59:01.464Z,98.10
2018-02-04T10:00:05.457Z,98.20
2018-02-04T10:01:08.790Z,98.20
2018-02-04T10:02:12.028Z,98.30
2018-02-04T10:03:15.277Z,98.30
2018-02-04T10:04:18.510Z,98.20
2018-02-04T10:05:22.516Z,98.20
2018-02-04T10:06:26.488Z,98.40
2018-02-04T10:07:30.545Z,98.30
2018-02-04T10:08:33.766Z,98.30
2018-02-04T10:09:37.077Z,98.10
2018-02-04T10:10:41.102Z,98.30
2018-02-04T10:11:44.331Z,98.30
2018-02-04T10:12:47.553Z,98.30
2018-02-04T10:13:51.552Z,98.40
2018-02-04T10:14:55.539Z,98.50
2018-02-04T10:15:59.546Z,98.30
2018-02-04T10:17:03.533Z,98.10
2018-02-04T10:18:06.786Z,98.10
2018-02-04T10:19:10.046Z,98.50
2018-02-04T10:20:13.308Z,98.60
2018-02-04T10:21:17.298Z,98.80
2018-02-04T10:22:21.284Z,98.90
2018-02-04T10:23:25.274Z,99.30
2018-02-04T10:24:28.505Z,99.00
2018-02-04T10:25:31.739Z,99.10
2018-02-04T10:26:34.952Z,99.30
2018-02-04T10:27:38.171Z,99.50
2018-02-04T10:28:41.425Z,99.90
2018-02-04T10:29:44.641Z,99.90
2018-02-04T10:30:47.876Z,99.90
2018-02-04T10:31:51.865Z,99.90
2018-02-04T10:32:55.077Z,99.90
2018-02-04T10:33:58.285Z,99.90
2018-02-04T10:35:01.505Z,99.90
2018-02-04T10:36:04.746Z,99.90
2018-02-04T10:37:08.025Z,99.90
2018-02-04T10:38:11.239Z,99.90
2018-02-04T10:39:14.524Z,99.90
2018-02-04T10:40:17.753Z,99.90
2018-02-04T10:41:21.737Z,99.90
2018-02-04T10:42:25.764Z,99.90
2018-02-04T10:43:29.016Z,99.90
2018-02-04T10:44:32.235Z,99.90
2018-02-04T10:45:35.459Z,99.90
2018-02-04T10:46:38.680Z,99.90
2018-02-04T10:47:42.675Z,99.90
2018-02-04T10:48:46.677Z,99.90
2018-02-04T10:49:50.673Z,99.90
2018-02-04T10:51:00.317Z,99.90
2018-02-04T10:52:03.544Z,99.90
2018-02-04T10:53:06.774Z,99.90
2018-02-04T10:54:10.749Z,99.90
2018-02-04T10:55:13.995Z,99.90
2018-02-04T10:56:17.200Z,99.90
2018-02-04T10:57:20.426Z,99.90
2018-02-04T10:58:24.433Z,99.90
2018-02-04T10:59:28.423Z,99.90
2018-02-04T11:00:32.447Z,99.90
2018-02-04T11:01:35.664Z,99.90
2018-02-04T11:02:38.885Z,99.90
2018-02-04T11:03:42.883Z,99.80
2018-02-04T11:04:46.890Z,99.70
2018-02-04T11:05:50.908Z,99.70
2018-02-04T11:06:54.199Z,99.70
2018-02-04T11:07:57.425Z,99.70
2018-02-04T11:09:00.646Z,99.50
2018-02-04T11:10:04.646Z,99.40
2018-02-04T11:11:08.661Z,99.30
2018-02-04T11:12:11.899Z,99.30
2018-02-04T11:13:15.121Z,99.30
2018-02-04T11:14:18.336Z,99.20
2018-02-04T11:15:21.571Z,99.00
2018-02-04T11:16:24.818Z,98.90
2018-02-04T11:17:28.018Z,99.00
2018-02-04T11:18:31.283Z,98.70
2018-02-04T11:19:34.475Z,97.70
2018-02-04T11:20:37.698Z,97.10
2018-02-04T11:21:40.920Z,97.00
2018-02-04T11:22:44.157Z,96.90
2018-02-04T11:23:48.143Z,96.80
2018-02-04T11:24:52.135Z,96.60
2018-02-04T11:25:55.352Z,96.60
2018-02-04T11:26:58.585Z,96.50
2018-02-04T11:28:01.825Z,96.50
2018-02-04T11:29:05.103Z,96.50
2018-02-04T11:30:08.374Z,96.40
2018-02-04T11:31:18.392Z,96.40
2018-02-04T11:32:23.195Z,96.10
2018-02-04T11:33:26.421Z,96.10
2018-02-04T11:34:29.642Z,95.90
2018-02-04T11:35:32.872Z,95.40
2018-02-04T11:36:36.895Z,95.40
2018-02-04T11:37:40.113Z,95.40
2018-02-04T11:38:43.360Z,95.90
2018-02-04T11:39:46.632Z,96.20
2018-02-04T11:40:49.867Z,96.50
2018-02-04T11:41:53.098Z,96.70
2018-02-04T11:42:57.082Z,96.60
2018-02-04T11:44:00.298Z,96.60
2018-02-04T11:45:03.569Z,96.30
2018-02-04T11:46:07.577Z,95.90
2018-02-04T11:47:10.900Z,95.90
2018-02-04T11:48:14.079Z,95.60
2018-02-04T11:49:17.317Z,95.60
2018-02-04T11:50:21.349Z,95.60
2018-02-04T11:51:24.578Z,95.80
2018-02-04T11:52:27.802Z,95.10
2018-02-04T11:53:31.045Z,94.80
2018-02-04T11:54:34.270Z,94.70
2018-02-04T11:55:37.497Z,94.80
2018-02-04T11:56:40.743Z,94.90
2018-02-04T11:57:44.261Z,94.40
2018-02-04T11:58:47.473Z,94.40
2018-02-04T11:59:51.626Z,94.80
2018-02-04T12:00:54.967Z,94.80
2018-02-04T12:01:59.011Z,94.30
2018-02-04T12:03:02.965Z,94.00
2018-02-04T12:04:06.962Z,94.00
2018-02-04T12:05:10.949Z,94.00
2018-02-04T12:06:14.165Z,94.00
2018-02-04T12:07:17.375Z,94.00
2018-02-04T12:08:20.610Z,93.90
2018-02-04T12:09:24.659Z,92.80
2018-02-04T12:10:27.849Z,92.70
2018-02-04T12:11:31.048Z,92.50
2018-02-04T12:12:34.279Z,92.50
2018-02-04T12:13:38.268Z,92.90
2018-02-04T12:14:42.268Z,93.10
2018-02-04T12:15:46.338Z,93.40
2018-02-04T12:16:49.548Z,93.40
2018-02-04T12:17:53.515Z,94.10
2018-02-04T12:18:56.742Z,94.10
2018-02-04T12:20:01.070Z,95.90
2018-02-04T12:21:05.034Z,96.90
2018-02-04T12:22:08.257Z,96.90
2018-02-04T12:23:11.742Z,97.70
2018-02-04T12:24:15.279Z,98.40
2018-02-04T12:25:18.579Z,98.60
2018-02-04T12:26:21.911Z,98.90
2018-02-04T12:27:25.130Z,99.10
2018-02-04T12:28:28.328Z,99.30
2018-02-04T12:29:32.504Z,99.80
2018-02-04T12:30:36.141Z,99.60
2018-02-04T12:31:39.455Z,99.50
2018-02-04T12:32:42.660Z,99.90
2018-02-04T12:33:45.877Z,99.90
2018-02-04T12:34:49.863Z,99.90
2018-02-04T12:35:53.094Z,99.90
2018-02-04T12:36:56.293Z,99.90
2018-02-04T12:37:59.505Z,99.90
2018-02-04T12:39:02.720Z,99.90
2018-02-04T12:40:06.699Z,99.90
2018-02-04T12:41:09.924Z,99.90
2018-02-04T12:42:13.143Z,99.90
2018-02-04T12:43:16.353Z,99.90
2018-02-04T12:44:20.347Z,99.90
2018-02-04T12:45:23.737Z,99.90
2018-02-04T12:46:27.124Z,99.90
2018-02-04T12:47:30.325Z,99.90
2018-02-04T12:48:34.332Z,99.90
2018-02-04T12:49:37.613Z,99.90
2018-02-04T12:50:41.607Z,99.20
2018-02-04T12:51:45.595Z,98.70
2018-02-04T12:52:48.803Z,98.70
2018-02-04T12:53:52.021Z,98.90
2018-02-04T12:54:55.234Z,99.30
2018-02-04T12:55:58.456Z,98.80
2018-02-04T12:57:01.682Z,99.00
2018-02-04T12:58:04.898Z,98.90
2018-02-04T12:59:08.112Z,99.00
2018-02-04T13:00:11.332Z,98.80
2018-02-04T13:01:14.552Z,99.00
2018-02-04T13:02:17.871Z,98.90
2018-02-04T13:03:21.076Z,99.00
2018-02-04T13:04:24.292Z,98.70
2018-02-04T13:05:28.287Z,99.10
2018-02-04T13:06:31.515Z,99.10
2018-02-04T13:07:34.732Z,99.50
2018-02-04T13:08:37.945Z,99.00
2018-02-04T13:09:41.919Z,98.50
2018-02-04T13:10:45.191Z,98.50
2018-02-04T13:11:48.411Z,98.80
2018-02-04T13:12:52.398Z,98.90
2018-02-04T13:13:55.655Z,98.90
2018-02-04T13:14:58.856Z,98.90
2018-02-04T13:16:02.063Z,98.30
2018-02-04T13:17:06.038Z,97.70
2018-02-04T13:18:09.267Z,97.70
2018-02-04T13:19:12.472Z,97.40
2018-02-04T13:20:15.677Z,96.60
2018-02-04T13:21:18.896Z,96.40
2018-02-04T13:22:22.873Z,95.70
2018-02-04T13:23:26.189Z,95.70
2018-02-04T13:24:30.162Z,95.70
2018-02-04T13:25:34.156Z,95.80
2018-02-04T13:26:37.369Z,95.70
2018-02-04T13:27:40.572Z,95.40
2018-02-04T13:28:43.810Z,95.20
2018-02-04T13:29:47.009Z,95.10
2018-02-04T13:30:50.993Z,94.40
2018-02-04T13:31:55.011Z,94.30
2018-02-04T13:32:58.999Z,93.80
2018-02-04T13:34:02.202Z,93.80
2018-02-04T13:35:05.441Z,93.80
2018-02-04T13:36:08.652Z,93.50
2018-02-04T13:37:12.628Z,93.20
2018-02-04T13:38:15.848Z,93.20
2018-02-04T13:39:19.817Z,93.30