createdAt,value
2018-10-21T00:00:20.588Z,7.80
2018-10-21T00:02:48.173Z,7.00
2018-10-21T00:05:15.730Z,7.00
2018-10-21T00:07:43.642Z,5.60
2018-10-21T00:10:12.424Z,8.20
2018-10-21T00:12:40.117Z,5.60
2018-10-21T00:15:08.464Z,8.60
2018-10-21T00:17:35.997Z,7.00
2018-10-21T00:20:03.550Z,7.20
2018-10-21T00:22:31.161Z,6.60
2018-10-21T00:24:59.134Z,6.00
2018-10-21T00:27:26.747Z,8.80
2018-10-21T00:29:54.249Z,5.40
2018-10-21T00:32:26.151Z,9.20
2018-10-21T00:34:53.710Z,4.80
2018-10-21T00:37:21.216Z,6.40
2018-10-21T00:39:48.718Z,6.00
2018-10-21T00:42:16.571Z,4.80
2018-10-21T00:44:44.122Z,8.20
2018-10-21T00:47:11.620Z,5.60
2018-10-21T00:49:39.174Z,6.60
2018-10-21T00:52:07.059Z,6.00
2018-10-21T00:54:34.585Z,7.40
2018-10-21T00:57:02.143Z,8.60
2018-10-21T00:59:29.660Z,5.60
2018-10-21T01:01:57.170Z,6.00
2018-10-21T01:04:24.693Z,4.20
2018-10-21T01:06:52.180Z,6.40
2018-10-21T01:09:20.133Z,6.60
2018-10-21T01:11:47.605Z,5.80
2018-10-21T01:14:15.130Z,6.40
2018-10-21T01:16:42.638Z,6.00
2018-10-21T01:19:10.517Z,6.00
2018-10-21T01:21:38.201Z,7.40
2018-10-21T01:24:05.758Z,6.00
2018-10-21T01:26:33.690Z,6.60
2018-10-21T01:29:01.226Z,6.80
2018-10-21T01:31:28.751Z,7.00
2018-10-21T01:33:57.378Z,6.80
2018-10-21T01:36:25.248Z,6.00
2018-10-21T01:38:52.515Z,5.60
2018-10-21T01:41:20.098Z,5.60
2018-10-21T01:43:47.930Z,7.40
2018-10-21T01:46:15.433Z,7.40
2018-10-21T01:48:44.103Z,9.20
2018-10-21T01:51:11.686Z,6.60
2018-10-21T01:53:39.610Z,9.00
2018-10-21T01:56:07.111Z,8.20
2018-10-21T01:58:34.613Z,7.00
2018-10-21T02:01:02.578Z,9.80
2018-10-21T02:03:30.082Z,3.60
2018-10-21T02:05:57.603Z,7.00
2018-10-21T02:08:25.109Z,6.20
2018-10-21T02:10:53.040Z,7.00
2018-10-21T02:13:20.590Z,6.60
2018-10-21T02:15:48.112Z,1.40
2018-10-21T02:18:15.679Z,7.40
2018-10-21T02:20:43.711Z,6.60
2018-10-21T02:23:11.249Z,6.20
2018-10-21T02:25:38.805Z,6.00
2018-10-21T02:28:06.402Z,7.00
2018-10-21T02:30:34.367Z,6.00
2018-10-21T02:33:02.446Z,6.20
2018-10-21T02:35:30.077Z,6.00
2018-10-21T02:37:58.573Z,9.80
2018-10-21T02:40:26.170Z,9.00
2018-10-21T02:42:53.785Z,7.00
2018-10-21T02:45:21.456Z,8.20
2018-10-21T02:47:49.056Z,5.60
2018-10-21T02:50:16.658Z,6.40
2018-10-21T02:52:44.259Z,6.00
2018-10-21T02:55:12.205Z,7.00
2018-10-21T02:57:39.765Z,3.60
2018-10-21T03:00:07.308Z,6.60
2018-10-21T03:02:35.189Z,5.60
2018-10-21T03:05:02.773Z,5.80
2018-10-21T03:07:30.361Z,6.80
2018-10-21T03:09:58.385Z,4.00
2018-10-21T03:12:25.944Z,6.00
2018-10-21T03:14:53.507Z,6.60
2018-10-21T03:17:21.065Z,3.20
2018-10-21T03:19:49.035Z,4.80
2018-10-21T03:22:16.589Z,6.60
2018-10-21T03:24:44.182Z,5.60
2018-10-21T03:27:11.871Z,7.00
2018-10-21T03:29:39.894Z,10.40
2018-10-21T03:32:07.445Z,6.60
2018-10-21T03:34:35.018Z,6.20
2018-10-21T03:37:04.059Z,5.00
2018-10-21T03:39:31.622Z,4.40
2018-10-21T03:41:59.208Z,8.20
2018-10-21T03:44:26.780Z,6.60
2018-10-21T03:46:55.681Z,6.60
2018-10-21T03:49:23.253Z,6.60
2018-10-21T03:51:50.829Z,6.60
2018-10-21T03:54:20.111Z,7.60
2018-10-21T03:56:48.049Z,6.00
2018-10-21T03:59:15.637Z,6.20
2018-10-21T04:01:43.193Z,6.00
2018-10-21T04:04:10.823Z,9.00
2018-10-21T04:06:38.737Z,7.80
2018-10-21T04:09:06.313Z,6.40
2018-10-21T04:11:33.882Z,6.40
2018-10-21T04:14:01.439Z,4.00
2018-10-21T04:16:29.373Z,4.00
2018-10-21T04:18:56.972Z,6.00
2018-10-21T04:21:24.557Z,6.40
2018-10-21T04:23:52.113Z,5.20
2018-10-21T04:26:20.025Z,6.20
2018-10-21T04:28:47.665Z,6.80
2018-10-21T04:31:15.279Z,5.40
2018-10-21T04:33:44.162Z,6.60
2018-10-21T04:36:13.949Z,7.00
2018-10-21T04:38:41.556Z,7.00
2018-10-21T04:41:09.113Z,6.60
2018-10-21T04:43:37.177Z,5.60
2018-10-21T04:46:04.736Z,5.60
2018-10-21T04:48:32.320Z,8.60
2018-10-21T04:50:59.885Z,9.40
2018-10-21T04:53:27.760Z,3.80
2018-10-21T04:55:55.407Z,9.40
2018-10-21T04:58:22.981Z,6.60
2018-10-21T05:00:50.607Z,6.20
2018-10-21T05:03:18.450Z,6.20
2018-10-21T05:05:45.996Z,5.20
2018-10-21T05:08:13.565Z,7.00
2018-10-21T05:10:41.630Z,7.80
2018-10-21T05:13:10.200Z,6.00
2018-10-21T05:15:39.014Z,8.20
2018-10-21T05:18:06.673Z,5.80
2018-10-21T05:20:34.689Z,6.60
2018-10-21T05:23:02.253Z,5.60
2018-10-21T05:25:29.817Z,7.00
2018-10-21T05:27:58.235Z,9.00
2018-10-21T05:30:25.783Z,6.80
2018-10-21T05:32:53.359Z,7.80
2018-10-21T05:35:21.704Z,4.40
2018-10-21T05:37:49.296Z,6.40
2018-10-21T05:40:18.193Z,5.20
2018-10-21T05:42:46.056Z,5.60
2018-10-21T05:45:14.123Z,5.20
2018-10-21T05:47:42.114Z,6.60
2018-10-21T05:50:09.888Z,4.80
2018-10-21T05:52:37.987Z,6.20
2018-10-21T05:55:05.529Z,3.40
2018-10-21T05:57:33.084Z,5.40
2018-10-21T06:00:00.649Z,5.60
2018-10-21T06:02:28.210Z,4.00
2018-10-21T06:04:56.830Z,4.00
2018-10-21T06:07:24.830Z,6.00
2018-10-21T06:09:53.064Z,3.60
2018-10-21T06:12:20.643Z,6.40
2018-10-21T06:14:49.554Z,4.40
2018-10-21T06:17:25.521Z,6.00
2018-10-21T06:19:56.077Z,6.80
2018-10-21T06:22:23.617Z,3.60
2018-10-21T06:24:51.153Z,6.20
2018-10-21T06:27:19.197Z,6.80
2018-10-21T06:29:46.796Z,8.60
2018-10-21T06:32:14.358Z,6.80
2018-10-21T06:34:42.041Z,6.20
2018-10-21T06:37:10.025Z,4.00
2018-10-21T06:39:37.628Z,6.80
2018-10-21T06:42:05.176Z,6.80
2018-10-21T06:44:32.749Z,4.00
2018-10-21T06:47:01.691Z,4.40
2018-10-21T06:49:29.246Z,5.20
2018-10-21T06:51:56.836Z,4.20
2018-10-21T06:54:24.391Z,7.00
2018-10-21T06:56:52.588Z,7.00
2018-10-21T06:59:20.009Z,7.00
2018-10-21T07:01:47.605Z,6.40
2018-10-21T07:04:15.642Z,10.00
2018-10-21T07:06:43.470Z,3.60
2018-10-21T07:09:11.064Z,7.00
2018-10-21T07:11:38.943Z,3.00
2018-10-21T07:14:06.493Z,9.00
2018-10-21T07:16:34.265Z,6.20
2018-10-21T07:19:02.163Z,9.20
2018-10-21T07:21:29.748Z,10.40
2018-10-21T07:23:57.885Z,10.00
2018-10-21T07:26:25.741Z,7.40
2018-10-21T07:28:53.326Z,7.40
2018-10-21T07:31:21.093Z,6.80
2018-10-21T07:33:49.125Z,5.60
2018-10-21T07:36:16.694Z,7.40
2018-10-21T07:38:44.288Z,7.00
2018-10-21T07:41:12.325Z,7.40
2018-10-21T07:43:41.198Z,11.60
2018-10-21T07:46:10.425Z,7.00
2018-10-21T07:48:38.400Z,7.00
2018-10-21T07:51:05.952Z,5.60
2018-10-21T07:53:33.493Z,8.20
2018-10-21T07:56:01.442Z,9.40
2018-10-21T08:01:01.932Z,14.20
2018-10-21T08:03:29.926Z,9.40
2018-10-21T08:05:57.477Z,9.00
2018-10-21T08:08:26.129Z,7.40
2018-10-21T08:10:55.363Z,14.20
2018-10-21T08:13:24.243Z,4.40
2018-10-21T08:15:52.444Z,9.20
2018-10-21T08:18:20.352Z,9.80
2018-10-21T08:20:49.136Z,7.80
2018-10-21T08:23:18.356Z,10.00
2018-10-21T08:25:47.544Z,11.20
2018-10-21T08:28:15.675Z,11.20
2018-10-21T08:30:43.272Z,9.80
2018-10-21T08:33:12.288Z,6.20
2018-10-21T08:35:39.853Z,9.00
2018-10-21T08:38:07.388Z,9.20
2018-10-21T08:40:35.248Z,9.60
2018-10-21T08:43:03.924Z,9.60
2018-10-21T08:45:31.473Z,10.40
2018-10-21T08:47:59.462Z,9.00
2018-10-21T08:50:27.002Z,10.00
2018-10-21T08:52:54.584Z,7.80
2018-10-21T08:55:22.473Z,10.80
2018-10-21T08:57:50.065Z,8.40
2018-10-21T09:00:19.679Z,7.80
2018-10-21T09:02:50.788Z,9.80
2018-10-21T09:05:20.383Z,3.80
2018-10-21T09:07:48.185Z,12.20
2018-10-21T09:10:17.586Z,10.40
2018-10-21T09:12:45.162Z,10.40
2018-10-21T09:15:14.367Z,11.60
2018-10-21T09:17:44.249Z,8.20
2018-10-21T09:20:14.397Z,11.60
2018-10-21T09:22:43.913Z,10.00
2018-10-21T09:25:12.715Z,7.80
2018-10-21T09:27:41.210Z,9.40
2018-10-21T09:30:08.775Z,7.40
2018-10-21T09:32:36.629Z,10.80
2018-10-21T09:35:04.210Z,9.80
2018-10-21T09:37:32.479Z,9.80
2018-10-21T09:40:00.613Z,12.60
2018-10-21T09:42:28.199Z,7.40
2018-10-21T09:44:57.625Z,6.40
2018-10-21T09:47:25.468Z,10.80
2018-10-21T09:49:54.628Z,7.00
2018-10-21T09:52:22.877Z,11.60
2018-10-21T09:54:51.504Z,12.00
2018-10-21T09:57:19.064Z,11.20
2018-10-21T09:59:47.236Z,12.20
2018-10-21T10:02:20.201Z,9.40
2018-10-21T10:04:47.782Z,11.60
2018-10-21T10:07:15.434Z,10.80
2018-10-21T10:09:43.489Z,10.40
2018-10-21T10:12:11.554Z,13.40
2018-10-21T10:14:39.209Z,12.60
2018-10-21T10:17:07.311Z,12.00
2018-10-21T10:19:34.929Z,12.20
2018-10-21T10:22:02.644Z,11.40
2018-10-21T10:24:30.682Z,10.20
2018-10-21T10:26:59.665Z,11.00
2018-10-21T10:29:27.440Z,10.00
2018-10-21T10:31:55.576Z,11.00
2018-10-21T10:34:23.130Z,10.60
2018-10-21T10:36:51.373Z,12.20
2018-10-21T10:39:19.506Z,9.80
2018-10-21T10:41:47.300Z,9.00
2018-10-21T10:44:18.513Z,9.00
2018-10-21T10:46:47.513Z,9.40
2018-10-21T10:49:15.171Z,8.80
2018-10-21T10:51:42.758Z,7.80
2018-10-21T10:54:10.754Z,7.60
2018-10-21T10:56:38.346Z,8.60
2018-10-21T10:59:05.972Z,7.80
2018-10-21T11:01:33.972Z,4.00
2018-10-21T11:04:01.659Z,8.00
2018-10-21T11:06:29.857Z,6.20
2018-10-21T11:08:58.749Z,5.80
2018-10-21T11:11:26.316Z,5.00
2018-10-21T11:13:54.621Z,5.00
2018-10-21T11:16:22.592Z,5.00
2018-10-21T11:18:50.725Z,1.20
2018-10-21T11:21:19.212Z,4.60
2018-10-21T11:23:47.939Z,3.60
2018-10-21T11:26:15.509Z,4.00
2018-10-21T11:28:44.673Z,5.00
2018-10-21T11:31:12.712Z,6.20
2018-10-21T11:33:40.307Z,4.60
2018-10-21T11:36:09.640Z,5.80
2018-10-21T11:38:37.504Z,5.20
2018-10-21T11:41:05.088Z,4.00
2018-10-21T11:43:32.623Z,5.00
2018-10-21T11:46:00.595Z,4.20
2018-10-21T11:48:28.159Z,5.00
2018-10-21T11:50:55.748Z,4.00
2018-10-21T11:53:23.665Z,4.00
2018-10-21T11:55:52.983Z,5.00
2018-10-21T11:58:20.537Z,5.00
2018-10-21T12:00:48.668Z,4.00
2018-10-21T12:03:16.936Z,4.20
2018-10-21T12:05:45.654Z,5.20
2018-10-21T12:08:14.938Z,5.20
2018-10-21T12:10:42.548Z,6.00
2018-10-21T12:13:10.641Z,5.00
2018-10-21T12:15:38.238Z,5.00
2018-10-21T12:18:05.913Z,5.20
2018-10-21T12:20:33.912Z,4.00
2018-10-21T12:23:02.527Z,1.80
2018-10-21T12:25:30.256Z,3.60
2018-10-21T12:27:58.135Z,3.80
2018-10-21T12:30:26.333Z,3.00
2018-10-21T12:32:54.000Z,3.20
2018-10-21T12:35:23.052Z,4.00
2018-10-21T12:37:50.624Z,4.00
2018-10-21T12:40:19.812Z,3.60
2018-10-21T12:42:48.073Z,3.00
2018-10-21T12:45:15.631Z,3.40
2018-10-21T12:47:44.949Z,3.20
2018-10-21T12:50:14.452Z,4.40
2018-10-21T12:52:42.116Z,3.00
2018-10-21T12:55:11.750Z,4.80
2018-10-21T12:57:39.928Z,3.80
2018-10-21T13:00:07.534Z,5.60
2018-10-21T13:02:36.238Z,3.00
2018-10-21T13:05:04.081Z,3.00
2018-10-21T13:07:31.665Z,0.00
2018-10-21T13:09:59.310Z,3.00
2018-10-21T13:12:31.580Z,3.20
2018-10-21T13:14:59.173Z,5.60
2018-10-21T13:17:26.774Z,4.00
2018-10-21T13:19:56.236Z,3.80
2018-10-21T13:22:24.472Z,4.00
2018-10-21T13:24:52.116Z,3.00
2018-10-21T13:27:20.080Z,3.20
2018-10-21T13:29:48.298Z,5.20
2018-10-21T13:32:16.926Z,4.00
2018-10-21T13:34:45.605Z,3.00
2018-10-21T13:37:13.400Z,4.00
2018-10-21T13:39:41.811Z,3.00
2018-10-21T13:42:09.707Z,3.80
2018-10-21T13:44:37.257Z,4.00
2018-10-21T13:47:04.792Z,3.00
2018-10-21T13:49:32.669Z,4.00
2018-10-21T13:52:00.520Z,3.80
2018-10-21T13:54:28.147Z,3.00
2018-10-21T13:56:56.980Z,3.00
2018-10-21T13:59:24.554Z,3.40
2018-10-21T14:01:52.130Z,3.80
2018-10-21T14:04:21.673Z,4.00
2018-10-21T14:06:49.329Z,3.20
2018-10-21T14:09:18.432Z,3.20
2018-10-21T14:11:47.114Z,3.00
2018-10-21T14:14:14.708Z,3.00
2018-10-21T14:16:42.547Z,2.60
2018-10-21T14:19:10.720Z,3.00
2018-10-21T14:21:40.083Z,1.80
2018-10-21T14:24:08.454Z,2.20
2018-10-21T14:26:36.374Z,1.00
2018-10-21T14:29:03.976Z,1.00
2018-10-21T14:31:31.509Z,1.00
2018-10-21T14:33:59.347Z,0.80
2018-10-21T14:36:26.954Z,1.00
2018-10-21T14:38:54.578Z,3.00
2018-10-21T14:41:22.596Z,1.00
2018-10-21T14:43:50.628Z,1.80
2018-10-21T14:46:18.188Z,1.80
2018-10-21T14:48:46.840Z,3.00
2018-10-21T14:51:14.491Z,1.40
2018-10-21T14:53:42.698Z,2.60
2018-10-21T14:56:11.715Z,1.80
2018-10-21T14:58:39.322Z,2.20
2018-10-21T15:01:06.930Z,1.40
2018-10-21T15:03:35.203Z,1.00
2018-10-21T15:06:02.732Z,2.60
2018-10-21T15:08:30.300Z,1.80
2018-10-21T15:10:59.590Z,1.40
2018-10-21T15:13:28.039Z,3.00
2018-10-21T15:15:55.607Z,4.00
2018-10-21T15:18:23.605Z,3.00
2018-10-21T15:20:54.823Z,3.80
2018-10-21T15:23:22.391Z,3.00
2018-10-21T15:25:50.284Z,3.00
2018-10-21T15:28:17.913Z,3.00
2018-10-21T15:30:45.463Z,1.00
2018-10-21T15:33:14.468Z,1.00
2018-10-21T15:35:42.136Z,3.00
2018-10-21T15:38:09.716Z,1.40
2018-10-21T15:40:38.270Z,1.00
2018-10-21T15:43:05.805Z,1.00
2018-10-21T15:45:33.572Z,2.60
2018-10-21T15:48:02.067Z,0.00
2018-10-21T15:50:30.329Z,1.00
2018-10-21T15:52:57.887Z,2.60
2018-10-21T15:55:25.708Z,3.00
2018-10-21T15:57:53.264Z,3.80
2018-10-21T16:00:20.840Z,4.00
2018-10-21T16:02:48.824Z,4.00
2018-10-21T16:05:18.906Z,4.00
2018-10-21T16:07:46.463Z,2.20
2018-10-21T16:10:14.409Z,4.00
2018-10-21T16:12:41.949Z,3.00
2018-10-21T16:15:10.077Z,3.00
2018-10-21T16:17:37.953Z,3.00
2018-10-21T16:20:06.196Z,3.00
2018-10-21T16:22:33.765Z,3.00
2018-10-21T16:25:02.769Z,6.20
2018-10-21T16:27:31.544Z,3.60
2018-10-21T16:29:59.129Z,3.20
2018-10-21T16:32:27.608Z,4.00
2018-10-21T16:34:56.274Z,3.00
2018-10-21T16:37:25.702Z,3.80
2018-10-21T16:39:56.265Z,5.20
2018-10-21T16:42:23.810Z,4.00
2018-10-21T16:44:53.896Z,3.00
2018-10-21T16:47:21.800Z,3.00
2018-10-21T16:49:49.365Z,0.60
2018-10-21T16:52:18.505Z,3.00
2018-10-21T16:54:46.535Z,3.60
2018-10-21T16:57:16.560Z,4.00
2018-10-21T16:59:44.684Z,4.00
2018-10-21T17:02:13.377Z,4.00
2018-10-21T17:04:41.010Z,9.00
2018-10-21T17:07:09.720Z,18.40
2018-10-21T17:09:38.251Z,13.60
2018-10-21T17:12:07.308Z,8.80
2018-10-21T17:14:37.316Z,8.20
2018-10-21T17:17:06.483Z,4.80
2018-10-21T17:19:36.377Z,8.60
2018-10-21T17:22:07.095Z,10.00
2018-10-21T17:24:35.266Z,14.80
2018-10-21T17:27:04.263Z,14.20
2018-10-21T17:29:33.480Z,10.40
2018-10-21T17:32:02.473Z,4.00
2018-10-21T17:34:31.309Z,3.20
2018-10-21T17:37:01.712Z,4.00
2018-10-21T17:39:30.866Z,3.00
2018-10-21T17:41:58.539Z,4.00
2018-10-21T17:44:27.349Z,3.20
2018-10-21T17:46:55.765Z,4.00
2018-10-21T17:49:23.309Z,1.00
2018-10-21T17:51:55.649Z,5.60
2018-10-21T17:54:23.264Z,6.20
2018-10-21T17:56:56.569Z,3.60
2018-10-21T17:59:25.412Z,3.60
2018-10-21T18:01:52.976Z,4.80
2018-10-21T18:04:20.560Z,6.80
2018-10-21T18:06:50.603Z,8.80
2018-10-21T18:09:19.310Z,9.00
2018-10-21T18:11:46.900Z,9.00
2018-10-21T18:14:15.648Z,21.60
2018-10-21T18:16:44.777Z,12.20
2018-10-21T18:19:13.323Z,9.20
2018-10-21T18:21:41.512Z,6.00
2018-10-21T18:24:09.185Z,9.60
2018-10-21T18:26:37.678Z,4.40
2018-10-21T18:29:07.092Z,4.00
2018-10-21T18:31:35.277Z,4.00
2018-10-21T18:34:03.720Z,6.00
2018-10-21T18:36:32.553Z,3.00
2018-10-21T18:39:00.994Z,7.00
2018-10-21T18:41:28.738Z,7.00
2018-10-21T18:43:56.837Z,7.40
2018-10-21T18:46:24.465Z,6.00
2018-10-21T18:48:52.774Z,5.20
2018-10-21T18:51:20.793Z,7.00
2018-10-21T18:53:48.328Z,5.40
2018-10-21T18:56:15.872Z,7.00
2018-10-21T18:58:44.690Z,14.60
2018-10-21T19:01:13.360Z,15.00
2018-10-21T19:03:41.207Z,15.40
2018-10-21T19:06:09.760Z,15.00
2018-10-21T19:11:12.329Z,7.80
2018-10-21T19:13:42.806Z,7.80
2018-10-21T19:16:10.576Z,5.60
2018-10-21T19:18:38.115Z,7.00
2018-10-21T19:21:06.096Z,7.80
2018-10-21T19:23:35.369Z,4.00
2018-10-21T19:26:03.006Z,4.00
2018-10-21T19:28:31.698Z,3.40
2018-10-21T19:31:01.022Z,8.20
2018-10-21T19:33:28.591Z,6.60
2018-10-21T19:35:58.425Z,9.00
2018-10-21T19:38:30.387Z,4.00
2018-10-21T19:40:58.469Z,3.60
2018-10-21T19:43:26.669Z,4.00
2018-10-21T19:45:56.181Z,4.80
2018-10-21T19:48:24.356Z,6.00
2018-10-21T19:50:54.522Z,4.00
2018-10-21T19:53:22.403Z,3.80
2018-10-21T19:55:50.047Z,3.80
2018-10-21T19:58:18.593Z,4.00
2018-10-21T20:00:47.584Z,3.60
2018-10-21T20:03:15.156Z,8.20
2018-10-21T20:08:18.982Z,7.00
2018-10-21T20:10:46.597Z,7.80
2018-10-21T20:13:14.676Z,5.60
2018-10-21T20:15:43.134Z,6.00
2018-10-21T20:18:11.759Z,6.00
2018-10-21T20:20:39.605Z,3.00
2018-10-21T20:23:08.500Z,3.20
2018-10-21T20:25:36.591Z,3.80
2018-10-21T20:28:04.483Z,1.40
2018-10-21T20:30:32.026Z,2.60
2018-10-21T20:33:00.475Z,3.00
2018-10-21T20:35:28.844Z,4.00
2018-10-21T20:37:57.767Z,4.40
2018-10-21T20:40:25.328Z,3.00
2018-10-21T20:42:52.899Z,4.00
2018-10-21T20:45:23.831Z,3.80
2018-10-21T20:47:52.008Z,4.00
2018-10-21T20:50:19.593Z,3.20
2018-10-21T20:52:48.195Z,1.00
2018-10-21T20:55:17.729Z,4.00
2018-10-21T20:57:45.536Z,1.80
2018-10-21T21:00:14.456Z,4.00
2018-10-21T21:02:43.513Z,3.40
2018-10-21T21:05:11.083Z,3.00
2018-10-21T21:07:39.119Z,3.40
2018-10-21T21:10:06.651Z,3.80
2018-10-21T21:12:34.253Z,6.00
2018-10-21T21:15:02.100Z,4.40
2018-10-21T21:17:29.663Z,5.20
2018-10-21T21:19:58.340Z,4.00
2018-10-21T21:22:27.125Z,3.20
2018-10-21T21:24:58.354Z,1.00
2018-10-21T21:27:25.948Z,3.80
2018-10-21T21:29:53.834Z,4.40
2018-10-21T21:32:22.053Z,4.00
2018-10-21T21:34:49.609Z,4.00
2018-10-21T21:37:17.596Z,3.60
2018-10-21T21:39:46.016Z,4.00
2018-10-21T21:42:14.394Z,4.00
2018-10-21T21:44:42.473Z,3.20
2018-10-21T21:47:10.056Z,5.60
2018-10-21T21:49:38.358Z,4.00
2018-10-21T21:52:06.300Z,3.60
2018-10-21T21:54:33.829Z,5.20
2018-10-21T21:57:01.383Z,4.00
2018-10-21T21:59:30.611Z,4.80
2018-10-21T22:01:59.060Z,4.40
2018-10-21T22:04:27.154Z,6.00
2018-10-21T22:06:56.332Z,4.00
2018-10-21T22:09:24.420Z,3.80
2018-10-21T22:11:51.974Z,4.00
2018-10-21T22:14:19.529Z,4.00
2018-10-21T22:16:47.585Z,4.80
2018-10-21T22:19:15.140Z,4.60
2018-10-21T22:21:42.668Z,0.80
2018-10-21T22:24:13.009Z,4.00
2018-10-21T22:26:40.513Z,4.00
2018-10-21T22:29:08.408Z,5.20
2018-10-21T22:31:36.431Z,4.00
2018-10-21T22:34:04.020Z,5.60
2018-10-21T22:36:31.651Z,5.20
2018-10-21T22:38:59.212Z,4.00
2018-10-21T22:41:28.040Z,3.80
2018-10-21T22:43:56.869Z,3.60
2018-10-21T22:46:24.449Z,6.00
2018-10-21T22:48:51.990Z,3.00
2018-10-21T22:51:20.043Z,4.40
2018-10-21T22:53:47.593Z,3.40
2018-10-21T22:56:15.133Z,6.00
2018-10-21T22:58:42.731Z,5.80
2018-10-21T23:01:10.633Z,4.00
2018-10-21T23:03:42.463Z,6.20
2018-10-21T23:06:10.049Z,4.00
2018-10-21T23:08:38.399Z,4.00
2018-10-21T23:11:06.398Z,6.00
2018-10-21T23:13:34.804Z,3.20
2018-10-21T23:16:02.381Z,6.40
2018-10-21T23:18:30.464Z,6.60
2018-10-21T23:20:58.086Z,5.20
2018-10-21T23:23:25.633Z,5.00
2018-10-21T23:25:53.180Z,3.80
2018-10-21T23:28:22.501Z,6.00
2018-10-21T23:30:50.037Z,6.00
2018-10-21T23:33:17.569Z,6.00
2018-10-21T23:35:45.452Z,3.20
2018-10-21T23:38:13.020Z,6.00
2018-10-21T23:40:40.544Z,4.00
2018-10-21T23:43:08.479Z,4.00
2018-10-21T23:45:36.484Z,4.80
2018-10-21T23:48:04.062Z,2.20
2018-10-21T23:50:31.641Z,4.80
2018-10-21T23:52:59.199Z,3.80
2018-10-21T23:55:27.133Z,3.40
2018-10-21T23:57:54.708Z,4.00
