createdAt,value
2019-05-12T00:02:59.348Z,102188.25
2019-05-12T00:07:23.204Z,102194.08
2019-05-12T00:11:48.418Z,102190.71
2019-05-12T00:16:13.583Z,102192.39
2019-05-12T00:20:38.631Z,102196.72
2019-05-12T00:25:02.649Z,102199.45
2019-05-12T00:29:28.729Z,102202.97
2019-05-12T00:33:52.355Z,102203.89
2019-05-12T00:38:17.698Z,102213.69
2019-05-12T00:42:40.787Z,102218.44
2019-05-12T00:47:04.825Z,102227.23
2019-05-12T00:51:28.880Z,102226.28
2019-05-12T00:55:55.000Z,102233.66
2019-05-12T01:00:20.166Z,102233.58
2019-05-12T01:04:44.111Z,102229.77
2019-05-12T01:09:09.201Z,102236.30
2019-05-12T01:13:32.955Z,102240.35
2019-05-12T01:17:58.483Z,102248.28
2019-05-12T01:22:22.736Z,102257.48
2019-05-12T01:26:47.699Z,102263.30
2019-05-12T01:31:13.148Z,102261.56
2019-05-12T01:35:38.752Z,102267.17
2019-05-12T01:40:02.876Z,102275.86
2019-05-12T01:44:28.721Z,102279.45
2019-05-12T01:48:52.558Z,102287.19
2019-05-12T01:53:18.140Z,102299.03
2019-05-12T01:57:42.289Z,102295.91
2019-05-12T02:02:08.470Z,102295.91
2019-05-12T02:06:32.239Z,102315.62
2019-05-12T02:11:15.296Z,102315.27
2019-05-12T02:15:39.535Z,102327.80
2019-05-12T02:20:04.138Z,102324.81
2019-05-12T02:24:30.575Z,102330.31
2019-05-12T02:28:53.803Z,102334.59
2019-05-12T02:33:17.708Z,102338.95
2019-05-12T02:37:45.213Z,102351.48
2019-05-12T03:30:38.101Z,102421.19
2019-05-12T03:34:58.968Z,102426.84
2019-05-12T04:01:20.591Z,102461.52
2019-05-12T04:05:45.288Z,102464.88
2019-05-12T04:10:10.222Z,102473.01
2019-05-12T04:14:34.638Z,102479.55
2019-05-12T04:18:58.985Z,102486.53
2019-05-12T04:23:24.734Z,102498.22
2019-05-12T04:27:48.416Z,102502.56
2019-05-12T04:32:14.376Z,102508.64
2019-05-12T04:36:36.804Z,102521.63
2019-05-12T04:41:00.768Z,102528.97
2019-05-12T04:45:25.719Z,102536.64
2019-05-12T04:49:50.386Z,102543.09
2019-05-12T04:54:15.469Z,102542.13
2019-05-12T04:58:40.077Z,102550.27
2019-05-12T05:03:05.317Z,102559.25
2019-05-12T05:07:30.036Z,102567.39
2019-05-12T05:11:54.359Z,102563.84
2019-05-12T05:16:18.779Z,102569.32
2019-05-12T05:20:43.799Z,102573.02
2019-05-12T05:25:07.810Z,102577.99
2019-05-12T05:29:33.276Z,102585.27
2019-05-12T05:33:57.328Z,102588.52
2019-05-12T05:38:23.565Z,102590.42
2019-05-12T05:42:47.216Z,102610.60
2019-05-12T05:47:13.747Z,102621.91
2019-05-12T05:51:39.654Z,102621.91
2019-05-12T05:56:04.054Z,102624.27
2019-05-12T06:00:28.590Z,102632.30
2019-05-12T06:04:56.194Z,102621.02
2019-05-12T06:09:18.212Z,102635.72
2019-05-12T06:13:44.299Z,102636.34
2019-05-12T06:18:07.807Z,102649.41
2019-05-12T06:22:33.799Z,102650.98
2019-05-12T06:27:00.698Z,102656.27
2019-05-12T06:31:25.249Z,102661.77
2019-05-12T06:35:48.988Z,102672.11
2019-05-12T06:40:14.126Z,102674.67
2019-05-12T06:44:37.032Z,102678.14
2019-05-12T06:49:00.820Z,102689.84
2019-05-12T06:53:28.983Z,102688.07
2019-05-12T06:57:50.097Z,102706.23
2019-05-12T07:02:13.857Z,102713.55
2019-05-12T07:06:37.820Z,102709.56
2019-05-12T07:11:05.911Z,102713.30
2019-05-12T07:15:29.383Z,102719.21
2019-05-12T07:19:56.992Z,102715.66
2019-05-12T07:24:18.513Z,102714.00
2019-05-12T07:28:43.331Z,102715.33
2019-05-12T07:33:08.048Z,102715.33
2019-05-12T07:37:35.175Z,102717.59
2019-05-12T07:42:03.696Z,102719.41
2019-05-12T07:46:27.994Z,102731.88
2019-05-12T07:50:55.354Z,102739.29
2019-05-12T07:55:15.058Z,102734.66
2019-05-12T07:59:41.044Z,102732.44
2019-05-12T08:04:06.058Z,102740.64
2019-05-12T08:08:29.897Z,102757.64
2019-05-12T08:12:59.417Z,102766.50
2019-05-12T08:17:19.979Z,102765.95
2019-05-12T08:21:48.845Z,102770.76
2019-05-12T08:26:16.166Z,102770.24
2019-05-12T08:30:40.437Z,102770.03
2019-05-12T08:35:04.998Z,102767.75
2019-05-12T08:39:28.149Z,102775.62
2019-05-12T08:43:57.996Z,102768.72
2019-05-12T08:48:21.776Z,102779.33
2019-05-12T08:52:45.021Z,102777.75
2019-05-12T08:57:08.898Z,102773.13
2019-05-12T09:01:34.343Z,102778.88
2019-05-12T09:05:58.497Z,102772.19
2019-05-12T09:10:23.484Z,102780.73
2019-05-12T09:14:47.589Z,102778.89
2019-05-12T09:19:16.693Z,102784.02
2019-05-12T09:23:41.066Z,102788.28
2019-05-12T09:28:03.786Z,102796.41
2019-05-12T09:32:27.765Z,102789.80
2019-05-12T09:36:59.382Z,102797.07
2019-05-12T09:41:18.381Z,102804.24
2019-05-12T09:45:52.244Z,102810.84
2019-05-12T09:50:09.748Z,102811.81
2019-05-12T09:54:40.017Z,102811.41
2019-05-12T09:59:04.747Z,102815.14
2019-05-12T10:03:24.965Z,102817.29
2019-05-12T10:07:49.406Z,102813.09
2019-05-12T10:12:13.655Z,102809.02
2019-05-12T10:16:39.583Z,102814.08
2019-05-12T10:21:03.770Z,102814.08
2019-05-12T10:25:29.103Z,102818.78
2019-05-12T10:29:54.233Z,102818.78
2019-05-12T10:34:23.788Z,102814.52
2019-05-12T10:38:47.769Z,102813.25
2019-05-12T10:43:12.032Z,102821.33
2019-05-12T10:47:36.390Z,102811.22
2019-05-12T10:52:00.598Z,102813.83
2019-05-12T10:56:24.881Z,102813.83
2019-05-12T11:00:48.767Z,102819.80
2019-05-12T11:05:21.235Z,102822.44
2019-05-12T11:09:39.283Z,102819.34
2019-05-12T11:14:03.994Z,102819.34
2019-05-12T11:18:30.567Z,102825.27
2019-05-12T11:22:54.408Z,102828.37
2019-05-12T11:27:18.391Z,102828.88
2019-05-12T11:31:44.108Z,102828.30
2019-05-12T11:36:08.951Z,102824.11
2019-05-12T11:40:34.835Z,102822.36
2019-05-12T11:44:58.763Z,102832.20
2019-05-12T11:49:26.431Z,102832.20
2019-05-12T11:53:48.788Z,102831.27
2019-05-12T11:58:13.219Z,102839.14
2019-05-12T12:02:37.025Z,102842.97
2019-05-12T12:07:00.845Z,102841.05
2019-05-12T12:11:27.946Z,102843.23
2019-05-12T12:15:50.598Z,102859.23
2019-05-12T12:20:22.631Z,102859.23
2019-05-12T12:24:43.642Z,102868.22
2019-05-12T12:29:08.254Z,102863.53
2019-05-12T12:33:38.634Z,102874.66
2019-05-12T12:37:59.010Z,102864.37
2019-05-12T12:42:24.209Z,102864.37
2019-05-12T12:46:51.148Z,102868.48
2019-05-12T12:51:17.454Z,102868.48
2019-05-12T12:55:43.549Z,102866.18
2019-05-12T13:00:07.878Z,102881.31
2019-05-12T13:04:33.993Z,102884.82
2019-05-12T13:08:57.688Z,102891.39
2019-05-12T13:13:21.663Z,102891.39
2019-05-12T13:17:44.948Z,102901.77
2019-05-12T13:22:08.912Z,102916.28
2019-05-12T13:26:31.220Z,102910.66
2019-05-12T13:30:55.899Z,102917.44
2019-05-12T13:35:19.992Z,102913.28
2019-05-12T13:39:39.574Z,102913.28
2019-05-12T13:44:04.087Z,102922.70
2019-05-12T13:48:27.924Z,102927.62
2019-05-12T13:52:50.347Z,102926.81
2019-05-12T13:57:13.977Z,102927.67
2019-05-12T14:01:40.293Z,102929.33
2019-05-12T14:06:03.696Z,102922.61
2019-05-12T14:10:27.510Z,102922.61
2019-05-12T14:14:51.502Z,102930.25
2019-05-12T14:19:15.861Z,102930.25
2019-05-12T14:23:40.635Z,102929.12
2019-05-12T14:28:09.388Z,102941.13
2019-05-12T14:32:33.526Z,102941.27
2019-05-12T14:37:05.567Z,102944.73
2019-05-12T14:41:26.881Z,102944.73
2019-05-12T14:45:49.615Z,102933.75
2019-05-12T14:50:14.320Z,102933.92
2019-05-12T14:54:38.373Z,102933.10
2019-05-12T14:59:03.484Z,102925.52
2019-05-12T15:03:27.589Z,102925.52
2019-05-12T15:07:54.396Z,102944.45
2019-05-12T15:12:17.496Z,102949.81
2019-05-12T15:16:44.233Z,102935.73
2019-05-12T15:21:08.006Z,102935.73
2019-05-12T15:25:35.509Z,102937.96
2019-05-12T15:29:59.503Z,102946.59
2019-05-12T15:34:23.809Z,102951.75
2019-05-12T15:38:49.278Z,102956.85
2019-05-12T15:43:14.047Z,102957.40
2019-05-12T15:47:37.835Z,102961.32
2019-05-12T15:52:03.509Z,102965.53
2019-05-12T15:56:27.454Z,102975.36
2019-05-12T16:00:54.010Z,102979.81
2019-05-12T16:05:20.143Z,103000.91
2019-05-12T16:09:45.353Z,102996.55
2019-05-12T16:14:08.529Z,102994.20
2019-05-12T16:18:34.457Z,103000.67
2019-05-12T16:22:57.832Z,103007.27
2019-05-12T16:27:24.881Z,103009.73
2019-05-12T16:31:49.823Z,103005.02
2019-05-12T16:36:14.588Z,103004.61
2019-05-12T16:40:39.629Z,103013.58
2019-05-12T16:45:08.827Z,103010.03
2019-05-12T16:49:34.664Z,103016.58
2019-05-12T16:53:56.478Z,103025.52
2019-05-12T16:58:24.513Z,103021.45
2019-05-12T17:02:53.831Z,103034.25
2019-05-12T17:07:18.891Z,103041.16
2019-05-12T17:11:47.282Z,103038.38
2019-05-12T17:16:04.434Z,103037.55
2019-05-12T17:20:28.272Z,103050.88
2019-05-12T17:24:53.827Z,103059.88
2019-05-12T17:29:17.689Z,103059.88
2019-05-12T17:33:41.482Z,103062.49
2019-05-12T17:38:05.805Z,103055.91
2019-05-12T17:42:29.957Z,103066.34
2019-05-12T17:46:54.136Z,103075.83
2019-05-12T17:51:25.662Z,103083.91
2019-05-12T17:55:50.809Z,103084.80
2019-05-12T18:00:11.037Z,103089.60
2019-05-12T18:04:36.823Z,103098.58
2019-05-12T18:09:01.044Z,103095.95
2019-05-12T18:13:28.201Z,103108.18
2019-05-12T18:17:53.352Z,103113.20
2019-05-12T18:22:17.514Z,103124.27
2019-05-12T18:26:48.748Z,103124.71
2019-05-12T18:31:07.362Z,103128.95
2019-05-12T18:35:31.305Z,103128.48
2019-05-12T18:39:55.376Z,103130.51
2019-05-12T18:44:28.950Z,103142.00
2019-05-12T18:48:45.478Z,103143.12
2019-05-12T18:53:14.466Z,103143.55
2019-05-12T18:57:39.334Z,103158.63
2019-05-12T19:02:03.637Z,103163.09
2019-05-12T19:06:26.825Z,103163.09
2019-05-12T19:10:51.832Z,103171.50
2019-05-12T19:15:21.728Z,103173.44
2019-05-12T19:19:45.962Z,103172.63
2019-05-12T19:24:14.161Z,103174.16
2019-05-12T19:28:34.537Z,103183.61
2019-05-12T19:33:00.063Z,103191.95
2019-05-12T19:37:29.710Z,103206.93
2019-05-12T19:41:51.332Z,103206.93
2019-05-12T19:46:15.419Z,103216.23
2019-05-12T19:50:44.427Z,103223.08
2019-05-12T19:55:05.964Z,103223.08
2019-05-12T19:59:29.734Z,103228.48
2019-05-12T20:03:55.580Z,103240.04
2019-05-12T20:08:19.201Z,103243.23
2019-05-12T20:12:43.770Z,103238.88
2019-05-12T20:17:07.700Z,103249.99
2019-05-12T20:21:33.852Z,103249.99
2019-05-12T20:25:57.464Z,103251.86
2019-05-12T20:30:21.417Z,103258.17
2019-05-12T20:34:51.558Z,103263.70
2019-05-12T20:39:16.808Z,103262.39
2019-05-12T20:43:40.718Z,103274.25
2019-05-12T20:48:04.051Z,103275.20
2019-05-12T20:52:26.335Z,103281.05
2019-05-12T20:56:53.185Z,103280.69
2019-05-12T21:01:14.100Z,103285.66
2019-05-12T21:05:36.513Z,103286.72
2019-05-12T21:09:58.928Z,103292.62
2019-05-12T21:14:23.885Z,103293.48
2019-05-12T21:18:50.476Z,103297.07
2019-05-12T21:23:10.815Z,103289.45
2019-05-12T21:27:33.475Z,103294.73
2019-05-12T21:31:56.407Z,103299.17
2019-05-12T21:36:24.472Z,103296.63
2019-05-12T21:40:44.207Z,103309.38
2019-05-12T21:45:07.080Z,103309.38
2019-05-12T21:49:29.501Z,103317.72
2019-05-12T21:53:56.184Z,103316.94
2019-05-12T21:58:16.449Z,103322.15
2019-05-12T22:02:38.997Z,103327.87
2019-05-12T22:07:03.911Z,103323.30
2019-05-12T22:11:28.446Z,103323.30
2019-05-12T22:15:57.292Z,103319.48
2019-05-12T22:20:19.950Z,103322.69
2019-05-12T22:24:44.193Z,103319.75
2019-05-12T22:29:08.325Z,103323.25
2019-05-12T22:33:33.391Z,103322.41
2019-05-12T22:37:58.519Z,103336.63
2019-05-12T22:42:24.464Z,103334.03
2019-05-12T22:46:48.310Z,103341.07
2019-05-12T22:51:23.167Z,103342.52
2019-05-12T22:55:37.825Z,103339.58
2019-05-12T23:00:03.991Z,103337.44
2019-05-12T23:04:35.509Z,103346.11
2019-05-12T23:08:54.927Z,103343.16
2019-05-12T23:13:19.000Z,103344.52
2019-05-12T23:17:45.320Z,103346.72
2019-05-12T23:22:05.837Z,103352.39
2019-05-12T23:26:33.275Z,103358.47
2019-05-12T23:30:55.696Z,103357.70
2019-05-12T23:35:19.800Z,103360.33
2019-05-12T23:39:44.878Z,103353.45
2019-05-12T23:44:08.743Z,103356.12
2019-05-12T23:48:33.573Z,103360.91
2019-05-12T23:52:57.616Z,103354.02
2019-05-12T23:57:21.732Z,103356.64
