createdAt,value
2023-06-05T00:00:12.300Z,980.55
2023-06-05T00:01:12.297Z,980.56
2023-06-05T00:02:12.370Z,980.47
2023-06-05T00:03:12.442Z,980.50
2023-06-05T00:04:12.413Z,980.50
2023-06-05T00:05:12.268Z,980.48
2023-06-05T00:06:12.232Z,980.48
2023-06-05T00:07:12.217Z,980.53
2023-06-05T00:08:12.199Z,980.52
2023-06-05T00:09:12.193Z,980.52
2023-06-05T00:10:12.170Z,980.50
2023-06-05T00:11:12.176Z,980.48
2023-06-05T00:12:12.163Z,980.46
2023-06-05T00:13:12.134Z,980.53
2023-06-05T00:14:12.118Z,980.50
2023-06-05T00:15:12.118Z,980.47
2023-06-05T00:16:12.124Z,980.48
2023-06-05T00:17:12.068Z,980.50
2023-06-05T00:18:12.068Z,980.49
2023-06-05T00:19:12.074Z,980.49
2023-06-05T00:20:12.046Z,980.53
2023-06-05T00:21:12.006Z,980.54
2023-06-05T00:22:12.007Z,980.51
2023-06-05T00:23:11.991Z,980.52
2023-06-05T00:24:11.976Z,980.52
2023-06-05T00:25:12.003Z,980.49
2023-06-05T00:26:11.967Z,980.51
2023-06-05T00:27:11.952Z,980.47
2023-06-05T00:28:11.926Z,980.52
2023-06-05T00:29:11.935Z,980.53
2023-06-05T00:30:11.906Z,980.49
2023-06-05T00:31:12.014Z,980.55
2023-06-05T00:32:11.869Z,980.44
2023-06-05T00:33:11.903Z,980.50
2023-06-05T00:34:11.857Z,980.44
2023-06-05T00:35:11.836Z,980.52
2023-06-05T00:36:11.822Z,980.48
2023-06-05T00:37:11.803Z,980.51
2023-06-05T00:38:11.838Z,980.54
2023-06-05T00:39:11.786Z,980.50
2023-06-05T00:40:11.790Z,980.46
2023-06-05T00:41:11.777Z,980.47
2023-06-05T00:42:11.759Z,980.51
2023-06-05T00:43:11.746Z,980.50
2023-06-05T00:44:11.737Z,980.51
2023-06-05T00:45:11.708Z,980.55
2023-06-05T00:46:11.731Z,980.52
2023-06-05T00:47:11.688Z,980.52
2023-06-05T00:48:11.681Z,980.47
2023-06-05T00:49:11.647Z,980.48
2023-06-05T00:50:11.664Z,980.46
2023-06-05T00:51:11.638Z,980.46
2023-06-05T00:52:11.628Z,980.48
2023-06-05T00:53:11.614Z,980.51
2023-06-05T00:54:11.595Z,980.47
2023-06-05T00:55:11.578Z,980.53
2023-06-05T00:56:11.559Z,980.49
2023-06-05T00:57:11.556Z,980.49
2023-06-05T00:58:11.552Z,980.45
2023-06-05T00:59:11.527Z,980.46
2023-06-05T01:00:11.509Z,980.47
2023-06-05T01:01:11.671Z,980.56
2023-06-05T01:02:11.542Z,980.53
2023-06-05T01:03:11.573Z,980.55
2023-06-05T01:04:11.449Z,980.53
2023-06-05T01:05:11.453Z,980.57
2023-06-05T01:06:11.426Z,980.55
2023-06-05T01:07:11.418Z,980.63
2023-06-05T01:08:11.401Z,980.54
2023-06-05T01:09:11.537Z,980.56
2023-06-05T01:10:11.414Z,980.57
2023-06-05T01:11:11.396Z,980.51
2023-06-05T01:12:11.368Z,980.59
2023-06-05T01:13:11.340Z,980.58
2023-06-05T01:14:11.327Z,980.54
2023-06-05T01:15:11.320Z,980.60
2023-06-05T01:16:11.304Z,980.53
2023-06-05T01:17:11.336Z,980.53
2023-06-05T01:18:11.262Z,980.56
2023-06-05T01:19:11.247Z,980.57
2023-06-05T01:20:11.235Z,980.53
2023-06-05T01:21:11.237Z,980.56
2023-06-05T01:22:11.216Z,980.50
2023-06-05T01:23:11.199Z,980.55
2023-06-05T01:24:11.199Z,980.53
2023-06-05T01:25:11.188Z,980.51
2023-06-05T01:26:11.182Z,980.53
2023-06-05T01:27:11.158Z,980.55
2023-06-05T01:28:11.137Z,980.49
2023-06-05T01:29:11.134Z,980.54
2023-06-05T01:30:11.150Z,980.51
2023-06-05T01:31:11.350Z,980.49
2023-06-05T01:32:11.090Z,980.53
2023-06-05T01:33:11.126Z,980.49
2023-06-05T01:34:11.072Z,980.46
2023-06-05T01:35:11.060Z,980.46
2023-06-05T01:36:11.040Z,980.47
2023-06-05T01:37:11.055Z,980.45
2023-06-05T01:38:11.012Z,980.51
2023-06-05T01:39:10.995Z,980.48
2023-06-05T01:40:11.013Z,980.49
2023-06-05T01:41:11.009Z,980.46
2023-06-05T01:42:10.965Z,980.51
2023-06-05T01:43:10.936Z,980.45
2023-06-05T01:44:10.940Z,980.45
2023-06-05T01:45:10.932Z,980.51
2023-06-05T01:46:10.988Z,980.44
2023-06-05T01:47:10.879Z,980.40
2023-06-05T01:48:10.917Z,980.43
2023-06-05T01:49:10.873Z,980.46
2023-06-05T01:50:10.869Z,980.43
2023-06-05T01:51:10.883Z,980.43
2023-06-05T01:52:10.832Z,980.42
2023-06-05T01:53:10.817Z,980.40
2023-06-05T01:54:10.800Z,980.45
2023-06-05T01:55:10.786Z,980.40
2023-06-05T01:56:10.773Z,980.38
2023-06-05T01:57:10.762Z,980.39
2023-06-05T01:58:10.753Z,980.40
2023-06-05T01:59:10.757Z,980.41
2023-06-05T02:00:10.714Z,980.34
2023-06-05T02:01:10.784Z,980.36
2023-06-05T02:02:10.800Z,980.34
2023-06-05T02:03:10.773Z,980.35
2023-06-05T02:04:10.765Z,980.34
2023-06-05T02:05:10.653Z,980.36
2023-06-05T02:06:10.636Z,980.39
2023-06-05T02:07:10.623Z,980.29
2023-06-05T02:08:10.625Z,980.32
2023-06-05T02:09:10.605Z,980.35
2023-06-05T02:10:10.587Z,980.31
2023-06-05T02:11:10.577Z,980.26
2023-06-05T02:12:10.578Z,980.32
2023-06-05T02:13:10.556Z,980.31
2023-06-05T02:14:10.537Z,980.30
2023-06-05T02:15:10.528Z,980.31
2023-06-05T02:16:10.556Z,980.29
2023-06-05T02:17:10.511Z,980.29
2023-06-05T02:18:10.507Z,980.24
2023-06-05T02:19:10.469Z,980.32
2023-06-05T02:20:10.476Z,980.33
2023-06-05T02:21:10.643Z,980.32
2023-06-05T02:22:10.449Z,980.32
2023-06-05T02:23:10.417Z,980.30
2023-06-05T02:24:10.462Z,980.28
2023-06-05T02:25:10.389Z,980.23
2023-06-05T02:26:10.371Z,980.27
2023-06-05T02:27:10.367Z,980.30
2023-06-05T02:28:10.371Z,980.25
2023-06-05T02:29:10.338Z,980.26
2023-06-05T02:30:10.342Z,980.25
2023-06-05T02:31:10.591Z,980.27
2023-06-05T02:32:10.388Z,980.26
2023-06-05T02:33:10.288Z,980.24
2023-06-05T02:34:10.279Z,980.26
2023-06-05T02:35:10.265Z,980.25
2023-06-05T02:36:10.252Z,980.22
2023-06-05T02:37:10.253Z,980.15
2023-06-05T02:38:10.229Z,980.22
2023-06-05T02:39:10.208Z,980.22
2023-06-05T02:40:10.215Z,980.26
2023-06-05T02:41:10.393Z,980.15
2023-06-05T02:42:10.188Z,980.19
2023-06-05T02:43:10.172Z,980.18
2023-06-05T02:44:10.140Z,980.27
2023-06-05T02:45:10.138Z,980.22
2023-06-05T02:46:10.187Z,980.29
2023-06-05T02:47:10.118Z,980.25
2023-06-05T02:48:10.143Z,980.24
2023-06-05T02:49:10.079Z,980.21
2023-06-05T02:50:10.073Z,980.24
2023-06-05T02:51:10.170Z,980.26
2023-06-05T02:52:10.057Z,980.21
2023-06-05T02:53:10.032Z,980.23
2023-06-05T02:54:11.465Z,980.20
2023-06-05T02:55:10.006Z,980.18
2023-06-05T02:56:10.013Z,980.17
2023-06-05T02:57:09.989Z,980.15
2023-06-05T02:58:09.966Z,980.20
2023-06-05T02:59:09.952Z,980.15
2023-06-05T03:00:09.961Z,980.16
2023-06-05T03:01:10.163Z,980.19
2023-06-05T03:02:09.922Z,980.17
2023-06-05T03:03:09.977Z,980.10
2023-06-05T03:04:09.896Z,980.15
2023-06-05T03:05:09.868Z,980.15
2023-06-05T03:06:09.867Z,980.17
2023-06-05T03:07:09.856Z,980.17
2023-06-05T03:08:09.852Z,980.17
2023-06-05T03:09:09.836Z,980.16
2023-06-05T03:10:09.836Z,980.15
2023-06-05T03:11:09.938Z,980.19
2023-06-05T03:12:09.797Z,980.18
2023-06-05T03:13:09.775Z,980.14
2023-06-05T03:14:09.759Z,980.16
2023-06-05T03:15:09.762Z,980.13
2023-06-05T03:16:09.766Z,980.13
2023-06-05T03:17:09.727Z,980.18
2023-06-05T03:18:09.760Z,980.18
2023-06-05T03:19:09.699Z,980.23
2023-06-05T03:20:09.668Z,980.14
2023-06-05T03:21:09.928Z,980.20
2023-06-05T03:22:09.657Z,980.24
2023-06-05T03:23:09.645Z,980.22
2023-06-05T03:24:09.733Z,980.19
2023-06-05T03:25:09.621Z,980.20
2023-06-05T03:26:09.606Z,980.21
2023-06-05T03:27:09.605Z,980.24
2023-06-05T03:28:09.587Z,980.23
2023-06-05T03:29:09.565Z,980.21
2023-06-05T03:30:09.554Z,980.21
2023-06-05T03:31:09.695Z,980.18
2023-06-05T03:32:09.511Z,980.19
2023-06-05T03:33:09.625Z,980.23
2023-06-05T03:34:09.588Z,980.17
2023-06-05T03:35:09.500Z,980.21
2023-06-05T03:36:09.459Z,980.19
2023-06-05T03:37:09.472Z,980.18
2023-06-05T03:38:09.449Z,980.19
2023-06-05T03:39:09.448Z,980.21
2023-06-05T03:40:09.467Z,980.18
2023-06-05T03:41:09.609Z,980.23
2023-06-05T03:42:09.389Z,980.22
2023-06-05T03:43:09.408Z,980.32
2023-06-05T03:44:09.364Z,980.27
2023-06-05T03:45:09.356Z,980.30
2023-06-05T03:46:09.403Z,980.24
2023-06-05T03:47:09.525Z,980.32
2023-06-05T03:48:09.360Z,980.34
2023-06-05T03:49:09.325Z,980.33
2023-06-05T04:02:36.154Z,980.39
2023-06-05T04:03:36.188Z,980.38
2023-06-05T04:04:36.059Z,980.42
2023-06-05T04:05:36.066Z,980.41
2023-06-05T04:06:36.054Z,980.39
2023-06-05T04:07:36.066Z,980.42
2023-06-05T04:08:36.046Z,980.41
2023-06-05T04:09:36.016Z,980.43
2023-06-05T04:10:36.001Z,980.39
2023-06-05T04:11:35.987Z,980.43
2023-06-05T04:12:35.990Z,980.43
2023-06-05T04:13:35.952Z,980.42
2023-06-05T04:14:35.930Z,980.47
2023-06-05T04:15:35.953Z,980.43
2023-06-05T04:16:35.940Z,980.46
2023-06-05T04:17:36.044Z,980.49
2023-06-05T04:18:35.898Z,980.43
2023-06-05T04:19:35.882Z,980.48
2023-06-05T04:20:35.853Z,980.43
2023-06-05T04:21:35.859Z,980.42
2023-06-05T04:22:35.844Z,980.54
2023-06-05T04:23:35.868Z,980.44
2023-06-05T04:24:35.800Z,980.43
2023-06-05T04:25:35.794Z,980.44
2023-06-05T04:26:35.813Z,980.51
2023-06-05T04:27:35.772Z,980.53
2023-06-05T04:28:35.758Z,980.56
2023-06-05T04:29:35.748Z,980.46
2023-06-05T04:30:35.802Z,980.54
2023-06-05T04:31:35.807Z,980.50
2023-06-05T04:32:35.754Z,980.50
2023-06-05T04:33:35.708Z,980.48
2023-06-05T04:34:35.680Z,980.44
2023-06-05T04:35:35.681Z,980.43
2023-06-05T04:36:35.681Z,980.43
2023-06-05T04:37:35.642Z,980.45
2023-06-05T04:38:35.640Z,980.41
2023-06-05T04:39:35.647Z,980.44
2023-06-05T04:40:35.619Z,980.44
2023-06-05T04:41:35.619Z,980.46
2023-06-05T04:42:35.582Z,980.44
2023-06-05T04:43:35.578Z,980.42
2023-06-05T04:44:35.564Z,980.41
2023-06-05T04:45:35.591Z,980.42
2023-06-05T04:46:35.578Z,980.44
2023-06-05T04:47:35.538Z,980.42
2023-06-05T04:48:35.509Z,980.39
2023-06-05T04:49:35.516Z,980.36
2023-06-05T04:50:35.483Z,980.39
2023-06-05T04:51:35.473Z,980.44
2023-06-05T04:52:35.451Z,980.43
2023-06-05T04:53:35.439Z,980.42
2023-06-05T04:54:35.435Z,980.45
2023-06-05T04:55:35.485Z,980.43
2023-06-05T04:56:35.424Z,980.44
2023-06-05T04:57:35.396Z,980.49
2023-06-05T04:58:35.378Z,980.45
2023-06-05T04:59:35.363Z,980.44
2023-06-05T05:00:35.363Z,980.45
2023-06-05T05:01:35.433Z,980.42
2023-06-05T05:02:35.350Z,980.38
2023-06-05T05:03:35.335Z,980.43
2023-06-05T05:04:35.313Z,980.39
2023-06-05T05:05:35.331Z,980.38
2023-06-05T05:06:35.284Z,980.42
2023-06-05T05:07:35.260Z,980.44
2023-06-05T05:08:35.242Z,980.44
2023-06-05T05:09:35.261Z,980.44
2023-06-05T05:10:35.247Z,980.42
2023-06-05T05:11:35.230Z,980.43
2023-06-05T05:12:35.197Z,980.45
2023-06-05T05:13:35.178Z,980.44
2023-06-05T05:14:35.200Z,980.37
2023-06-05T05:15:35.156Z,980.42
2023-06-05T05:16:36.405Z,980.41
2023-06-05T05:17:35.150Z,980.40
2023-06-05T05:18:35.139Z,980.39
2023-06-05T05:19:35.114Z,980.37
2023-06-05T05:20:35.126Z,980.43
2023-06-05T05:21:35.083Z,980.40
2023-06-05T05:22:35.077Z,980.36
2023-06-05T05:23:35.143Z,980.42
2023-06-05T05:24:35.041Z,980.41
2023-06-05T05:25:35.058Z,980.35
2023-06-05T05:26:35.033Z,980.38
2023-06-05T05:27:35.001Z,980.44
2023-06-05T05:28:34.989Z,980.43
2023-06-05T05:29:34.984Z,980.45
2023-06-05T05:30:34.971Z,980.36
2023-06-05T05:31:35.012Z,980.43
2023-06-05T05:32:34.948Z,980.33
2023-06-05T05:33:34.940Z,980.39
2023-06-05T05:34:35.014Z,980.40
2023-06-05T05:35:34.899Z,980.36
2023-06-05T05:36:34.904Z,980.45
2023-06-05T05:37:34.902Z,980.46
2023-06-05T05:38:34.877Z,980.44
2023-06-05T05:39:34.871Z,980.45
2023-06-05T05:40:34.848Z,980.41
2023-06-05T05:41:34.835Z,980.42
2023-06-05T05:42:34.826Z,980.45
2023-06-05T05:43:34.786Z,980.47
2023-06-05T05:44:34.774Z,980.49
2023-06-05T05:45:34.780Z,980.51
2023-06-05T05:46:34.778Z,980.47
2023-06-05T05:47:34.803Z,980.47
2023-06-05T05:48:34.730Z,980.52
2023-06-05T05:49:34.724Z,980.56
2023-06-05T05:50:34.731Z,980.53
2023-06-05T05:51:34.702Z,980.54
2023-06-05T05:52:34.699Z,980.57
2023-06-05T05:53:34.665Z,980.57
2023-06-05T05:54:34.662Z,980.59
2023-06-05T05:55:34.664Z,980.59
2023-06-05T05:56:34.663Z,980.60
2023-06-05T05:57:34.654Z,980.55
2023-06-05T05:58:34.609Z,980.54
2023-06-05T05:59:34.600Z,980.57
2023-06-05T06:00:34.578Z,980.57
2023-06-05T06:01:34.601Z,980.65
2023-06-05T06:02:34.646Z,980.61
2023-06-05T06:03:34.630Z,980.62
2023-06-05T06:04:34.640Z,980.53
2023-06-05T06:05:34.514Z,980.55
2023-06-05T06:06:34.630Z,980.53
2023-06-05T06:07:34.485Z,980.55
2023-06-05T06:08:34.493Z,980.54
2023-06-05T06:09:34.481Z,980.53
2023-06-05T06:10:34.460Z,980.54
2023-06-05T06:11:34.444Z,980.53
2023-06-05T06:12:34.438Z,980.54
2023-06-05T06:13:34.403Z,980.46
2023-06-05T06:14:34.423Z,980.48
2023-06-05T06:15:34.443Z,980.49
2023-06-05T06:16:34.386Z,980.45
2023-06-05T06:17:34.362Z,980.48
2023-06-05T06:18:34.347Z,980.43
2023-06-05T06:19:34.335Z,980.39
2023-06-05T06:20:34.362Z,980.36
2023-06-05T06:21:34.304Z,980.42
2023-06-05T06:22:34.281Z,980.33
2023-06-05T06:23:34.286Z,980.40
2023-06-05T06:24:34.291Z,980.43
2023-06-05T06:25:34.275Z,980.43
2023-06-05T06:26:34.243Z,980.43
2023-06-05T06:27:35.914Z,980.47
2023-06-05T06:28:34.218Z,980.41
2023-06-05T06:29:34.217Z,980.46
2023-06-05T06:30:35.091Z,980.37
2023-06-05T06:31:34.173Z,980.37
2023-06-05T06:32:34.294Z,980.47
2023-06-05T06:33:34.137Z,980.42
2023-06-05T06:34:34.155Z,980.40
2023-06-05T06:35:34.123Z,980.37
2023-06-05T06:36:34.190Z,980.43
2023-06-05T06:37:34.113Z,980.42
2023-06-05T06:38:34.093Z,980.48
2023-06-05T06:39:34.086Z,980.46
2023-06-05T06:40:34.066Z,980.43
2023-06-05T06:41:34.040Z,980.45
2023-06-05T06:42:34.048Z,980.47
2023-06-05T06:43:34.020Z,980.48
2023-06-05T06:44:34.027Z,980.48
2023-06-05T06:45:34.060Z,980.48
2023-06-05T06:46:33.976Z,980.54
2023-06-05T06:47:33.987Z,980.45
2023-06-05T06:48:34.065Z,980.56
2023-06-05T06:49:34.016Z,980.54
2023-06-05T06:50:33.947Z,980.47
2023-06-05T06:51:33.933Z,980.43
2023-06-05T06:52:33.899Z,980.53
2023-06-05T06:53:33.974Z,980.58
2023-06-05T06:54:33.888Z,980.50
2023-06-05T06:55:33.903Z,980.44
2023-06-05T06:56:33.862Z,980.51
2023-06-05T06:57:33.834Z,980.48
2023-06-05T06:58:33.842Z,980.49
2023-06-05T06:59:33.838Z,980.47
2023-06-05T07:00:33.827Z,980.45
2023-06-05T07:01:33.843Z,980.52
2023-06-05T07:02:33.914Z,980.48
2023-06-05T07:03:33.833Z,980.45
2023-06-05T07:04:33.750Z,980.48
2023-06-05T07:05:33.752Z,980.46
2023-06-05T07:06:33.744Z,980.46
2023-06-05T07:07:33.728Z,980.42
2023-06-05T07:08:33.703Z,980.45
2023-06-05T07:09:33.689Z,980.47
2023-06-05T07:10:33.684Z,980.44
2023-06-05T07:11:33.691Z,980.43
2023-06-05T07:12:33.664Z,980.39
2023-06-05T07:13:33.646Z,980.41
2023-06-05T07:14:33.626Z,980.43
2023-06-05T07:15:33.615Z,980.34
2023-06-05T07:16:33.623Z,980.39
2023-06-05T07:17:33.640Z,980.33
2023-06-05T07:18:33.570Z,980.37
2023-06-05T07:19:33.556Z,980.30
2023-06-05T07:20:33.566Z,980.31
2023-06-05T07:21:33.549Z,980.30
2023-06-05T07:22:33.548Z,980.33
2023-06-05T07:23:33.559Z,980.30
2023-06-05T07:24:33.510Z,980.33
2023-06-05T07:25:33.476Z,980.31
2023-06-05T07:26:33.489Z,980.28
2023-06-05T07:27:33.469Z,980.24
2023-06-05T07:28:33.495Z,980.27
2023-06-05T07:29:33.430Z,980.22
2023-06-05T07:30:33.412Z,980.30
2023-06-05T07:31:33.471Z,980.29
2023-06-05T07:32:33.413Z,980.26
2023-06-05T07:33:33.411Z,980.26
2023-06-05T07:34:33.368Z,980.25
2023-06-05T07:35:35.579Z,980.31
2023-06-05T07:36:33.360Z,980.29
2023-06-05T07:37:33.346Z,980.34
2023-06-05T07:38:33.321Z,980.31
2023-06-05T07:39:33.301Z,980.24
2023-06-05T07:40:33.289Z,980.22
2023-06-05T07:41:33.307Z,980.20
2023-06-05T07:42:33.276Z,980.25
2023-06-05T07:43:33.248Z,980.24
2023-06-05T07:44:33.234Z,980.28
2023-06-05T07:45:33.230Z,980.24
2023-06-05T07:46:33.245Z,980.23
2023-06-05T07:47:33.216Z,980.25
2023-06-05T07:48:33.183Z,980.30
2023-06-05T07:49:33.191Z,980.24
2023-06-05T07:50:33.185Z,980.19
2023-06-05T07:51:33.140Z,980.18
2023-06-05T07:52:33.145Z,980.16
2023-06-05T07:53:33.114Z,980.17
2023-06-05T07:54:33.122Z,980.23
2023-06-05T07:55:33.096Z,980.14
2023-06-05T07:56:33.078Z,980.16
2023-06-05T07:57:33.079Z,980.14
2023-06-05T07:58:33.042Z,980.13
2023-06-05T07:59:33.049Z,980.13
2023-06-05T08:00:33.033Z,980.11
2023-06-05T08:01:33.011Z,980.10
2023-06-05T08:02:33.048Z,980.18
2023-06-05T08:03:33.182Z,980.22
2023-06-05T08:04:33.075Z,980.15
2023-06-05T08:05:32.957Z,980.17
2023-06-05T08:06:32.984Z,980.15
2023-06-05T08:07:32.932Z,980.17
2023-06-05T08:08:32.945Z,980.15
2023-06-05T08:09:32.911Z,980.14
2023-06-05T08:10:32.901Z,980.06
2023-06-05T08:11:32.894Z,980.08
2023-06-05T08:12:32.884Z,980.16
2023-06-05T08:13:32.865Z,980.10
2023-06-05T08:14:32.845Z,980.09
2023-06-05T08:15:32.829Z,980.10
2023-06-05T08:16:34.180Z,980.12
2023-06-05T08:17:32.864Z,980.05
2023-06-05T08:18:32.803Z,980.11
2023-06-05T08:19:32.797Z,980.08
2023-06-05T08:20:32.785Z,980.04
2023-06-05T08:21:32.756Z,980.08
2023-06-05T08:22:32.761Z,980.09
2023-06-05T08:23:32.772Z,980.14
2023-06-05T08:24:32.717Z,980.04
2023-06-05T08:25:32.689Z,980.09
2023-06-05T08:26:32.695Z,980.03
2023-06-05T08:27:32.688Z,980.07
2023-06-05T08:28:32.695Z,980.06
2023-06-05T08:29:32.660Z,980.06
2023-06-05T08:30:32.635Z,980.05
2023-06-05T08:31:32.665Z,980.04
2023-06-05T08:32:32.688Z,980.03
2023-06-05T08:33:32.604Z,980.01
2023-06-05T08:34:32.596Z,980.01
2023-06-05T08:35:32.582Z,980.00
2023-06-05T08:36:32.574Z,979.93
2023-06-05T08:37:32.574Z,979.97
2023-06-05T08:38:32.547Z,979.98
2023-06-05T08:39:32.529Z,979.88
2023-06-05T08:40:32.527Z,979.91
2023-06-05T08:41:32.510Z,979.99
2023-06-05T08:42:32.504Z,979.97
2023-06-05T08:43:32.468Z,979.92
2023-06-05T08:44:32.463Z,980.02
2023-06-05T08:45:32.492Z,979.92
2023-06-05T08:46:32.574Z,980.00
2023-06-05T08:47:32.679Z,979.97
2023-06-05T08:48:32.406Z,979.97
2023-06-05T08:49:32.394Z,980.00
2023-06-05T08:50:32.410Z,979.99
2023-06-05T08:51:32.388Z,980.04
2023-06-05T08:52:32.378Z,979.97
2023-06-05T08:53:32.360Z,980.00
2023-06-05T08:54:32.339Z,979.97
2023-06-05T08:55:32.330Z,980.04
2023-06-05T08:56:32.327Z,979.99
2023-06-05T08:57:32.301Z,979.94
2023-06-05T08:58:32.290Z,980.03
2023-06-05T08:59:32.282Z,979.98
2023-06-05T09:00:32.267Z,980.02
2023-06-05T09:01:32.261Z,979.96
2023-06-05T09:02:32.321Z,980.00
2023-06-05T09:03:32.217Z,979.98
2023-06-05T09:04:32.199Z,979.94
2023-06-05T09:05:32.184Z,980.00
2023-06-05T09:06:32.188Z,980.00
2023-06-05T09:07:32.171Z,980.02
2023-06-05T09:08:32.142Z,980.06
2023-06-05T09:09:32.144Z,980.00
2023-06-05T09:10:32.133Z,980.00
2023-06-05T09:11:32.126Z,979.99
2023-06-05T09:12:32.090Z,980.01
2023-06-05T09:13:32.078Z,979.96
2023-06-05T09:14:32.097Z,980.03
2023-06-05T09:15:32.106Z,979.96
2023-06-05T09:16:32.050Z,979.95
2023-06-05T09:17:32.113Z,979.90
2023-06-05T09:18:32.019Z,979.94
2023-06-05T09:19:32.015Z,979.95
2023-06-05T09:20:32.008Z,979.94
2023-06-05T09:21:33.533Z,979.97
2023-06-05T09:22:31.978Z,979.96
2023-06-05T09:23:31.983Z,979.97
2023-06-05T09:24:31.945Z,979.89
2023-06-05T09:25:31.950Z,979.91
2023-06-05T09:26:31.921Z,979.92
2023-06-05T09:27:31.926Z,979.89
2023-06-05T09:28:31.953Z,979.82
2023-06-05T09:29:31.905Z,979.89
2023-06-05T09:30:31.864Z,979.88
2023-06-05T09:31:31.895Z,979.85
2023-06-05T09:32:31.869Z,979.86
2023-06-05T09:33:31.841Z,979.90
2023-06-05T09:34:31.828Z,979.87
2023-06-05T09:35:31.800Z,979.81
2023-06-05T09:36:31.793Z,979.87
2023-06-05T09:37:31.785Z,979.83
2023-06-05T09:38:31.777Z,979.80
2023-06-05T09:39:31.782Z,979.81
2023-06-05T09:40:31.741Z,979.81
2023-06-05T09:41:31.748Z,979.84
2023-06-05T09:42:31.729Z,979.83
2023-06-05T09:43:31.714Z,979.78
2023-06-05T09:44:31.708Z,979.80
2023-06-05T09:45:31.681Z,979.80
2023-06-05T09:46:31.691Z,979.85
2023-06-05T10:03:00.379Z,979.57
2023-06-05T10:04:00.358Z,979.59
2023-06-05T10:05:00.312Z,979.66
2023-06-05T10:06:01.233Z,979.57
2023-06-05T10:07:00.276Z,979.55
2023-06-05T10:08:00.263Z,979.65
2023-06-05T10:09:00.241Z,979.65
2023-06-05T10:10:00.241Z,979.62
2023-06-05T10:11:00.212Z,979.64
2023-06-05T10:12:00.237Z,979.61
2023-06-05T10:13:00.204Z,979.62
2023-06-05T10:14:00.360Z,979.61
2023-06-05T10:15:00.181Z,979.53
2023-06-05T10:16:00.939Z,979.62
2023-06-05T10:17:00.255Z,979.58
2023-06-05T10:18:00.195Z,979.60
2023-06-05T10:19:00.233Z,979.56
2023-06-05T10:20:00.133Z,979.55
2023-06-05T10:21:00.123Z,979.55
2023-06-05T10:22:00.104Z,979.55
2023-06-05T10:23:00.080Z,979.52
2023-06-05T10:24:00.149Z,979.52
2023-06-05T10:25:00.035Z,979.53
2023-06-05T10:26:00.013Z,979.48
2023-06-05T10:27:00.030Z,979.48
2023-06-05T10:27:59.981Z,979.44
2023-06-05T10:28:59.980Z,979.49
2023-06-05T10:29:59.966Z,979.48
2023-06-05T10:30:59.961Z,979.45
2023-06-05T10:32:00.013Z,979.47
2023-06-05T10:32:59.968Z,979.44
2023-06-05T10:33:59.919Z,979.42
2023-06-05T10:34:59.907Z,979.43
2023-06-05T10:35:59.892Z,979.42
2023-06-05T10:36:59.891Z,979.37
2023-06-05T10:37:59.899Z,979.44
2023-06-05T10:38:59.859Z,979.41
2023-06-05T10:39:59.844Z,979.38
2023-06-05T10:40:59.907Z,979.41
2023-06-05T10:41:59.814Z,979.47
2023-06-05T10:42:59.816Z,979.40
2023-06-05T10:43:59.785Z,979.39
2023-06-05T10:44:59.803Z,979.39
2023-06-05T10:46:59.826Z,979.32
2023-06-05T10:47:59.764Z,979.33
2023-06-05T10:49:00.700Z,979.34
2023-06-05T10:49:59.720Z,979.37
2023-06-05T10:50:59.699Z,979.37
2023-06-05T10:51:59.688Z,979.37
2023-06-05T10:52:59.683Z,979.34
2023-06-05T10:53:59.656Z,979.34
2023-06-05T10:54:59.666Z,979.21
2023-06-05T10:55:59.636Z,979.29
2023-06-05T10:56:59.715Z,979.26
2023-06-05T10:57:59.639Z,979.18
2023-06-05T10:58:59.624Z,979.22
2023-06-05T10:59:59.605Z,979.22
2023-06-05T11:00:59.578Z,979.20
2023-06-05T11:01:59.710Z,979.23
2023-06-05T11:03:01.627Z,979.22
2023-06-05T11:03:59.611Z,979.20
2023-06-05T11:04:59.538Z,979.15
2023-06-05T11:05:59.510Z,979.16
2023-06-05T11:06:59.511Z,979.22
2023-06-05T11:07:59.479Z,979.22
2023-06-05T11:08:59.478Z,979.17
2023-06-05T11:09:59.467Z,979.18
2023-06-05T11:10:59.448Z,979.18
2023-06-05T11:11:59.423Z,979.11
2023-06-05T11:12:59.470Z,979.12
2023-06-05T11:13:59.407Z,979.20
2023-06-05T11:14:59.393Z,979.22
2023-06-05T11:15:59.429Z,979.19
2023-06-05T11:16:59.370Z,979.15
2023-06-05T11:17:59.382Z,979.18
2023-06-05T11:18:59.350Z,979.19
2023-06-05T11:19:59.322Z,979.15
2023-06-05T11:20:59.313Z,979.14
2023-06-05T11:21:59.300Z,979.14
2023-06-05T11:22:59.358Z,979.11
2023-06-05T11:23:59.322Z,979.07
2023-06-05T11:24:59.262Z,979.07
2023-06-05T11:25:59.249Z,979.01
2023-06-05T11:26:59.280Z,979.07
2023-06-05T11:27:59.269Z,979.01
2023-06-05T11:28:59.222Z,978.98
2023-06-05T11:29:59.197Z,979.04
2023-06-05T11:30:59.297Z,978.97
2023-06-05T11:31:59.205Z,979.06
2023-06-05T11:32:59.458Z,978.98
2023-06-05T11:33:59.187Z,978.93
2023-06-05T11:34:59.136Z,978.88
2023-06-05T11:35:59.128Z,978.83
2023-06-05T11:36:59.135Z,978.85
2023-06-05T11:38:04.060Z,978.86
2023-06-05T11:39:00.161Z,978.92
2023-06-05T11:39:59.071Z,978.87
2023-06-05T11:40:59.075Z,978.80
2023-06-05T11:41:59.041Z,978.84
2023-06-05T11:42:59.036Z,978.91
2023-06-05T11:43:59.012Z,978.86
2023-06-05T11:44:59.010Z,978.83
2023-06-05T11:45:59.120Z,978.82
2023-06-05T11:46:58.971Z,978.89
2023-06-05T11:47:59.001Z,978.88
2023-06-05T11:48:58.940Z,978.78
2023-06-05T11:49:58.936Z,978.80
2023-06-05T11:50:58.983Z,978.80
2023-06-05T11:51:58.915Z,978.77
2023-06-05T11:52:58.904Z,978.73
2023-06-05T11:53:58.871Z,978.77
2023-06-05T11:54:58.869Z,978.75
2023-06-05T11:55:58.867Z,978.57
2023-06-05T11:56:58.878Z,978.65
2023-06-05T11:57:58.849Z,978.68
2023-06-05T11:58:58.804Z,978.73
2023-06-05T11:59:58.805Z,978.79
2023-06-05T12:00:58.800Z,978.72
2023-06-05T12:01:58.839Z,978.75
2023-06-05T12:02:58.833Z,978.79
2023-06-05T12:03:58.753Z,978.81
2023-06-05T12:04:58.855Z,978.78
2023-06-05T12:05:58.720Z,978.78
2023-06-05T12:06:58.749Z,978.72
2023-06-05T12:07:58.705Z,978.75
2023-06-05T12:08:58.683Z,978.67
2023-06-05T12:09:58.676Z,978.62
2023-06-05T12:10:58.666Z,978.54
2023-06-05T12:11:58.641Z,978.55
2023-06-05T12:12:58.622Z,978.54
2023-06-05T12:13:58.631Z,978.47
2023-06-05T12:14:58.613Z,978.47
2023-06-05T12:15:58.630Z,978.43
2023-06-05T12:17:00.659Z,978.49
2023-06-05T12:17:58.620Z,978.56
2023-06-05T12:19:13.534Z,978.63
2023-06-05T12:19:59.566Z,978.55
2023-06-05T12:20:58.529Z,978.58
2023-06-05T12:21:58.513Z,978.60
2023-06-05T12:22:58.492Z,978.52
2023-06-05T12:23:58.580Z,978.54
2023-06-05T12:25:03.740Z,978.46
2023-06-05T12:25:59.463Z,978.50
2023-06-05T12:26:58.460Z,978.52
2023-06-05T12:27:58.430Z,978.46
2023-06-05T12:28:58.417Z,978.46
2023-06-05T12:29:58.423Z,978.47
2023-06-05T12:30:58.420Z,978.42
2023-06-05T12:31:58.400Z,978.47
2023-06-05T12:32:58.425Z,978.46
2023-06-05T12:33:58.375Z,978.49
2023-06-05T12:35:04.409Z,978.40
2023-06-05T12:35:59.334Z,978.44
2023-06-05T12:36:58.350Z,978.44
2023-06-05T12:37:58.332Z,978.36
2023-06-05T12:38:58.321Z,978.40
2023-06-05T12:39:58.295Z,978.38
2023-06-05T12:41:05.126Z,978.36
2023-06-05T12:41:59.254Z,978.37
2023-06-05T12:42:58.260Z,978.39
2023-06-05T12:43:58.249Z,978.41
2023-06-05T12:44:58.236Z,978.37
2023-06-05T12:45:58.205Z,978.29
2023-06-05T12:46:58.287Z,978.32
2023-06-05T12:47:58.235Z,978.26
2023-06-05T12:48:58.169Z,978.31
2023-06-05T12:49:58.146Z,978.33
2023-06-05T12:50:58.157Z,978.33
2023-06-05T12:51:58.128Z,978.31
2023-06-05T12:52:58.128Z,978.29
2023-06-05T12:53:58.105Z,978.26
2023-06-05T12:54:58.130Z,978.25
2023-06-05T12:55:58.080Z,978.30
2023-06-05T12:56:58.080Z,978.32