createdAt,value
2022-09-24T00:01:39.104Z,100.00
2022-09-24T00:04:08.796Z,100.00
2022-09-24T00:06:46.294Z,100.00
2022-09-24T00:09:16.013Z,100.00
2022-09-24T00:11:45.570Z,100.00
2022-09-24T00:14:13.611Z,100.00
2022-09-24T00:16:42.757Z,100.00
2022-09-24T00:19:11.568Z,100.00
2022-09-24T00:21:40.088Z,100.00
2022-09-24T00:24:09.974Z,100.00
2022-09-24T00:26:49.605Z,100.00
2022-09-24T00:29:20.463Z,100.00
2022-09-24T00:31:49.299Z,100.00
2022-09-24T00:34:17.759Z,100.00
2022-09-24T00:36:46.490Z,100.00
2022-09-24T00:39:14.388Z,100.00
2022-09-24T00:41:46.951Z,100.00
2022-09-24T00:44:45.364Z,100.00
2022-09-24T00:47:12.902Z,100.00
2022-09-24T00:49:40.841Z,100.00
2022-09-24T00:52:08.717Z,100.00
2022-09-24T00:54:37.505Z,100.00
2022-09-24T00:57:04.864Z,100.00
2022-09-24T00:59:33.452Z,100.00
2022-09-24T01:02:03.562Z,100.00
2022-09-24T01:04:31.941Z,100.00
2022-09-24T01:06:59.298Z,100.00
2022-09-24T01:09:27.832Z,100.00
2022-09-24T01:12:33.688Z,100.00
2022-09-24T01:15:09.682Z,100.00
2022-09-24T01:17:50.296Z,100.00
2022-09-24T01:20:35.791Z,100.00
2022-09-24T01:23:34.128Z,100.00
2022-09-24T01:26:07.428Z,100.00
2022-09-24T01:29:08.280Z,100.00
2022-09-24T01:31:37.539Z,100.00
2022-09-24T01:34:06.301Z,100.00
2022-09-24T01:36:36.318Z,100.00
2022-09-24T01:39:04.732Z,100.00
2022-09-24T01:41:34.343Z,100.00
2022-09-24T01:44:05.171Z,100.00
2022-09-24T01:46:32.984Z,100.00
2022-09-24T01:49:00.352Z,100.00
2022-09-24T01:51:39.623Z,100.00
2022-09-24T01:54:27.248Z,100.00
2022-09-24T01:57:01.509Z,100.00
2022-09-24T01:59:50.024Z,100.00
2022-09-24T02:02:48.381Z,100.00
2022-09-24T02:05:30.732Z,100.00
2022-09-24T02:08:22.348Z,100.00
2022-09-24T02:11:11.411Z,100.00
2022-09-24T02:14:02.463Z,100.00
2022-09-24T02:16:45.518Z,100.00
2022-09-24T02:19:17.059Z,100.00
2022-09-24T02:21:46.659Z,100.00
2022-09-24T02:24:19.597Z,100.00
2022-09-24T02:26:47.466Z,100.00
2022-09-24T02:29:14.895Z,100.00
2022-09-24T02:31:48.082Z,100.00
2022-09-24T02:34:20.664Z,100.00
2022-09-24T02:36:59.211Z,100.00
2022-09-24T02:39:27.225Z,100.00
2022-09-24T02:41:54.889Z,100.00
2022-09-24T02:44:22.418Z,100.00
2022-09-24T02:46:50.944Z,100.00
2022-09-24T02:49:19.820Z,100.00
2022-09-24T02:51:47.188Z,100.00
2022-09-24T02:54:14.591Z,100.00
2022-09-24T02:56:41.873Z,100.00
2022-09-24T02:59:09.555Z,100.00
2022-09-24T03:01:37.057Z,100.00
2022-09-24T03:04:04.550Z,100.00
2022-09-24T03:06:31.970Z,100.00
2022-09-24T03:09:03.363Z,100.00
2022-09-24T03:11:33.237Z,100.00
2022-09-24T03:14:02.584Z,100.00
2022-09-24T03:16:30.245Z,100.00
2022-09-24T03:18:58.156Z,100.00
2022-09-24T03:21:25.505Z,100.00
2022-09-24T03:23:53.015Z,100.00
2022-09-24T03:26:20.729Z,100.00
2022-09-24T03:28:48.458Z,100.00
2022-09-24T03:31:15.848Z,100.00
2022-09-24T03:33:49.428Z,100.00
2022-09-24T03:36:17.816Z,100.00
2022-09-24T03:38:48.601Z,100.00
2022-09-24T03:41:16.933Z,100.00
2022-09-24T03:43:44.372Z,100.00
2022-09-24T03:46:12.724Z,100.00
2022-09-24T03:48:41.319Z,100.00
2022-09-24T03:51:18.736Z,100.00
2022-09-24T03:53:47.430Z,100.00
2022-09-24T03:56:15.187Z,100.00
2022-09-24T03:58:48.307Z,100.00
2022-09-24T04:01:20.762Z,100.00
2022-09-24T04:03:49.483Z,100.00
2022-09-24T04:06:20.748Z,100.00
2022-09-24T04:08:51.168Z,100.00
2022-09-24T04:11:18.701Z,100.00
2022-09-24T04:13:46.027Z,100.00
2022-09-24T04:16:15.285Z,100.00
2022-09-24T04:18:44.004Z,100.00
2022-09-24T04:21:12.447Z,100.00
2022-09-24T04:23:40.051Z,100.00
2022-09-24T04:26:07.305Z,100.00
2022-09-24T04:28:35.417Z,100.00
2022-09-24T04:31:02.805Z,100.00
2022-09-24T04:33:31.596Z,99.80
2022-09-24T04:35:59.142Z,99.29
2022-09-24T04:38:26.366Z,97.97
2022-09-24T04:40:54.232Z,94.67
2022-09-24T04:43:21.597Z,93.02
2022-09-24T04:45:49.203Z,92.98
2022-09-24T04:48:17.330Z,92.25
2022-09-24T04:50:46.382Z,91.26
2022-09-24T04:53:14.446Z,92.69
2022-09-24T04:55:42.183Z,89.56
2022-09-24T04:58:09.833Z,89.25
2022-09-24T05:00:37.752Z,87.10
2022-09-24T05:03:05.511Z,86.40
2022-09-24T05:05:34.233Z,89.42
2022-09-24T05:08:01.940Z,89.73
2022-09-24T05:10:34.600Z,88.80
2022-09-24T05:13:02.407Z,89.58
2022-09-24T05:15:30.412Z,87.26
2022-09-24T05:17:58.819Z,87.94
2022-09-24T05:20:26.368Z,85.34
2022-09-24T05:22:53.627Z,87.99
2022-09-24T05:25:22.050Z,95.07
2022-09-24T05:27:54.481Z,100.00
2022-09-24T05:30:24.846Z,100.00
2022-09-24T05:32:53.286Z,100.00
2022-09-24T05:35:22.890Z,100.00
2022-09-24T05:37:53.613Z,100.00
2022-09-24T05:40:40.349Z,100.00
2022-09-24T05:43:07.987Z,100.00
2022-09-24T05:45:35.409Z,100.00
2022-09-24T05:48:02.791Z,100.00
2022-09-24T05:50:31.038Z,100.00
2022-09-24T05:52:58.957Z,100.00
2022-09-24T05:55:31.393Z,100.00
2022-09-24T05:58:07.447Z,100.00
2022-09-24T06:00:36.250Z,100.00
2022-09-24T06:03:10.341Z,100.00
2022-09-24T06:05:37.747Z,100.00
2022-09-24T06:08:06.263Z,100.00
2022-09-24T06:10:33.624Z,100.00
2022-09-24T06:13:01.751Z,100.00
2022-09-24T06:15:29.866Z,100.00
2022-09-24T06:17:57.471Z,100.00
2022-09-24T06:20:24.781Z,100.00
2022-09-24T06:22:55.521Z,100.00
2022-09-24T06:25:25.016Z,100.00
2022-09-24T06:28:00.698Z,100.00
2022-09-24T06:30:33.242Z,100.00
2022-09-24T06:33:09.876Z,100.00
2022-09-24T06:35:44.576Z,100.00
2022-09-24T06:38:16.247Z,100.00
2022-09-24T06:40:48.498Z,100.00
2022-09-24T06:43:18.183Z,100.00
2022-09-24T06:45:45.972Z,100.00
2022-09-24T06:48:14.587Z,100.00
2022-09-24T06:50:44.172Z,100.00
2022-09-24T06:53:12.692Z,100.00
2022-09-24T06:55:40.762Z,100.00
2022-09-24T06:58:16.747Z,100.00
2022-09-24T07:00:53.581Z,100.00
2022-09-24T07:03:22.039Z,100.00
2022-09-24T07:05:52.230Z,100.00
2022-09-24T07:08:21.637Z,100.00
2022-09-24T07:10:49.502Z,100.00
2022-09-24T07:13:21.479Z,100.00
2022-09-24T07:15:50.261Z,100.00
2022-09-24T07:18:18.873Z,100.00
2022-09-24T07:20:54.963Z,100.00
2022-09-24T07:23:23.149Z,100.00
2022-09-24T07:25:51.217Z,100.00
2022-09-24T07:28:21.540Z,100.00
2022-09-24T07:31:00.138Z,100.00
2022-09-24T07:33:27.799Z,100.00
2022-09-24T07:35:55.367Z,100.00
2022-09-24T07:38:22.869Z,100.00
2022-09-24T07:40:50.391Z,100.00
2022-09-24T07:43:17.875Z,100.00
2022-09-24T07:45:46.475Z,100.00
2022-09-24T07:48:15.925Z,100.00
2022-09-24T07:50:43.388Z,100.00
2022-09-24T07:53:14.366Z,100.00
2022-09-24T07:55:43.799Z,100.00
2022-09-24T07:58:13.977Z,100.00
2022-09-24T08:00:43.125Z,100.00
2022-09-24T08:03:10.945Z,100.00
2022-09-24T08:05:46.234Z,100.00
2022-09-24T08:08:14.321Z,100.00
2022-09-24T08:10:43.629Z,100.00
2022-09-24T08:13:11.223Z,100.00
2022-09-24T08:15:40.465Z,100.00
2022-09-24T08:18:09.819Z,100.00
2022-09-24T08:20:38.812Z,100.00
2022-09-24T08:23:10.204Z,100.00
2022-09-24T08:25:37.568Z,100.00
2022-09-24T08:28:09.065Z,100.00
2022-09-24T08:30:39.693Z,100.00
2022-09-24T08:33:08.571Z,100.00
2022-09-24T08:35:36.590Z,100.00
2022-09-24T08:38:04.205Z,100.00
2022-09-24T08:40:35.989Z,100.00
2022-09-24T08:43:32.845Z,100.00
2022-09-24T08:46:21.509Z,100.00
2022-09-24T08:48:52.082Z,100.00
2022-09-24T08:51:21.345Z,100.00
2022-09-24T08:54:07.326Z,100.00
2022-09-24T08:56:37.789Z,100.00
2022-09-24T08:59:06.682Z,100.00
2022-09-24T09:01:46.187Z,100.00
2022-09-24T09:04:32.327Z,100.00
2022-09-24T09:07:26.314Z,100.00
2022-09-24T09:10:01.308Z,100.00
2022-09-24T09:12:39.044Z,100.00
2022-09-24T09:15:11.013Z,100.00
2022-09-24T09:17:47.723Z,100.00
2022-09-24T09:20:19.376Z,100.00
2022-09-24T09:22:49.668Z,100.00
2022-09-24T09:25:24.696Z,100.00
2022-09-24T09:28:17.495Z,100.00
2022-09-24T09:30:59.150Z,100.00
2022-09-24T09:33:35.810Z,100.00
2022-09-24T09:36:12.826Z,100.00
2022-09-24T09:38:46.043Z,100.00
2022-09-24T09:41:22.698Z,100.00
2022-09-24T09:43:50.580Z,100.00
2022-09-24T09:46:25.830Z,100.00
2022-09-24T09:49:05.829Z,100.00
2022-09-24T09:51:39.404Z,100.00
2022-09-24T09:54:07.096Z,100.00
2022-09-24T09:56:44.495Z,100.00
2022-09-24T09:59:11.674Z,100.00
2022-09-24T10:01:42.958Z,100.00
2022-09-24T10:04:42.708Z,100.00
2022-09-24T10:07:16.990Z,100.00
2022-09-24T10:09:46.748Z,100.00
2022-09-24T10:12:22.189Z,100.00
2022-09-24T10:15:01.952Z,100.00
2022-09-24T10:17:37.310Z,100.00
2022-09-24T10:20:15.153Z,100.00
2022-09-24T10:22:49.500Z,100.00
2022-09-24T10:25:19.982Z,100.00
2022-09-24T10:27:48.277Z,100.00
2022-09-24T10:30:35.296Z,100.00
2022-09-24T10:33:04.884Z,100.00
2022-09-24T10:35:35.939Z,100.00
2022-09-24T10:38:16.848Z,100.00
2022-09-24T10:40:44.373Z,100.00
2022-09-24T10:43:19.960Z,100.00
2022-09-24T10:46:09.136Z,100.00
2022-09-24T10:48:43.039Z,100.00
2022-09-24T10:51:29.654Z,100.00
2022-09-24T10:54:00.337Z,100.00
2022-09-24T10:56:34.097Z,100.00
2022-09-24T10:59:23.412Z,100.00
2022-09-24T11:02:13.809Z,100.00
2022-09-24T11:04:52.001Z,100.00
2022-09-24T11:07:40.348Z,100.00
2022-09-24T11:10:45.618Z,100.00
2022-09-24T11:13:19.784Z,100.00
2022-09-24T11:16:11.316Z,100.00
2022-09-24T11:19:01.811Z,100.00
2022-09-24T11:21:47.529Z,100.00
2022-09-24T11:24:39.695Z,100.00
2022-09-24T11:27:13.515Z,100.00
2022-09-24T11:29:44.203Z,100.00
2022-09-24T11:32:49.282Z,100.00
2022-09-24T11:35:37.451Z,100.00
2022-09-24T11:38:43.008Z,100.00
2022-09-24T11:41:25.763Z,100.00
2022-09-24T11:44:13.660Z,100.00
2022-09-24T11:46:56.661Z,100.00
2022-09-24T11:49:42.115Z,100.00
2022-09-24T11:52:22.305Z,100.00
2022-09-24T11:55:10.405Z,100.00
2022-09-24T11:57:42.352Z,100.00
2022-09-24T12:00:18.767Z,100.00
2022-09-24T12:03:09.816Z,100.00
2022-09-24T12:05:44.757Z,100.00
2022-09-24T12:27:56.752Z,100.00
2022-09-24T12:31:01.136Z,100.00
2022-09-24T12:33:41.963Z,100.00
2022-09-24T12:36:13.939Z,100.00
2022-09-24T12:38:48.375Z,100.00
2022-09-24T12:41:29.192Z,100.00
2022-09-24T12:44:03.862Z,100.00
2022-09-24T12:46:43.625Z,100.00
2022-09-24T12:49:22.804Z,100.00
2022-09-24T12:51:50.144Z,100.00
2022-09-24T12:54:30.793Z,100.00
2022-09-24T12:57:22.719Z,100.00
2022-09-24T13:00:33.973Z,100.00
2022-09-24T13:03:02.308Z,100.00
2022-09-24T13:05:35.508Z,100.00
2022-09-24T13:08:11.805Z,100.00
2022-09-24T13:10:39.451Z,100.00
2022-09-24T13:13:23.996Z,100.00
2022-09-24T13:16:06.444Z,100.00
2022-09-24T13:18:35.820Z,100.00
2022-09-24T13:21:08.315Z,100.00
2022-09-24T13:23:41.510Z,100.00
2022-09-24T13:26:10.782Z,100.00
2022-09-24T13:28:58.207Z,100.00
2022-09-24T13:31:50.949Z,100.00
2022-09-24T13:34:25.195Z,100.00
2022-09-24T13:37:17.510Z,100.00
2022-09-24T13:39:53.451Z,100.00
2022-09-24T13:42:52.986Z,100.00
2022-09-24T13:45:22.726Z,100.00
2022-09-24T13:47:54.619Z,100.00
2022-09-24T13:50:35.921Z,100.00
2022-09-24T13:53:07.665Z,100.00
2022-09-24T13:55:49.272Z,100.00
2022-09-24T13:58:33.363Z,100.00
2022-09-24T14:01:05.451Z,100.00
2022-09-24T14:03:37.086Z,100.00
2022-09-24T14:06:12.890Z,100.00
2022-09-24T14:08:42.254Z,100.00
2022-09-24T14:11:21.543Z,100.00
2022-09-24T14:13:48.986Z,100.00
2022-09-24T14:16:24.980Z,100.00
2022-09-24T14:19:03.922Z,100.00
2022-09-24T14:21:46.330Z,100.00
2022-09-24T14:24:21.731Z,100.00
2022-09-24T14:26:57.240Z,100.00
2022-09-24T14:29:28.765Z,100.00
2022-09-24T14:32:01.940Z,100.00
2022-09-24T14:34:38.443Z,100.00
2022-09-24T14:37:21.066Z,100.00
2022-09-24T14:39:51.843Z,100.00
2022-09-24T14:42:27.358Z,100.00
2022-09-24T14:44:55.673Z,100.00
2022-09-24T14:47:25.921Z,100.00
2022-09-24T14:49:53.855Z,100.00
2022-09-24T14:52:31.001Z,100.00
2022-09-24T14:55:19.516Z,100.00
2022-09-24T14:57:51.765Z,100.00
2022-09-24T15:00:24.163Z,100.00
2022-09-24T15:03:05.223Z,100.00
2022-09-24T15:05:33.084Z,100.00
2022-09-24T15:08:22.468Z,100.00
2022-09-24T15:11:02.965Z,100.00
2022-09-24T15:13:37.693Z,100.00
2022-09-24T15:16:30.617Z,100.00
2022-09-24T15:19:30.806Z,100.00
2022-09-24T15:22:00.505Z,100.00
2022-09-24T15:24:28.492Z,100.00
2022-09-24T15:27:03.053Z,100.00
2022-09-24T15:29:31.803Z,100.00
2022-09-24T15:32:02.109Z,100.00
2022-09-24T15:34:29.945Z,100.00
2022-09-24T15:37:01.036Z,100.00
2022-09-24T15:39:28.838Z,100.00
2022-09-24T15:41:57.167Z,100.00
2022-09-24T15:44:31.213Z,100.00
2022-09-24T15:47:00.501Z,100.00
2022-09-24T15:49:27.769Z,100.00
2022-09-24T15:52:02.254Z,100.00
2022-09-24T15:54:29.823Z,100.00
2022-09-24T15:56:57.048Z,100.00
2022-09-24T15:59:24.528Z,100.00
2022-09-24T16:02:28.434Z,100.00
2022-09-24T16:04:57.356Z,100.00
2022-09-24T16:07:27.617Z,100.00
2022-09-24T16:09:56.798Z,100.00
2022-09-24T16:12:28.151Z,100.00
2022-09-24T16:15:01.071Z,100.00
2022-09-24T16:17:29.772Z,100.00
2022-09-24T16:19:58.856Z,100.00
2022-09-24T16:22:27.103Z,100.00
2022-09-24T16:24:55.190Z,100.00
2022-09-24T16:27:23.214Z,100.00
2022-09-24T16:29:53.288Z,100.00
2022-09-24T16:32:21.340Z,100.00
2022-09-24T16:34:49.178Z,100.00
2022-09-24T16:37:18.530Z,100.00
2022-09-24T16:39:47.657Z,100.00
2022-09-24T16:42:15.175Z,100.00
2022-09-24T16:44:42.716Z,100.00
2022-09-24T16:47:59.942Z,100.00
2022-09-24T16:50:27.716Z,100.00
2022-09-24T16:52:55.477Z,100.00
2022-09-24T16:55:32.547Z,100.00
2022-09-24T16:58:43.912Z,100.00
2022-09-24T17:04:01.210Z,100.00
2022-09-24T17:06:31.640Z,100.00
2022-09-24T17:09:43.468Z,100.00
2022-09-24T17:12:12.670Z,100.00
2022-09-24T17:16:02.199Z,100.00
2022-09-24T17:18:34.823Z,100.00
2022-09-24T17:25:05.909Z,100.00
2022-09-24T17:31:41.163Z,100.00
2022-09-24T17:38:10.200Z,100.00
2022-09-24T17:40:39.884Z,100.00
2022-09-24T17:43:07.152Z,100.00
2022-09-24T17:45:35.116Z,100.00
2022-09-24T17:48:08.450Z,100.00
2022-09-24T17:50:37.164Z,100.00
2022-09-24T17:53:04.679Z,100.00
2022-09-24T17:55:44.531Z,100.00
2022-09-24T17:58:13.567Z,100.00
2022-09-24T18:00:43.558Z,100.00
2022-09-24T18:03:24.623Z,100.00
2022-09-24T18:06:02.332Z,100.00
2022-09-24T18:08:32.638Z,100.00
2022-09-24T18:11:03.441Z,100.00
2022-09-24T18:13:56.093Z,100.00
2022-09-24T18:16:29.300Z,100.00
2022-09-24T18:19:03.433Z,100.00
2022-09-24T18:21:31.520Z,100.00
2022-09-24T18:24:02.851Z,100.00
2022-09-24T18:26:39.279Z,100.00
2022-09-24T18:29:13.032Z,100.00
2022-09-24T18:31:41.399Z,100.00
2022-09-24T18:34:13.526Z,100.00
2022-09-24T18:38:10.452Z,100.00
2022-09-24T18:40:44.010Z,100.00
2022-09-24T18:44:04.875Z,100.00
2022-09-24T18:46:47.654Z,100.00
2022-09-24T18:49:19.445Z,100.00
2022-09-24T18:51:52.093Z,100.00
2022-09-24T18:54:21.422Z,100.00
2022-09-24T18:56:55.464Z,100.00
2022-09-24T18:59:23.888Z,100.00
2022-09-24T19:02:05.134Z,100.00
2022-09-24T19:04:37.495Z,100.00
2022-09-24T19:07:05.649Z,100.00
2022-09-24T19:09:32.914Z,100.00
2022-09-24T19:12:00.281Z,100.00
2022-09-24T19:14:27.738Z,100.00
2022-09-24T19:16:57.142Z,100.00
2022-09-24T19:19:26.899Z,100.00
2022-09-24T19:21:54.293Z,100.00
2022-09-24T19:24:21.967Z,100.00
2022-09-24T19:26:50.008Z,100.00
2022-09-24T19:29:17.233Z,100.00
2022-09-24T19:31:48.920Z,100.00
2022-09-24T19:34:17.139Z,100.00
2022-09-24T19:36:45.637Z,100.00
2022-09-24T19:39:17.063Z,100.00
2022-09-24T19:41:45.129Z,100.00
2022-09-24T19:44:13.006Z,100.00
2022-09-24T19:46:40.976Z,100.00
2022-09-24T19:49:08.980Z,100.00
2022-09-24T19:51:37.209Z,100.00
2022-09-24T19:54:07.084Z,100.00
2022-09-24T19:56:36.024Z,100.00
2022-09-24T19:59:04.579Z,100.00
2022-09-24T20:01:32.894Z,100.00
2022-09-24T20:04:03.698Z,100.00
2022-09-24T20:06:33.786Z,100.00
2022-09-24T20:09:02.419Z,100.00
2022-09-24T20:11:33.026Z,100.00
2022-09-24T20:14:01.798Z,100.00
2022-09-24T20:16:33.972Z,100.00
2022-09-24T20:19:02.348Z,100.00
2022-09-24T20:21:34.746Z,100.00
2022-09-24T20:24:04.900Z,100.00
2022-09-24T20:26:56.227Z,100.00
2022-09-24T20:29:26.060Z,100.00
2022-09-24T20:31:55.505Z,100.00
2022-09-24T20:34:33.636Z,100.00
2022-09-24T20:37:05.661Z,100.00
2022-09-24T20:39:36.044Z,100.00
2022-09-24T20:42:06.211Z,100.00
2022-09-24T20:44:34.228Z,100.00
2022-09-24T20:47:01.731Z,100.00
2022-09-24T20:49:29.923Z,100.00
2022-09-24T20:51:58.091Z,100.00
2022-09-24T20:54:26.795Z,100.00
2022-09-24T20:56:54.258Z,100.00
2022-09-24T20:59:21.640Z,100.00
2022-09-24T21:01:49.497Z,100.00
2022-09-24T21:04:20.156Z,100.00
2022-09-24T21:06:48.765Z,100.00
2022-09-24T21:09:17.438Z,100.00
2022-09-24T21:11:45.145Z,100.00
2022-09-24T21:14:14.777Z,100.00
2022-09-24T21:16:42.403Z,100.00
2022-09-24T21:19:10.744Z,100.00
2022-09-24T21:21:39.387Z,100.00
2022-09-24T21:24:10.011Z,100.00
2022-09-24T21:26:39.148Z,100.00
2022-09-24T21:29:10.519Z,100.00
2022-09-24T21:31:39.229Z,100.00
2022-09-24T21:34:07.251Z,100.00
2022-09-24T21:36:45.052Z,100.00
2022-09-24T21:39:23.265Z,100.00
2022-09-24T21:41:51.442Z,100.00
2022-09-24T21:44:19.402Z,100.00
2022-09-24T21:46:52.791Z,100.00
2022-09-24T21:49:20.779Z,100.00
2022-09-24T21:51:48.289Z,100.00
2022-09-24T21:54:18.302Z,100.00
2022-09-24T21:56:47.084Z,100.00
2022-09-24T21:59:33.800Z,100.00
2022-09-24T22:02:03.170Z,100.00
2022-09-24T22:04:33.416Z,100.00
2022-09-24T22:07:01.400Z,100.00
2022-09-24T22:09:32.549Z,100.00
2022-09-24T22:12:00.916Z,100.00
2022-09-24T22:14:28.907Z,100.00
2022-09-24T22:16:56.710Z,100.00
2022-09-24T22:19:24.125Z,100.00
2022-09-24T22:21:52.451Z,100.00
2022-09-24T22:24:23.237Z,100.00
2022-09-24T22:26:50.552Z,100.00
2022-09-24T22:29:18.054Z,100.00
2022-09-24T22:31:45.409Z,100.00
2022-09-24T22:34:31.496Z,100.00
2022-09-24T22:36:58.838Z,100.00
2022-09-24T22:39:26.113Z,100.00
2022-09-24T22:41:54.183Z,100.00
2022-09-24T22:44:21.644Z,100.00
2022-09-24T22:46:51.403Z,100.00
2022-09-24T22:49:19.725Z,100.00
2022-09-24T22:51:47.256Z,100.00
2022-09-24T22:54:16.800Z,100.00
2022-09-24T22:56:44.220Z,100.00
2022-09-24T22:59:12.050Z,100.00
2022-09-24T23:01:42.646Z,100.00
2022-09-24T23:04:13.467Z,100.00
2022-09-24T23:06:44.070Z,100.00
2022-09-24T23:09:11.917Z,100.00
2022-09-24T23:11:39.944Z,100.00
2022-09-24T23:14:12.500Z,100.00
2022-09-24T23:16:40.516Z,100.00
2022-09-24T23:19:12.592Z,100.00
2022-09-24T23:21:40.105Z,100.00
2022-09-24T23:24:15.962Z,100.00
2022-09-24T23:26:44.091Z,100.00
2022-09-24T23:29:13.055Z,100.00
2022-09-24T23:31:40.456Z,100.00
2022-09-24T23:34:07.898Z,100.00
2022-09-24T23:36:36.366Z,100.00
2022-09-24T23:39:06.854Z,100.00
2022-09-24T23:41:34.149Z,100.00
2022-09-24T23:44:01.609Z,100.00
2022-09-24T23:46:29.415Z,100.00
2022-09-24T23:48:57.327Z,100.00
2022-09-24T23:51:25.036Z,100.00
2022-09-24T23:53:52.951Z,100.00
2022-09-24T23:56:20.739Z,100.00
2022-09-24T23:58:49.240Z,100.00
