createdAt,value
2019-01-11T00:00:37.873Z,80.21
2019-01-11T00:01:37.896Z,80.77
2019-01-11T00:02:37.910Z,79.93
2019-01-11T00:03:37.933Z,79.74
2019-01-11T00:04:37.956Z,78.98
2019-01-11T00:05:37.977Z,79.64
2019-01-11T00:06:37.994Z,80.68
2019-01-11T00:07:38.022Z,80.58
2019-01-11T00:08:38.039Z,78.51
2019-01-11T00:09:38.064Z,79.08
2019-01-11T00:10:38.081Z,79.55
2019-01-11T00:11:38.103Z,80.11
2019-01-11T00:12:38.132Z,81.43
2019-01-11T00:13:38.146Z,82.57
2019-01-11T00:14:38.166Z,81.34
2019-01-11T00:15:38.189Z,80.87
2019-01-11T00:16:38.211Z,81.72
2019-01-11T00:17:38.231Z,82.28
2019-01-11T00:18:38.253Z,81.24
2019-01-11T00:19:38.273Z,82.66
2019-01-11T00:20:38.301Z,82.57
2019-01-11T00:21:38.318Z,81.81
2019-01-11T00:22:38.338Z,80.68
2019-01-11T00:23:38.363Z,82.38
2019-01-11T00:24:38.383Z,81.05
2019-01-11T00:25:38.403Z,79.08
2019-01-11T00:26:38.422Z,79.64
2019-01-11T00:27:38.445Z,80.21
2019-01-11T00:28:38.469Z,82.57
2019-01-11T00:29:38.489Z,79.93
2019-01-11T00:30:38.510Z,80.02
2019-01-11T00:31:38.530Z,80.30
2019-01-11T00:32:38.555Z,81.43
2019-01-11T00:33:38.572Z,79.08
2019-01-11T00:34:38.596Z,79.27
2019-01-11T00:35:38.615Z,82.10
2019-01-11T00:36:38.635Z,82.00
2019-01-11T00:37:38.658Z,80.77
2019-01-11T00:38:38.677Z,80.77
2019-01-11T00:39:38.715Z,79.83
2019-01-11T00:40:38.721Z,82.28
2019-01-11T00:41:38.746Z,80.77
2019-01-11T00:42:38.762Z,81.72
2019-01-11T00:43:38.786Z,81.53
2019-01-11T00:44:38.809Z,81.15
2019-01-11T00:45:38.828Z,78.04
2019-01-11T00:46:38.850Z,78.23
2019-01-11T00:47:38.875Z,80.21
2019-01-11T00:48:38.890Z,79.17
2019-01-11T00:49:38.912Z,78.04
2019-01-11T00:50:38.933Z,80.77
2019-01-11T00:51:38.952Z,81.24
2019-01-11T00:52:38.975Z,79.08
2019-01-11T00:53:38.995Z,80.11
2019-01-11T00:54:39.020Z,79.27
2019-01-11T00:55:39.039Z,79.55
2019-01-11T00:56:39.058Z,80.58
2019-01-11T00:57:39.089Z,80.02
2019-01-11T00:58:39.102Z,79.64
2019-01-11T00:59:39.122Z,82.28
2019-01-11T01:00:39.148Z,80.58
2019-01-11T01:01:39.164Z,81.05
2019-01-11T01:02:39.186Z,82.10
2019-01-11T01:03:39.212Z,82.38
2019-01-11T01:04:39.228Z,80.58
2019-01-11T01:05:39.252Z,81.81
2019-01-11T01:06:39.274Z,81.43
2019-01-11T01:07:39.290Z,81.62
2019-01-11T01:08:39.312Z,80.68
2019-01-11T01:09:39.332Z,81.72
2019-01-11T01:10:39.355Z,80.87
2019-01-11T01:11:39.376Z,78.98
2019-01-11T01:12:39.395Z,80.11
2019-01-11T01:13:39.418Z,80.68
2019-01-11T01:14:39.437Z,81.62
2019-01-11T01:15:39.462Z,78.51
2019-01-11T01:16:39.481Z,79.74
2019-01-11T01:17:39.504Z,80.68
2019-01-11T01:18:39.522Z,79.55
2019-01-11T01:19:39.547Z,80.11
2019-01-11T01:20:39.567Z,79.74
2019-01-11T01:21:39.586Z,81.43
2019-01-11T01:22:39.610Z,81.53
2019-01-11T01:23:39.627Z,81.34
2019-01-11T01:24:39.651Z,81.81
2019-01-11T01:25:39.670Z,80.11
2019-01-11T01:26:39.691Z,80.96
2019-01-11T01:27:39.712Z,81.43
2019-01-11T01:28:39.737Z,80.68
2019-01-11T01:29:39.755Z,79.27
2019-01-11T01:30:39.775Z,80.96
2019-01-11T01:31:39.795Z,80.40
2019-01-11T01:32:39.818Z,81.91
2019-01-11T01:33:39.842Z,83.04
2019-01-11T01:34:39.859Z,82.28
2019-01-11T01:35:39.884Z,79.74
2019-01-11T01:36:39.901Z,81.72
2019-01-11T01:37:39.923Z,82.19
2019-01-11T01:38:39.943Z,81.81
2019-01-11T01:39:39.970Z,80.87
2019-01-11T01:40:39.986Z,79.93
2019-01-11T01:41:40.010Z,80.11
2019-01-11T01:42:40.028Z,79.74
2019-01-11T01:43:40.050Z,79.17
2019-01-11T01:44:40.071Z,80.68
2019-01-11T01:45:40.092Z,80.30
2019-01-11T01:46:40.115Z,81.53
2019-01-11T01:47:40.179Z,82.10
2019-01-11T01:48:40.157Z,81.53
2019-01-11T01:49:40.179Z,82.10
2019-01-11T01:50:40.199Z,81.91
2019-01-11T01:51:40.219Z,80.21
2019-01-11T01:52:40.240Z,80.11
2019-01-11T01:53:40.260Z,82.28
2019-01-11T01:54:40.282Z,80.58
2019-01-11T01:55:40.302Z,80.96
2019-01-11T01:56:40.325Z,82.66
2019-01-11T01:57:40.347Z,81.81
2019-01-11T01:58:40.365Z,82.00
2019-01-11T01:59:40.388Z,79.27
2019-01-11T02:00:40.410Z,79.17
2019-01-11T02:01:40.433Z,79.36
2019-01-11T02:02:40.451Z,79.74
2019-01-11T02:03:40.474Z,78.98
2019-01-11T02:04:40.494Z,79.17
2019-01-11T02:05:40.517Z,78.42
2019-01-11T02:06:40.536Z,79.08
2019-01-11T02:07:40.557Z,78.98
2019-01-11T02:08:40.578Z,78.89
2019-01-11T02:09:40.604Z,79.93
2019-01-11T02:10:40.619Z,79.93
2019-01-11T02:11:40.640Z,79.74
2019-01-11T02:12:40.663Z,80.87
2019-01-11T02:13:40.684Z,79.93
2019-01-11T02:14:40.708Z,78.89
2019-01-11T02:15:40.726Z,80.77
2019-01-11T02:16:40.747Z,79.36
2019-01-11T02:17:40.770Z,79.27
2019-01-11T02:18:40.788Z,79.74
2019-01-11T02:19:40.810Z,79.64
2019-01-11T02:20:40.829Z,78.51
2019-01-11T02:21:40.853Z,78.89
2019-01-11T02:22:40.875Z,78.89
2019-01-11T02:23:40.902Z,77.94
2019-01-11T02:24:40.916Z,78.32
2019-01-11T02:25:46.196Z,77.66
2019-01-11T02:26:40.958Z,77.75
2019-01-11T02:27:40.980Z,77.75
2019-01-11T02:28:41.002Z,77.66
2019-01-11T02:29:41.021Z,77.56
2019-01-11T02:30:41.043Z,77.37
2019-01-11T02:31:41.063Z,76.62
2019-01-11T02:32:41.087Z,76.90
2019-01-11T02:33:41.107Z,76.43
2019-01-11T02:34:41.125Z,75.87
2019-01-11T02:35:41.150Z,76.25
2019-01-11T02:36:41.173Z,76.53
2019-01-11T02:37:41.191Z,75.96
2019-01-11T02:38:41.212Z,77.00
2019-01-11T02:39:41.236Z,77.66
2019-01-11T02:40:41.258Z,78.23
2019-01-11T02:41:41.279Z,78.89
2019-01-11T02:42:41.296Z,77.28
2019-01-11T02:43:41.318Z,77.85
2019-01-11T02:44:41.343Z,77.28
2019-01-11T02:45:41.369Z,76.81
2019-01-11T02:46:41.396Z,77.75
2019-01-11T02:47:41.403Z,78.98
2019-01-11T02:48:41.423Z,78.04
2019-01-11T02:49:41.444Z,77.94
2019-01-11T02:50:41.470Z,76.90
2019-01-11T02:51:41.486Z,77.75
2019-01-11T02:52:41.515Z,77.19
2019-01-11T02:53:41.532Z,77.75
2019-01-11T02:54:41.551Z,77.00
2019-01-11T02:55:41.571Z,77.75
2019-01-11T02:56:41.593Z,77.19
2019-01-11T02:57:41.617Z,76.43
2019-01-11T02:58:41.634Z,76.06
2019-01-11T02:59:41.655Z,76.81
2019-01-11T03:00:41.683Z,76.81
2019-01-11T03:01:41.699Z,75.68
2019-01-11T03:02:41.718Z,75.59
2019-01-11T03:03:41.740Z,75.11
2019-01-11T03:04:41.759Z,76.15
2019-01-11T03:05:41.781Z,76.34
2019-01-11T03:06:41.804Z,76.53
2019-01-11T03:07:41.826Z,75.02
2019-01-11T03:08:41.847Z,75.96
2019-01-11T03:09:41.869Z,76.06
2019-01-11T03:10:41.886Z,75.87
2019-01-11T03:11:41.909Z,75.49
2019-01-11T03:12:41.932Z,75.30
2019-01-11T03:13:41.950Z,75.30
2019-01-11T03:14:41.969Z,74.92
2019-01-11T03:15:41.991Z,74.74
2019-01-11T03:16:42.012Z,75.78
2019-01-11T03:17:42.036Z,77.09
2019-01-11T03:18:42.056Z,76.62
2019-01-11T03:19:47.740Z,75.11
2019-01-11T03:20:42.101Z,75.87
2019-01-11T03:21:42.121Z,75.30
2019-01-11T03:22:42.142Z,75.87
2019-01-11T03:23:42.164Z,76.25
2019-01-11T03:24:42.183Z,76.81
2019-01-11T03:25:42.207Z,76.25
2019-01-11T03:26:42.222Z,76.15
2019-01-11T03:27:42.246Z,76.06
2019-01-11T03:28:42.265Z,75.96
2019-01-11T03:29:42.286Z,76.34
2019-01-11T03:30:42.309Z,75.78
2019-01-11T03:31:42.333Z,74.92
2019-01-11T03:32:42.365Z,75.21
2019-01-11T03:33:42.373Z,75.21
2019-01-11T03:34:42.390Z,74.55
2019-01-11T03:35:42.412Z,74.36
2019-01-11T03:36:42.433Z,74.36
2019-01-11T03:37:42.456Z,73.79
2019-01-11T03:38:42.475Z,73.41
2019-01-11T03:39:42.509Z,73.60
2019-01-11T03:40:42.521Z,73.13
2019-01-11T03:41:42.539Z,73.22
2019-01-11T03:42:42.565Z,73.03
2019-01-11T03:43:42.580Z,73.79
2019-01-11T03:44:42.607Z,74.26
2019-01-11T03:45:42.631Z,73.51
2019-01-11T03:46:42.644Z,73.88
2019-01-11T03:47:42.665Z,73.22
2019-01-11T03:48:42.757Z,73.17
2019-01-11T03:49:42.710Z,73.03
2019-01-11T03:50:42.727Z,72.75
2019-01-11T03:51:42.750Z,72.66
2019-01-11T03:52:42.777Z,72.41
2019-01-11T03:53:42.795Z,72.75
2019-01-11T03:54:42.813Z,72.88
2019-01-11T03:55:42.836Z,72.60
2019-01-11T03:56:42.855Z,72.13
2019-01-11T03:57:42.882Z,72.60
2019-01-11T03:58:42.898Z,71.94
2019-01-11T03:59:42.924Z,72.69
2019-01-11T04:00:42.940Z,71.75
2019-01-11T04:01:42.961Z,72.41
2019-01-11T04:02:42.981Z,72.41
2019-01-11T04:03:43.001Z,72.22
2019-01-11T04:04:43.025Z,71.56
2019-01-11T04:05:43.046Z,71.75
2019-01-11T04:06:43.066Z,71.66
2019-01-11T04:07:43.087Z,71.19
2019-01-11T04:08:43.110Z,70.90
2019-01-11T04:09:43.129Z,71.19
2019-01-11T04:10:43.153Z,71.37
2019-01-11T04:11:43.172Z,71.00
2019-01-11T04:12:43.196Z,71.28
2019-01-11T04:13:43.214Z,71.47
2019-01-11T04:14:43.234Z,71.47
2019-01-11T04:15:43.258Z,71.75
2019-01-11T04:16:43.278Z,71.75
2019-01-11T04:17:43.303Z,71.66
2019-01-11T04:18:43.322Z,72.13
2019-01-11T04:19:43.343Z,71.66
2019-01-11T04:20:43.367Z,71.94
2019-01-11T04:21:43.384Z,72.51
2019-01-11T04:22:43.405Z,73.36
2019-01-11T04:23:43.430Z,71.28
2019-01-11T04:24:43.446Z,71.47
2019-01-11T04:25:43.473Z,71.66
2019-01-11T04:26:43.489Z,71.47
2019-01-11T04:27:43.553Z,71.00
2019-01-11T04:28:43.532Z,70.90
2019-01-11T04:29:43.552Z,71.28
2019-01-11T04:30:43.573Z,71.84
2019-01-11T04:31:43.594Z,71.66
2019-01-11T04:32:43.618Z,71.37
2019-01-11T04:33:43.642Z,71.47
2019-01-11T04:34:43.660Z,72.60
2019-01-11T04:35:43.682Z,72.13
2019-01-11T04:36:43.703Z,72.03
2019-01-11T04:37:43.726Z,72.51
2019-01-11T04:38:43.749Z,73.26
2019-01-11T04:39:43.775Z,72.13
2019-01-11T04:40:43.791Z,71.75
2019-01-11T04:41:43.813Z,71.66
2019-01-11T04:42:43.831Z,71.37
2019-01-11T04:43:43.851Z,71.66
2019-01-11T04:44:43.873Z,71.94
2019-01-11T04:45:43.896Z,72.03
2019-01-11T04:46:43.914Z,72.03
2019-01-11T04:47:43.942Z,71.66
2019-01-11T04:48:43.957Z,72.13
2019-01-11T04:49:43.978Z,71.94
2019-01-11T04:50:44.000Z,71.56
2019-01-11T04:51:44.025Z,71.56
2019-01-11T04:52:44.041Z,71.47
2019-01-11T04:53:44.064Z,71.56
2019-01-11T04:54:44.083Z,72.41
2019-01-11T04:55:44.105Z,72.60
2019-01-11T04:56:44.129Z,72.03
2019-01-11T04:57:44.157Z,73.45
2019-01-11T04:58:44.172Z,70.90
2019-01-11T04:59:44.193Z,71.75
2019-01-11T05:00:44.212Z,72.03
2019-01-11T05:01:44.236Z,72.98
2019-01-11T05:02:44.261Z,72.60
2019-01-11T05:03:44.276Z,71.47
2019-01-11T05:04:44.297Z,72.60
2019-01-11T05:05:44.323Z,72.32
2019-01-11T05:06:44.343Z,72.79
2019-01-11T05:07:44.364Z,71.66
2019-01-11T05:08:44.387Z,72.51
2019-01-11T05:09:44.404Z,71.47
2019-01-11T05:10:44.426Z,71.00
2019-01-11T05:11:44.448Z,72.22
2019-01-11T05:12:44.468Z,71.94
2019-01-11T05:13:44.490Z,72.98
2019-01-11T05:14:44.510Z,71.28
2019-01-11T05:15:44.533Z,71.56
2019-01-11T05:16:44.557Z,72.41
2019-01-11T05:17:44.579Z,71.84
2019-01-11T05:18:44.598Z,71.19
2019-01-11T05:19:44.622Z,71.19
2019-01-11T05:20:44.642Z,71.75
2019-01-11T05:21:44.670Z,72.69
2019-01-11T05:22:44.682Z,71.94
2019-01-11T05:23:44.702Z,72.51
2019-01-11T05:24:44.726Z,72.32
2019-01-11T05:25:44.750Z,72.69
2019-01-11T05:26:44.768Z,71.47
2019-01-11T05:27:44.788Z,70.81
2019-01-11T05:28:44.812Z,70.81
2019-01-11T05:29:44.833Z,71.66
2019-01-11T05:30:44.853Z,70.90
2019-01-11T05:31:44.877Z,71.09
2019-01-11T05:32:44.897Z,70.24
2019-01-11T05:33:44.920Z,70.62
2019-01-11T05:34:44.938Z,70.81
2019-01-11T05:35:44.960Z,70.53
2019-01-11T05:36:44.981Z,70.53
2019-01-11T05:37:45.001Z,70.24
2019-01-11T05:38:45.027Z,70.05
2019-01-11T05:39:45.048Z,70.24
2019-01-11T05:40:45.066Z,69.67
2019-01-11T05:41:45.089Z,70.62
2019-01-11T05:42:45.116Z,70.81
2019-01-11T05:43:45.132Z,70.34
2019-01-11T05:44:45.154Z,70.53
2019-01-11T05:45:45.174Z,70.81
2019-01-11T05:46:45.194Z,71.19
2019-01-11T05:47:45.221Z,70.81
2019-01-11T05:48:45.238Z,71.28
2019-01-11T05:49:45.259Z,71.00
2019-01-11T05:50:45.285Z,70.72
2019-01-11T05:51:45.302Z,70.81
2019-01-11T05:52:45.323Z,70.72
2019-01-11T05:53:45.344Z,70.81
2019-01-11T05:54:45.367Z,70.34
2019-01-11T05:55:45.393Z,71.00
2019-01-11T05:56:45.413Z,70.62
2019-01-11T05:57:45.431Z,70.34
2019-01-11T05:58:45.451Z,70.24
2019-01-11T05:59:45.473Z,70.34
2019-01-11T06:00:45.496Z,70.05
2019-01-11T06:01:45.515Z,70.43
2019-01-11T06:02:45.539Z,70.90
2019-01-11T06:03:45.558Z,70.81
2019-01-11T06:04:45.585Z,69.39
2019-01-11T06:05:45.610Z,68.92
2019-01-11T06:06:45.625Z,69.49
2019-01-11T06:07:45.653Z,69.30
2019-01-11T06:08:45.669Z,68.63
2019-01-11T06:09:45.690Z,69.11
2019-01-11T06:10:45.707Z,68.92
2019-01-11T06:11:45.729Z,69.30
2019-01-11T06:12:45.752Z,68.82
2019-01-11T06:13:45.772Z,68.82
2019-01-11T06:14:45.793Z,69.11
2019-01-11T06:15:45.816Z,68.73
2019-01-11T06:16:45.838Z,69.39
2019-01-11T06:17:45.859Z,69.01
2019-01-11T06:18:45.880Z,69.30
2019-01-11T06:19:45.903Z,69.39
2019-01-11T06:20:45.922Z,69.49
2019-01-11T06:21:45.946Z,69.49
2019-01-11T06:22:45.964Z,69.30
2019-01-11T06:23:45.987Z,69.49
2019-01-11T06:24:46.006Z,68.82
2019-01-11T06:25:46.032Z,69.49
2019-01-11T06:26:46.050Z,69.67
2019-01-11T06:27:46.071Z,69.11
2019-01-11T06:28:46.093Z,69.01
2019-01-11T06:29:46.116Z,68.63
2019-01-11T06:30:46.135Z,69.39
2019-01-11T06:31:46.157Z,68.73
2019-01-11T06:32:46.181Z,68.54
2019-01-11T06:33:46.200Z,69.01
2019-01-11T06:34:46.238Z,69.49
2019-01-11T06:35:46.243Z,69.58
2019-01-11T06:36:46.265Z,68.73
2019-01-11T06:37:46.287Z,69.30
2019-01-11T06:38:46.311Z,69.11
2019-01-11T06:39:46.328Z,68.92
2019-01-11T06:40:46.353Z,69.49
2019-01-11T06:41:46.375Z,68.92
2019-01-11T06:42:46.393Z,68.63
2019-01-11T06:43:46.415Z,68.54
2019-01-11T06:44:46.441Z,68.82
2019-01-11T06:45:46.462Z,68.54
2019-01-11T06:46:46.488Z,68.54
2019-01-11T06:47:46.501Z,68.82
2019-01-11T06:48:46.524Z,68.35
2019-01-11T06:49:46.557Z,68.63
2019-01-11T06:50:46.566Z,68.73
2019-01-11T06:51:46.588Z,69.11
2019-01-11T06:52:46.619Z,68.63
2019-01-11T06:53:46.632Z,68.73
2019-01-11T06:54:46.654Z,68.63
2019-01-11T06:55:46.675Z,68.54
2019-01-11T06:56:46.700Z,68.73
2019-01-11T06:57:46.721Z,68.63
2019-01-11T06:58:46.740Z,68.92
2019-01-11T06:59:46.761Z,68.54
2019-01-11T07:00:46.789Z,68.16
2019-01-11T07:01:46.804Z,68.16
2019-01-11T07:02:46.831Z,68.07
2019-01-11T07:03:46.851Z,68.16
2019-01-11T07:04:46.871Z,68.16
2019-01-11T07:05:46.891Z,67.97
2019-01-11T07:06:46.913Z,68.16
2019-01-11T07:07:46.935Z,68.76
2019-01-11T07:08:46.956Z,67.82
2019-01-11T07:09:46.988Z,67.91
2019-01-11T07:10:46.998Z,67.69
2019-01-11T07:11:47.022Z,67.72
2019-01-11T07:12:47.050Z,67.44
2019-01-11T07:13:47.064Z,67.63
2019-01-11T07:14:47.085Z,67.54
2019-01-11T07:15:47.109Z,67.72
2019-01-11T07:16:47.129Z,67.25
2019-01-11T07:17:47.154Z,67.82
2019-01-11T07:18:47.176Z,67.25
2019-01-11T07:19:47.203Z,67.72
2019-01-11T07:20:47.221Z,67.07
2019-01-11T07:21:47.239Z,66.78
2019-01-11T07:22:47.260Z,66.88
2019-01-11T07:23:47.284Z,67.25
2019-01-11T07:24:47.312Z,67.07
2019-01-11T07:25:47.774Z,67.16
2019-01-11T07:26:47.347Z,67.07
2019-01-11T07:27:47.368Z,67.07
2019-01-11T07:28:47.392Z,67.16
2019-01-11T07:29:47.413Z,66.69
2019-01-11T07:30:47.436Z,66.88
2019-01-11T07:31:47.456Z,66.59
2019-01-11T07:32:47.477Z,66.31
2019-01-11T07:33:47.503Z,66.59
2019-01-11T07:34:47.522Z,66.41
2019-01-11T07:35:47.546Z,66.22
2019-01-11T07:36:47.566Z,66.69
2019-01-11T07:37:47.587Z,66.22
2019-01-11T07:38:47.608Z,66.31
2019-01-11T07:39:47.635Z,66.88
2019-01-11T07:40:47.654Z,66.31
2019-01-11T07:41:47.680Z,66.41
2019-01-11T07:42:47.701Z,66.22
2019-01-11T07:43:47.720Z,65.74
2019-01-11T07:44:47.741Z,66.03
2019-01-11T07:45:47.763Z,66.31
2019-01-11T07:46:47.784Z,66.50
2019-01-11T07:47:47.808Z,66.12
2019-01-11T07:48:47.832Z,66.12
2019-01-11T07:49:47.853Z,66.03
2019-01-11T07:50:49.443Z,66.12
2019-01-11T07:51:47.895Z,65.84
2019-01-11T07:52:47.921Z,66.12
2019-01-11T07:53:47.946Z,65.84
2019-01-11T07:54:47.961Z,66.22
2019-01-11T07:55:47.983Z,65.93
2019-01-11T07:56:48.016Z,66.03
2019-01-11T07:57:48.027Z,66.12
2019-01-11T07:58:48.050Z,65.74
2019-01-11T07:59:48.075Z,65.74
2019-01-11T08:00:48.097Z,66.03
2019-01-11T08:01:48.115Z,65.93
2019-01-11T08:02:48.139Z,65.36
2019-01-11T08:03:48.161Z,65.65
2019-01-11T08:04:48.182Z,65.55
2019-01-11T08:05:48.205Z,65.65
2019-01-11T08:06:48.226Z,65.65
2019-01-11T08:07:48.249Z,65.55
2019-01-11T08:08:48.271Z,65.74
2019-01-11T08:09:48.293Z,65.17
2019-01-11T08:10:48.316Z,65.46
2019-01-11T08:11:48.337Z,65.36
2019-01-11T08:12:48.362Z,64.92
2019-01-11T08:13:48.384Z,64.92
2019-01-11T08:14:48.404Z,65.17
2019-01-11T08:15:48.429Z,65.78
2019-01-11T08:16:48.448Z,65.21
2019-01-11T08:17:48.474Z,65.30
2019-01-11T08:18:48.492Z,64.83
2019-01-11T08:19:48.518Z,64.64
2019-01-11T08:20:48.538Z,64.73
2019-01-11T08:21:48.561Z,64.36
2019-01-11T08:22:48.583Z,64.73
2019-01-11T08:23:48.606Z,64.73
2019-01-11T08:24:48.632Z,64.36
2019-01-11T08:25:48.650Z,64.07
2019-01-11T08:26:48.679Z,63.79
2019-01-11T08:27:48.694Z,63.79
2019-01-11T08:28:48.717Z,63.60
2019-01-11T08:29:48.739Z,63.42
2019-01-11T08:30:48.762Z,63.32
2019-01-11T08:31:48.786Z,63.70
2019-01-11T08:32:48.808Z,63.51
2019-01-11T08:33:48.830Z,63.42
2019-01-11T08:34:48.852Z,63.70
2019-01-11T08:35:48.876Z,63.51
2019-01-11T08:36:48.897Z,63.51
2019-01-11T08:37:48.918Z,63.51
2019-01-11T08:38:48.942Z,63.42
2019-01-11T08:39:48.965Z,62.85
2019-01-11T08:40:48.988Z,63.13
2019-01-11T08:41:49.010Z,62.94
2019-01-11T08:42:49.032Z,62.94
2019-01-11T08:43:49.054Z,62.75
2019-01-11T08:44:49.076Z,62.47
2019-01-11T08:45:49.103Z,62.56
2019-01-11T08:46:49.123Z,63.04
2019-01-11T08:47:49.147Z,62.85
2019-01-11T08:48:49.173Z,62.94
2019-01-11T08:49:49.191Z,62.94
2019-01-11T08:50:49.213Z,62.47
2019-01-11T08:51:49.236Z,61.90
2019-01-11T08:52:49.266Z,61.80
2019-01-11T08:53:49.286Z,61.99
2019-01-11T08:54:49.302Z,62.28
2019-01-11T08:55:49.330Z,62.28
2019-01-11T08:56:49.348Z,62.09
2019-01-11T08:57:49.380Z,62.37
2019-01-11T08:58:50.684Z,62.47
2019-01-11T08:59:49.417Z,62.21
2019-01-11T09:00:49.441Z,61.80
2019-01-11T09:01:49.464Z,62.18
2019-01-11T09:02:49.486Z,62.12
2019-01-11T09:03:49.508Z,61.99
2019-01-11T09:04:49.531Z,62.09
2019-01-11T09:05:49.555Z,61.61
2019-01-11T09:06:49.576Z,61.65
2019-01-11T09:07:49.622Z,62.02
2019-01-11T09:08:49.623Z,61.27
2019-01-11T09:09:49.646Z,61.27
2019-01-11T09:10:49.673Z,61.46
2019-01-11T09:11:49.693Z,61.27
2019-01-11T09:12:49.717Z,61.46
2019-01-11T09:13:49.737Z,61.36
2019-01-11T09:14:49.762Z,61.65
2019-01-11T09:15:49.786Z,61.08
2019-01-11T09:16:49.809Z,61.46
2019-01-11T09:17:49.828Z,60.99
2019-01-11T09:18:49.849Z,61.36
2019-01-11T09:19:49.875Z,61.46
2019-01-11T09:20:49.899Z,61.65
2019-01-11T09:21:49.920Z,61.27
2019-01-11T09:22:49.943Z,61.55
2019-01-11T09:23:49.966Z,61.27
2019-01-11T09:24:49.989Z,61.55
2019-01-11T09:25:50.013Z,61.36
2019-01-11T09:26:50.037Z,61.46
2019-01-11T09:27:50.058Z,61.46
2019-01-11T09:28:50.084Z,61.27
2019-01-11T09:29:50.105Z,61.46
2019-01-11T09:30:50.127Z,61.74
2019-01-11T09:31:50.153Z,61.65
2019-01-11T09:32:50.174Z,60.99
2019-01-11T09:33:50.199Z,61.27
2019-01-11T09:34:50.222Z,61.55
2019-01-11T09:35:50.248Z,61.46
2019-01-11T09:36:50.277Z,61.55
2019-01-11T09:37:50.292Z,61.27
2019-01-11T09:38:50.314Z,62.21
2019-01-11T09:39:50.341Z,61.55
2019-01-11T09:40:50.364Z,61.74
2019-01-11T09:41:50.382Z,61.55
2019-01-11T09:42:50.407Z,62.12
2019-01-11T09:43:50.431Z,62.97
2019-01-11T09:44:50.453Z,62.78
2019-01-11T09:45:50.476Z,62.72
2019-01-11T09:46:50.498Z,63.48
2019-01-11T09:47:50.524Z,64.04
2019-01-11T09:48:50.545Z,63.67
2019-01-11T09:49:50.570Z,63.85
2019-01-11T09:50:50.595Z,63.20
2019-01-11T09:51:50.617Z,63.67
2019-01-11T09:52:50.643Z,63.85
2019-01-11T09:53:50.664Z,64.14
2019-01-11T09:54:50.689Z,64.33
2019-01-11T09:55:50.710Z,64.42
2019-01-11T09:56:50.734Z,63.95
2019-01-11T09:57:50.756Z,63.48
2019-01-11T09:58:50.780Z,63.85
2019-01-11T09:59:50.804Z,63.76
2019-01-11T10:00:50.827Z,63.95
2019-01-11T10:01:50.851Z,64.61
2019-01-11T10:02:50.874Z,65.37
2019-01-11T10:03:50.897Z,64.80
2019-01-11T10:04:50.928Z,64.80
2019-01-11T10:05:50.948Z,65.09
2019-01-11T10:06:50.968Z,64.71
2019-01-11T10:07:50.992Z,64.80
2019-01-11T10:08:51.016Z,63.39
2019-01-11T10:09:51.040Z,62.91
2019-01-11T10:10:51.062Z,62.25
2019-01-11T10:11:51.086Z,61.87
2019-01-11T10:12:51.110Z,61.96
2019-01-11T10:13:51.135Z,61.77
2019-01-11T10:14:51.157Z,60.45
2019-01-11T10:15:51.182Z,60.64
2019-01-11T10:16:51.237Z,60.17
2019-01-11T10:17:51.227Z,59.98
2019-01-11T10:18:51.260Z,59.88
2019-01-11T10:19:51.275Z,59.88
2019-01-11T10:20:51.299Z,59.69
2019-01-11T10:21:52.535Z,60.07
2019-01-11T10:22:51.344Z,59.79
2019-01-11T10:23:51.369Z,59.88
2019-01-11T10:24:51.393Z,59.69
2019-01-11T10:25:51.416Z,59.69
2019-01-11T10:26:51.452Z,59.69
2019-01-11T10:27:51.467Z,59.50
2019-01-11T10:28:51.487Z,59.60
2019-01-11T10:29:51.510Z,59.22
2019-01-11T10:30:51.536Z,59.31
2019-01-11T10:31:51.555Z,59.41
2019-01-11T10:32:51.578Z,59.31
2019-01-11T10:33:51.602Z,59.41
2019-01-11T10:34:51.625Z,59.12
2019-01-11T10:35:51.650Z,59.03
2019-01-11T10:36:51.672Z,58.56
2019-01-11T10:37:51.699Z,59.03
2019-01-11T10:38:51.718Z,58.94
2019-01-11T10:39:51.745Z,58.94
2019-01-11T10:40:51.768Z,58.94
2019-01-11T10:41:51.791Z,58.84
2019-01-11T10:42:51.814Z,58.84
2019-01-11T10:43:51.837Z,59.03
2019-01-11T10:44:51.861Z,58.94
2019-01-11T10:45:51.886Z,58.65
2019-01-11T10:46:51.909Z,58.75
2019-01-11T10:47:51.934Z,58.56
2019-01-11T10:48:51.954Z,58.56
2019-01-11T10:49:51.979Z,58.65
2019-01-11T10:50:52.001Z,58.56
2019-01-11T10:51:52.027Z,58.56
2019-01-11T10:52:52.049Z,58.37
2019-01-11T10:53:52.072Z,58.37
2019-01-11T10:54:52.097Z,58.47
2019-01-11T10:55:52.118Z,58.37
2019-01-11T10:56:52.143Z,58.47
2019-01-11T10:57:52.173Z,58.37
2019-01-11T10:58:52.192Z,58.47
2019-01-11T10:59:52.216Z,58.47
2019-01-11T11:00:52.242Z,58.18
2019-01-11T11:01:52.261Z,58.47
2019-01-11T11:02:52.290Z,58.56
2019-01-11T11:03:52.307Z,58.47
2019-01-11T11:04:52.331Z,58.37
2019-01-11T11:05:52.400Z,58.37
2019-01-11T11:06:52.378Z,58.47
2019-01-11T11:07:52.402Z,58.47
2019-01-11T11:08:52.425Z,58.28
2019-01-11T11:09:52.453Z,58.56
2019-01-11T11:10:52.476Z,58.47
2019-01-11T11:11:52.498Z,58.47
2019-01-11T11:12:52.522Z,58.47
2019-01-11T11:13:52.547Z,58.28
2019-01-11T11:14:52.566Z,58.75
2019-01-11T11:15:52.590Z,58.09
2019-01-11T11:16:52.613Z,57.90
2019-01-11T11:17:52.640Z,57.90
2019-01-11T11:18:52.670Z,57.90
2019-01-11T11:19:52.689Z,58.28
2019-01-11T11:20:52.712Z,57.99
2019-01-11T11:21:52.737Z,57.99
2019-01-11T11:22:52.759Z,58.28
2019-01-11T11:23:54.048Z,57.99
2019-01-11T11:24:52.808Z,58.09
2019-01-11T11:25:52.827Z,58.37
2019-01-11T11:26:52.854Z,58.28
2019-01-11T11:27:52.877Z,58.56
2019-01-11T11:28:52.899Z,58.56
2019-01-11T11:29:52.966Z,58.84
2019-01-11T11:30:52.959Z,58.84
2019-01-11T11:31:52.969Z,58.75
2019-01-11T11:32:52.995Z,58.75
2019-01-11T11:33:53.017Z,58.75
2019-01-11T11:34:53.042Z,58.94
2019-01-11T11:35:53.065Z,58.94
2019-01-11T11:36:53.087Z,58.84
2019-01-11T11:37:53.111Z,58.94
2019-01-11T11:38:53.134Z,59.12
2019-01-11T11:39:53.156Z,58.84
2019-01-11T11:40:53.185Z,58.75
2019-01-11T11:41:53.205Z,58.56
2019-01-11T11:42:53.233Z,58.65
2019-01-11T11:43:53.252Z,59.03
2019-01-11T11:44:53.274Z,58.75
2019-01-11T11:45:53.312Z,58.94
2019-01-11T11:46:53.323Z,58.94
2019-01-11T11:47:53.349Z,59.03
2019-01-11T11:48:53.373Z,58.84
2019-01-11T11:49:53.394Z,58.94
2019-01-11T11:50:53.417Z,58.94
2019-01-11T11:51:53.440Z,58.84
2019-01-11T11:52:53.464Z,58.84
2019-01-11T11:53:53.494Z,58.94
2019-01-11T11:54:53.511Z,59.03
2019-01-11T11:55:53.534Z,58.84
2019-01-11T11:56:53.558Z,59.12
2019-01-11T11:57:53.582Z,58.94
2019-01-11T11:58:53.606Z,58.84
2019-01-11T11:59:53.635Z,58.94
2019-01-11T12:00:53.654Z,59.03
2019-01-11T12:01:53.679Z,59.03
2019-01-11T12:02:53.699Z,59.12
2019-01-11T12:03:53.723Z,58.94
2019-01-11T12:04:53.747Z,58.94
2019-01-11T12:05:53.770Z,58.94
2019-01-11T12:06:53.794Z,58.94
2019-01-11T12:07:53.821Z,59.41
2019-01-11T12:08:53.842Z,59.79
2019-01-11T12:09:53.867Z,59.79
2019-01-11T12:10:53.889Z,60.17
2019-01-11T12:11:53.913Z,60.45
2019-01-11T12:12:53.938Z,60.17
2019-01-11T12:13:53.963Z,60.55
2019-01-11T12:14:53.985Z,61.02
2019-01-11T12:15:54.010Z,61.11
2019-01-11T12:16:54.033Z,61.58
2019-01-11T12:17:54.060Z,61.49
2019-01-11T12:18:54.077Z,61.96
2019-01-11T12:19:57.147Z,61.68
2019-01-11T12:20:54.127Z,61.68
2019-01-11T12:21:54.154Z,62.25
2019-01-11T12:22:54.171Z,62.06
2019-01-11T12:23:54.198Z,62.15
2019-01-11T12:24:54.228Z,62.53
2019-01-11T12:25:54.244Z,62.82
2019-01-11T12:26:54.266Z,62.91
2019-01-11T12:27:54.292Z,62.63
2019-01-11T12:28:54.314Z,62.63
2019-01-11T12:29:54.337Z,62.34
2019-01-11T12:30:54.361Z,62.53
2019-01-11T12:31:54.384Z,62.91
2019-01-11T12:32:54.411Z,62.72
2019-01-11T12:33:54.429Z,63.20
2019-01-11T12:34:54.458Z,63.10
2019-01-11T12:35:54.477Z,63.20
2019-01-11T12:36:54.503Z,63.10
2019-01-11T12:37:54.524Z,63.39
2019-01-11T12:38:54.546Z,63.01
2019-01-11T12:39:54.572Z,63.67
2019-01-11T12:40:54.596Z,63.67
2019-01-11T12:41:54.619Z,63.48
2019-01-11T12:42:54.639Z,63.48
2019-01-11T12:43:54.666Z,63.48
2019-01-11T12:44:54.687Z,63.39
2019-01-11T12:45:54.711Z,63.57
2019-01-11T12:46:54.734Z,63.57
2019-01-11T12:47:54.756Z,63.48
2019-01-11T12:48:54.781Z,63.39
2019-01-11T12:49:54.847Z,63.57
2019-01-11T12:50:54.830Z,63.29
2019-01-11T12:51:54.851Z,63.10
2019-01-11T12:52:54.878Z,63.10