createdAt,value
2018-04-23T00:00:44.582Z,70.5
2018-04-23T00:01:34.646Z,70.5
2018-04-23T00:02:24.491Z,70.5
2018-04-23T00:03:14.493Z,70.4
2018-04-23T00:04:04.574Z,70.4
2018-04-23T00:04:54.643Z,70.4
2018-04-23T00:05:44.742Z,70.4
2018-04-23T00:06:35.044Z,70.4
2018-04-23T00:07:24.837Z,70.4
2018-04-23T00:08:15.194Z,70.4
2018-04-23T00:09:04.945Z,70.4
2018-04-23T00:09:55.301Z,70.4
2018-04-23T00:10:44.810Z,70.4
2018-04-23T00:11:34.876Z,70.4
2018-04-23T00:12:25.206Z,70.4
2018-04-23T00:13:14.991Z,70.4
2018-04-23T00:14:05.616Z,70.3
2018-04-23T00:14:55.428Z,70.3
2018-04-23T00:15:45.485Z,70.3
2018-04-23T00:16:35.256Z,70.3
2018-04-23T00:17:25.575Z,70.3
2018-04-23T00:18:15.942Z,70.3
2018-04-23T00:19:05.167Z,70.3
2018-04-23T00:19:56.075Z,70.3
2018-04-23T00:20:46.192Z,70.3
2018-04-23T00:21:35.936Z,70.3
2018-04-23T00:22:25.967Z,70.3
2018-04-23T00:23:16.336Z,70.3
2018-04-23T00:24:06.383Z,70.3
2018-04-23T00:24:55.608Z,70.3
2018-04-23T00:25:46.521Z,70.2
2018-04-23T00:26:36.297Z,70.2
2018-04-23T00:27:26.377Z,70.2
2018-04-23T00:28:16.704Z,70.2
2018-04-23T00:29:06.790Z,70.2
2018-04-23T00:29:56.542Z,70.2
2018-04-23T00:30:46.918Z,70.1
2018-04-23T00:31:36.420Z,70.1
2018-04-23T00:32:26.468Z,70.1
2018-04-23T00:33:17.092Z,70.1
2018-04-23T00:34:07.150Z,70.1
2018-04-23T00:34:56.680Z,70.1
2018-04-23T00:35:46.994Z,70.1
2018-04-23T00:36:37.339Z,70.1
2018-04-23T00:37:27.153Z,70.1
2018-04-23T00:38:17.462Z,70.1
2018-04-23T00:39:07.055Z,70.1
2018-04-23T00:39:57.115Z,70.1
2018-04-23T00:40:47.643Z,70.1
2018-04-23T00:41:37.749Z,70
2018-04-23T00:42:27.036Z,70
2018-04-23T00:43:17.562Z,70
2018-04-23T00:44:07.142Z,70
2018-04-23T00:44:57.484Z,70
2018-04-23T00:45:47.554Z,70
2018-04-23T00:46:37.344Z,70
2018-04-23T00:47:27.590Z,69.9
2018-04-23T00:48:17.679Z,70
2018-04-23T00:49:08.300Z,69.9
2018-04-23T00:49:57.937Z,69.9
2018-04-23T00:50:47.948Z,69.9
2018-04-23T00:51:38.017Z,69.9
2018-04-23T00:52:27.523Z,69.9
2018-04-23T00:53:17.854Z,69.9
2018-04-23T00:54:08.214Z,69.9
2018-04-23T00:54:58.000Z,69.9
2018-04-23T00:55:48.328Z,69.9
2018-04-23T00:56:38.113Z,69.9
2018-04-23T00:57:28.923Z,69.9
2018-04-23T00:58:18.517Z,69.9
2018-04-23T00:59:09.073Z,69.9
2018-04-23T00:59:59.168Z,69.8
2018-04-23T01:00:49.208Z,69.8
2018-04-23T01:01:38.978Z,69.8
2018-04-23T01:02:28.653Z,69.8
2018-04-23T01:03:19.403Z,69.8
2018-04-23T01:04:09.436Z,69.8
2018-04-23T01:04:59.523Z,69.8
2018-04-23T01:05:49.559Z,69.8
2018-04-23T01:06:39.625Z,69.8
2018-04-23T01:07:28.877Z,69.8
2018-04-23T01:08:19.765Z,69.8
2018-04-23T01:09:09.545Z,69.8
2018-04-23T01:09:59.622Z,69.8
2018-04-23T01:10:49.391Z,69.7
2018-04-23T01:11:39.449Z,69.7
2018-04-23T01:12:30.094Z,69.7
2018-04-23T01:13:19.867Z,69.7
2018-04-23T01:14:10.249Z,69.7
2018-04-23T01:14:59.705Z,69.7
2018-04-23T01:15:50.056Z,69.7
2018-04-23T01:16:40.131Z,69.7
2018-04-23T01:17:30.524Z,69.6
2018-04-23T01:18:20.545Z,69.6
2018-04-23T01:19:10.337Z,69.6
2018-04-23T01:20:00.666Z,69.6
2018-04-23T01:20:50.701Z,69.6
2018-04-23T01:21:40.771Z,69.6
2018-04-23T01:22:30.837Z,69.6
2018-04-23T01:23:20.909Z,69.6
2018-04-23T01:24:10.676Z,69.6
2018-04-23T01:25:01.025Z,69.6
2018-04-23T01:25:50.622Z,69.6
2018-04-23T01:26:40.679Z,69.5
2018-04-23T01:27:30.761Z,69.6
2018-04-23T01:28:20.529Z,69.5
2018-04-23T01:29:10.599Z,69.5
2018-04-23T01:30:00.954Z,69.5
2018-04-23T01:30:51.044Z,69.5
2018-04-23T01:31:40.787Z,69.5
2018-04-23T01:32:30.846Z,69.5
2018-04-23T01:33:20.651Z,69.4
2018-04-23T01:34:11.744Z,69.5
2018-04-23T01:35:00.972Z,69.4
2018-04-23T01:35:51.656Z,69.4
2018-04-23T01:36:41.677Z,69.4
2018-04-23T01:37:32.018Z,69.4
2018-04-23T01:38:21.772Z,69.4
2018-04-23T01:39:12.188Z,69.4
2018-04-23T01:40:02.196Z,69.4
2018-04-23T01:40:52.238Z,69.4
2018-04-23T01:41:42.318Z,69.4
2018-04-23T01:42:32.397Z,69.4
2018-04-23T01:43:22.456Z,69.4
2018-04-23T01:44:12.229Z,69.4
2018-04-23T01:45:02.313Z,69.3
2018-04-23T01:45:52.638Z,69.3
2018-04-23T01:46:42.700Z,69.3
2018-04-23T01:47:32.487Z,69.3
2018-04-23T01:48:22.570Z,69.3
2018-04-23T01:49:12.914Z,69.3
2018-04-23T01:50:02.949Z,69.3
2018-04-23T01:50:53.028Z,69.3
2018-04-23T01:51:43.518Z,69.3
2018-04-23T01:52:33.335Z,69.3
2018-04-23T01:53:22.656Z,69.3
2018-04-23T01:54:13.031Z,69.3
2018-04-23T01:55:03.395Z,69.3
2018-04-23T01:55:53.400Z,69.3
2018-04-23T01:56:43.461Z,69.2
2018-04-23T01:57:32.973Z,69.2
2018-04-23T01:58:23.586Z,69.2
2018-04-23T01:59:13.801Z,69.2
2018-04-23T02:00:03.462Z,69.2
2018-04-23T02:00:53.518Z,69.2
2018-04-23T02:01:43.845Z,69.2
2018-04-23T02:02:33.357Z,69.2
2018-04-23T02:03:23.147Z,69.1
2018-04-23T02:04:13.486Z,69.1
2018-04-23T02:05:03.845Z,69.1
2018-04-23T02:05:54.157Z,69.1
2018-04-23T02:06:43.962Z,69.1
2018-04-23T02:07:34.021Z,69.1
2018-04-23T02:08:24.392Z,69.1
2018-04-23T02:09:14.419Z,69.1
2018-04-23T02:10:04.375Z,69.1
2018-04-23T02:10:54.251Z,69.1
2018-04-23T02:11:44.030Z,69.1
2018-04-23T02:12:34.671Z,69.1
2018-04-23T02:13:24.739Z,69.1
2018-04-23T02:14:14.821Z,69
2018-04-23T02:15:04.857Z,69
2018-04-23T02:15:54.661Z,69
2018-04-23T02:16:45.002Z,69
2018-04-23T02:17:35.045Z,69
2018-04-23T02:18:25.133Z,69
2018-04-23T02:19:14.907Z,69
2018-04-23T02:20:04.954Z,68.9
2018-04-23T02:20:55.294Z,68.9
2018-04-23T02:22:34.906Z,68.9
2018-04-23T02:23:25.513Z,68.9
2018-04-23T02:24:15.564Z,68.9
2018-04-23T02:25:05.376Z,68.9
2018-04-23T02:25:55.746Z,68.9
2018-04-23T02:26:45.477Z,68.9
2018-04-23T02:27:35.556Z,68.9
2018-04-23T02:28:25.605Z,68.9
2018-04-23T02:29:15.966Z,68.9
2018-04-23T02:30:05.728Z,68.9
2018-04-23T02:30:55.809Z,68.9
2018-04-23T02:31:45.900Z,68.8
2018-04-23T02:32:35.676Z,68.8
2018-04-23T02:33:25.994Z,68.8
2018-04-23T02:34:15.797Z,68.8
2018-04-23T02:35:06.131Z,68.8
2018-04-23T02:35:56.272Z,68.8
2018-04-23T02:36:46.736Z,68.8
2018-04-23T02:37:36.083Z,68.8
2018-04-23T02:38:27.138Z,68.8
2018-04-23T02:39:16.451Z,68.8
2018-04-23T02:40:06.521Z,68.8
2018-04-23T02:40:56.869Z,68.8
2018-04-23T02:41:46.943Z,68.8
2018-04-23T02:42:37.040Z,68.7
2018-04-23T02:43:26.500Z,68.7
2018-04-23T02:44:17.135Z,68.7
2018-04-23T02:45:07.200Z,68.7
2018-04-23T02:45:57.230Z,68.7
2018-04-23T02:46:47.304Z,68.7
2018-04-23T02:47:36.827Z,68.7
2018-04-23T02:48:26.875Z,68.7
2018-04-23T02:49:16.942Z,68.6
2018-04-23T02:50:07.303Z,68.6
2018-04-23T02:50:57.847Z,68.6
2018-04-23T02:51:47.691Z,68.6
2018-04-23T02:52:37.489Z,68.6
2018-04-23T02:53:27.278Z,68.6
2018-04-23T02:54:17.606Z,68.6
2018-04-23T02:55:07.409Z,68.6
2018-04-23T02:55:57.719Z,68.6
2018-04-23T02:56:47.787Z,68.6
2018-04-23T02:57:37.872Z,68.6
2018-04-23T02:58:27.649Z,68.6
2018-04-23T02:59:18.248Z,68.6
2018-04-23T03:00:08.357Z,68.6
2018-04-23T03:00:57.540Z,68.6
2018-04-23T03:01:48.447Z,68.5
2018-04-23T03:02:38.817Z,68.5
2018-04-23T03:03:28.365Z,68.5
2018-04-23T03:04:18.649Z,68.5
2018-04-23T03:05:08.417Z,68.5
2018-04-23T03:05:58.488Z,68.5
2018-04-23T03:06:48.546Z,68.4
2018-04-23T03:07:38.909Z,68.4
2018-04-23T03:08:28.965Z,68.4
2018-04-23T03:09:19.031Z,68.4
2018-04-23T03:10:08.826Z,68.4
2018-04-23T03:10:58.579Z,68.4
2018-04-23T03:11:48.914Z,68.4
2018-04-23T03:12:39.260Z,68.4
2018-04-23T03:13:29.343Z,68.4
2018-04-23T03:14:19.133Z,68.4
2018-04-23T03:15:09.471Z,68.3
2018-04-23T03:15:59.579Z,68.3
2018-04-23T03:16:49.321Z,68.3
2018-04-23T03:17:39.651Z,68.3
2018-04-23T03:18:29.454Z,68.3
2018-04-23T03:19:19.780Z,68.3
2018-04-23T03:20:10.300Z,68.3
2018-04-23T03:20:59.905Z,68.3
2018-04-23T03:21:49.966Z,68.3
2018-04-23T03:22:39.764Z,68.3
2018-04-23T03:23:29.836Z,68.3
2018-04-23T03:24:19.902Z,68.3
2018-04-23T03:25:09.953Z,68.3
2018-04-23T03:26:00.353Z,68.2
2018-04-23T03:26:49.787Z,68.2
2018-04-23T03:27:40.151Z,68.2
2018-04-23T03:28:30.497Z,68.2
2018-04-23T03:29:20.557Z,68.2
2018-04-23T03:30:10.627Z,68.2
2018-04-23T03:31:00.699Z,68.2
2018-04-23T03:31:50.469Z,68.2
2018-04-23T03:32:40.534Z,68.1
2018-04-23T03:33:30.848Z,68.1
2018-04-23T03:34:20.908Z,68.1
2018-04-23T03:35:10.697Z,68.1
2018-04-23T03:36:01.059Z,68.1
2018-04-23T03:36:50.848Z,68.1
2018-04-23T03:37:41.291Z,68.1
2018-04-23T03:38:31.241Z,68.1
2018-04-23T03:39:21.320Z,68.1
2018-04-23T03:40:11.103Z,68.1
2018-04-23T03:41:01.451Z,68.1
2018-04-23T03:41:51.511Z,68.1
2018-04-23T03:42:41.624Z,68.1
2018-04-23T03:43:31.071Z,68.1
2018-04-23T03:44:21.691Z,68.1
2018-04-23T03:45:11.485Z,68
2018-04-23T03:46:01.558Z,68
2018-04-23T03:46:51.621Z,68
2018-04-23T03:47:41.672Z,68
2018-04-23T03:48:32.025Z,68
2018-04-23T03:49:22.066Z,68
2018-04-23T03:50:11.863Z,68
2018-04-23T03:51:02.189Z,67.9
2018-04-23T03:51:51.998Z,67.9
2018-04-23T03:52:42.318Z,67.9
2018-04-23T03:53:32.111Z,67.9
2018-04-23T03:54:22.445Z,67.9
2018-04-23T03:55:12.520Z,67.9
2018-04-23T03:56:02.617Z,67.9
2018-04-23T03:56:52.642Z,67.9
2018-04-23T03:57:42.601Z,67.9
2018-04-23T03:58:32.255Z,67.9
2018-04-23T03:59:22.834Z,67.9
2018-04-23T04:00:12.911Z,67.9
2018-04-23T04:01:02.699Z,67.9
2018-04-23T04:01:52.495Z,67.8
2018-04-23T04:02:43.095Z,67.9
2018-04-23T04:03:32.907Z,67.8
2018-04-23T04:04:23.229Z,67.8
2018-04-23T04:05:13.303Z,67.8
2018-04-23T04:06:03.110Z,67.8
2018-04-23T04:06:53.408Z,67.8
2018-04-23T04:07:43.173Z,67.8
2018-04-23T04:08:33.543Z,67.8
2018-04-23T04:09:23.479Z,67.8
2018-04-23T04:10:13.699Z,67.8
2018-04-23T04:11:03.465Z,67.8
2018-04-23T04:11:53.245Z,67.8
2018-04-23T04:12:43.593Z,67.8
2018-04-23T04:13:33.374Z,67.8
2018-04-23T04:14:23.720Z,67.7
2018-04-23T04:15:14.040Z,67.7
2018-04-23T04:16:04.192Z,67.7
2018-04-23T04:16:54.062Z,67.7
2018-04-23T04:17:44.260Z,67.7
2018-04-23T04:18:34.309Z,67.7
2018-04-23T04:19:24.399Z,67.6
2018-04-23T04:20:14.155Z,67.6
2018-04-23T04:21:04.507Z,67.6
2018-04-23T04:21:54.292Z,67.6
2018-04-23T04:22:44.638Z,67.6
2018-04-23T04:23:34.429Z,67.6
2018-04-23T04:24:24.470Z,67.6
2018-04-23T04:25:14.826Z,67.6
2018-04-23T04:26:04.893Z,67.6
2018-04-23T04:26:54.658Z,67.6
2018-04-23T04:27:44.445Z,67.6
2018-04-23T04:28:35.088Z,67.6
2018-04-23T04:29:24.860Z,67.6
2018-04-23T04:30:14.929Z,67.5
2018-04-23T04:31:05.007Z,67.5
2018-04-23T04:31:55.324Z,67.5
2018-04-23T04:32:45.400Z,67.5
2018-04-23T04:33:35.181Z,67.5
2018-04-23T04:34:25.522Z,67.5
2018-04-23T04:35:15.562Z,67.4
2018-04-23T04:36:05.359Z,67.4
2018-04-23T04:36:55.720Z,67.4
2018-04-23T04:37:45.807Z,67.4
2018-04-23T04:38:35.556Z,67.4
2018-04-23T04:39:25.899Z,67.4
2018-04-23T04:40:15.709Z,67.4
2018-04-23T04:41:05.767Z,67.4
2018-04-23T04:41:56.122Z,67.4
2018-04-23T04:42:46.222Z,67.4
2018-04-23T04:43:35.959Z,67.4
2018-04-23T04:44:26.325Z,67.4
2018-04-23T04:45:16.077Z,67.4
2018-04-23T04:46:06.473Z,67.4
2018-04-23T04:46:56.558Z,67.4
2018-04-23T04:47:46.611Z,67.4
2018-04-23T04:48:36.642Z,67.3
2018-04-23T04:49:26.694Z,67.3
2018-04-23T04:50:16.785Z,67.3
2018-04-23T04:51:06.806Z,67.3
2018-04-23T04:51:56.916Z,67.3
2018-04-23T04:52:46.357Z,67.3
2018-04-23T04:53:36.695Z,67.3
2018-04-23T04:54:26.825Z,67.3
2018-04-23T04:55:16.849Z,67.3
2018-04-23T04:56:06.912Z,67.3
2018-04-23T04:56:56.953Z,67.3
2018-04-23T04:57:46.450Z,67.3
2018-04-23T04:58:37.346Z,67.3
2018-04-23T04:59:27.438Z,67.3
2018-04-23T05:00:17.498Z,67.3
2018-04-23T05:01:07.000Z,67.2
2018-04-23T05:01:57.068Z,67.2
2018-04-23T05:02:47.705Z,67.2
2018-04-23T07:13:33.163Z,65.8
2018-04-23T07:14:23.177Z,65.8
2018-04-23T07:15:13.294Z,65.8
2018-04-23T07:16:03.330Z,65.8
2018-04-23T07:16:52.857Z,65.8
2018-04-23T07:17:43.429Z,65.8
2018-04-23T07:18:33.576Z,65.8
2018-04-23T07:19:23.298Z,65.8
2018-04-23T07:20:13.643Z,65.8
2018-04-23T07:21:03.149Z,65.8
2018-04-23T07:21:53.487Z,65.8
2018-04-23T07:22:43.559Z,65.8
2018-04-23T07:23:33.934Z,65.8
2018-04-23T07:24:23.959Z,65.8
2018-04-23T07:25:13.777Z,65.7
2018-04-23T07:26:03.818Z,65.7
2018-04-23T07:26:53.867Z,65.7
2018-04-23T07:27:43.957Z,65.7
2018-04-23T07:28:33.776Z,65.7
2018-04-23T07:29:24.582Z,65.7
2018-04-23T07:30:13.932Z,65.7
2018-04-23T07:31:04.510Z,65.6
2018-04-23T07:31:53.313Z,65.7
2018-04-23T07:32:44.607Z,65.7
2018-04-23T07:33:33.855Z,65.6
2018-04-23T07:34:24.735Z,65.6
2018-04-23T07:35:14.533Z,65.6
2018-04-23T07:36:04.397Z,65.6
2018-04-23T07:36:54.399Z,65.6
2018-04-23T07:37:44.234Z,65.6
2018-04-23T07:38:35.057Z,65.6
2018-04-23T07:39:24.951Z,65.6
2018-04-23T07:40:15.197Z,65.6
2018-04-23T07:41:05.249Z,65.6
2018-04-23T07:41:54.768Z,65.6
2018-04-23T07:42:44.818Z,65.6
2018-04-23T07:43:35.457Z,65.6
2018-04-23T07:44:25.227Z,65.6
2018-04-23T07:45:15.014Z,65.5
2018-04-23T07:46:05.083Z,65.5
2018-04-23T07:46:55.694Z,65.5
2018-04-23T07:47:45.524Z,65.5
2018-04-23T07:48:35.268Z,65.5
2018-04-23T07:49:25.944Z,65.5
2018-04-23T07:50:15.728Z,65.5
2018-04-23T07:51:05.797Z,65.5
2018-04-23T07:51:55.545Z,65.4
2018-04-23T07:52:46.176Z,65.4
2018-04-23T07:53:35.974Z,65.4
2018-04-23T07:54:26.043Z,65.4
2018-04-23T07:55:16.085Z,65.4
2018-04-23T07:56:05.873Z,65.4
2018-04-23T07:56:56.554Z,65.4
2018-04-23T07:57:46.289Z,65.4
2018-04-23T07:58:36.603Z,65.4
2018-04-23T07:59:26.706Z,65.4
2018-04-23T08:00:16.215Z,65.4
2018-04-23T08:01:06.274Z,65.4
2018-04-23T08:01:56.896Z,65.4
2018-04-23T08:02:46.113Z,65.4
2018-04-23T08:03:36.727Z,65.4
2018-04-23T08:04:26.546Z,65.4
2018-04-23T08:05:16.887Z,65.3
2018-04-23T08:06:06.980Z,65.3
2018-04-23T08:06:57.707Z,65.3
2018-04-23T08:07:47.048Z,65.3
2018-04-23T08:08:37.436Z,65.3
2018-04-23T08:09:27.462Z,65.3
2018-04-23T08:10:17.512Z,65.3
2018-04-23T08:11:06.823Z,65.3
2018-04-23T08:11:57.689Z,65.3
2018-04-23T08:12:47.718Z,65.3
2018-04-23T08:13:36.928Z,65.3
2018-04-23T08:14:27.001Z,65.3
2018-04-23T08:15:17.644Z,65.3
2018-04-23T08:16:07.274Z,65.3
2018-04-23T08:16:57.488Z,65.3
2018-04-23T08:17:47.538Z,65.3
2018-04-23T08:18:36.655Z,65.3
2018-04-23T08:19:27.762Z,65.3
2018-04-23T08:20:17.302Z,65.2
2018-04-23T08:21:08.097Z,65.2
2018-04-23T08:21:58.188Z,65.2
2018-04-23T08:22:48.252Z,65.2
2018-04-23T08:23:38.640Z,65.2
2018-04-23T08:24:28.670Z,65.2
2018-04-23T08:25:17.389Z,65.2
2018-04-23T08:26:08.214Z,65.1
2018-04-23T08:26:58.267Z,65.1
2018-04-23T08:27:48.383Z,65.1
2018-04-23T08:28:38.963Z,65.1
2018-04-23T08:29:28.822Z,65.1
2018-04-23T08:30:19.119Z,65.2
2018-04-23T08:31:09.218Z,65.3
2018-04-23T08:31:59.216Z,65.3
2018-04-23T08:32:49.285Z,65.4
2018-04-23T08:33:38.509Z,65.4
2018-04-23T08:34:29.126Z,65.5
2018-04-23T08:35:19.488Z,65.6
2018-04-23T08:36:08.432Z,65.7
2018-04-23T08:36:59.624Z,65.8
2018-04-23T08:37:49.121Z,65.8
2018-04-23T08:38:39.470Z,65.9
2018-04-23T08:39:29.240Z,66
2018-04-23T08:40:19.065Z,66.1
2018-04-23T08:41:09.940Z,66.1
2018-04-23T08:42:00.015Z,66.1
2018-04-23T08:42:50.094Z,66.2
2018-04-23T08:43:40.149Z,66.3
2018-04-23T08:44:30.187Z,66.3
2018-04-23T08:45:20.236Z,66.4
2018-04-23T08:46:10.043Z,66.6
2018-04-23T08:47:00.115Z,66.6
2018-04-23T08:47:50.182Z,66.7
2018-04-23T08:48:40.243Z,66.8
2018-04-23T08:49:30.601Z,66.9
2018-04-23T08:50:20.751Z,67
2018-04-23T08:51:10.421Z,67.1
2018-04-23T08:52:00.786Z,67.2
2018-04-23T08:52:50.877Z,67.3
2018-04-23T08:53:40.675Z,67.4
2018-04-23T08:54:30.974Z,67.4
2018-04-23T08:55:20.805Z,67.5
2018-04-23T08:56:10.832Z,67.5
2018-04-23T08:57:00.655Z,67.6
2018-04-23T08:57:51.235Z,67.7
2018-04-23T08:58:41.312Z,67.8
2018-04-23T08:59:30.860Z,67.8
2018-04-23T09:00:21.657Z,67.9
2018-04-23T09:01:11.532Z,68.1
2018-04-23T09:02:01.329Z,68.1
2018-04-23T09:02:51.379Z,68.2
2018-04-23T09:03:41.724Z,68.3
2018-04-23T09:04:31.812Z,68.4
2018-04-23T09:05:21.586Z,68.6
2018-04-23T09:06:11.107Z,68.6
2018-04-23T09:07:01.124Z,68.6
2018-04-23T09:07:51.791Z,68.8
2018-04-23T09:08:42.134Z,68.9
2018-04-23T09:09:31.934Z,68.9
2018-04-23T09:10:21.989Z,69
2018-04-23T09:11:12.309Z,69.1
2018-04-23T09:12:02.390Z,69.2
2018-04-23T09:12:52.164Z,69.3
2018-04-23T09:13:41.674Z,69.3
2018-04-23T09:14:32.614Z,69.4
2018-04-23T09:15:22.654Z,69.6
2018-04-23T09:16:12.457Z,69.6
2018-04-23T09:17:02.189Z,69.8
2018-04-23T09:17:53.380Z,69.8
2018-04-23T09:18:42.599Z,69.9
2018-04-23T09:19:32.703Z,70
2018-04-23T09:20:21.903Z,70.1
2018-04-23T09:21:12.822Z,70.3
2018-04-23T09:22:02.605Z,70.3
2018-04-23T09:22:52.963Z,70.3
2018-04-23T09:23:42.774Z,70.4
2018-04-23T09:24:33.364Z,70.5
2018-04-23T09:25:23.180Z,70.6
2018-04-23T09:26:13.536Z,70.8
2018-04-23T09:27:03.022Z,70.8
2018-04-23T09:27:53.079Z,70.9
2018-04-23T09:28:43.703Z,70.9
2018-04-23T09:29:33.500Z,70.9
2018-04-23T09:30:23.847Z,71.1
2018-04-23T09:31:13.867Z,71.1
2018-04-23T09:32:03.407Z,71.2
2018-04-23T09:32:53.194Z,71.3
2018-04-23T09:33:43.218Z,71.4
2018-04-23T09:34:34.127Z,71.6
2018-04-23T09:35:23.938Z,71.6
2018-04-23T09:36:14.274Z,71.7
2018-04-23T09:37:03.859Z,71.8
2018-04-23T09:37:54.095Z,71.8
2018-04-23T09:38:44.176Z,71.9
2018-04-23T09:39:33.964Z,72
2018-04-23T09:40:23.450Z,72.1
2018-04-23T09:41:14.367Z,72.2
2018-04-23T09:42:04.427Z,72.3
2018-04-23T09:42:54.773Z,72.4
2018-04-23T09:43:44.566Z,72.5
2018-04-23T09:44:35.061Z,72.6
2018-04-23T09:45:24.720Z,72.6
2018-04-23T09:46:14.561Z,72.7
2018-04-23T09:47:04.873Z,72.8
2018-04-23T09:47:54.912Z,72.9
2018-04-23T09:48:44.691Z,72.9
2018-04-23T09:49:35.038Z,73
2018-04-23T09:50:25.377Z,73.1
2018-04-23T09:51:14.712Z,73.2
2018-04-23T09:52:05.560Z,73.3
2018-04-23T09:52:55.317Z,73.3
2018-04-23T09:53:45.390Z,73.4
2018-04-23T09:54:35.759Z,73.6
2018-04-23T09:55:24.720Z,73.6
2018-04-23T09:56:15.359Z,73.7
2018-04-23T09:57:05.908Z,73.8
2018-04-23T09:57:55.694Z,73.9
2018-04-23T09:58:45.999Z,73.9
2018-04-23T09:59:35.101Z,74.1
2018-04-23T10:00:26.170Z,74.1
2018-04-23T10:01:16.216Z,74.1
2018-04-23T10:02:06.346Z,74.2
2018-04-23T10:02:56.375Z,74.3
2018-04-23T10:03:45.849Z,74.4
2018-04-23T10:04:36.238Z,74.4
2018-04-23T10:05:26.562Z,74.5
2018-04-23T10:06:16.390Z,74.6
2018-04-23T10:07:06.443Z,74.7
2018-04-23T10:07:56.492Z,74.8
2018-04-23T10:08:46.812Z,74.8
2018-04-23T10:09:36.908Z,74.8
2018-04-23T10:10:26.926Z,74.9
2018-04-23T10:11:17.017Z,74.9
2018-04-23T10:12:07.277Z,75
2018-04-23T10:12:57.143Z,75.2
2018-04-23T10:13:46.922Z,75.3
2018-04-23T10:14:37.284Z,75.4
2018-04-23T10:15:26.576Z,75.4
2018-04-23T10:16:16.851Z,75.6
2018-04-23T10:17:07.473Z,75.7
2018-04-23T10:17:56.969Z,75.8
2018-04-23T10:18:47.586Z,75.9
2018-04-23T10:19:36.807Z,75.9
2018-04-23T10:20:27.739Z,75.9
2018-04-23T10:21:17.785Z,76.1
2018-04-23T10:22:07.315Z,76.1
2018-04-23T10:22:57.924Z,76.3
2018-04-23T10:23:47.766Z,76.3
2018-04-23T10:24:37.234Z,76.4
2018-04-23T10:25:27.642Z,76.5
2018-04-23T10:26:18.188Z,76.6
2018-04-23T10:27:08.233Z,76.6
2018-04-23T10:27:58.046Z,76.8
2018-04-23T10:28:47.799Z,76.8
2018-04-23T10:29:38.204Z,76.9
2018-04-23T10:30:28.541Z,77
2018-04-23T10:31:18.587Z,77.1
2018-04-23T10:32:08.107Z,77.1
2018-04-23T10:32:58.569Z,77.2
2018-04-23T10:33:48.838Z,77.2
2018-04-23T10:34:38.576Z,77.3
2018-04-23T10:35:28.919Z,77.4
2018-04-23T10:36:18.985Z,77.4
2018-04-23T10:37:09.044Z,77.5
2018-04-23T10:37:58.837Z,77.6
2018-04-23T10:38:48.624Z,77.7
2018-04-23T10:39:39.239Z,77.8
2018-04-23T10:40:28.741Z,77.8
2018-04-23T10:41:19.071Z,77.8
2018-04-23T10:42:09.428Z,77.9
2018-04-23T10:42:59.495Z,78
2018-04-23T10:43:49.270Z,78.1
2018-04-23T10:44:39.078Z,78.2
2018-04-23T10:45:29.978Z,78.3
2018-04-23T10:46:18.925Z,78.3
2018-04-23T10:47:09.812Z,78.4
2018-04-23T10:47:59.897Z,78.4
2018-04-23T10:48:50.000Z,78.4
2018-04-23T10:49:39.456Z,78.5
2018-04-23T10:50:30.103Z,78.6
2018-04-23T10:51:19.863Z,78.8
2018-04-23T10:52:09.640Z,78.8
2018-04-23T10:53:00.028Z,78.8
2018-04-23T10:53:50.325Z,78.8
2018-04-23T10:54:40.154Z,78.9
2018-04-23T10:55:30.237Z,78.9
2018-04-23T10:56:20.244Z,79
2018-04-23T10:57:09.877Z,79.1
2018-04-23T10:58:00.383Z,79.1
2018-04-23T10:58:50.753Z,79.2
2018-04-23T10:59:40.544Z,79.3
2018-04-23T11:00:30.585Z,79.3
2018-04-23T11:01:20.387Z,79.4
2018-04-23T11:02:11.000Z,79.4
2018-04-23T11:03:00.304Z,79.6
2018-04-23T11:03:50.382Z,79.6
2018-04-23T11:04:39.802Z,79.6
2018-04-23T11:05:31.274Z,79.7
2018-04-23T11:06:21.017Z,79.8
2018-04-23T11:07:11.412Z,79.8
2018-04-23T11:08:00.947Z,79.9
2018-04-23T11:08:51.252Z,79.9
2018-04-23T11:09:41.433Z,79.9
2018-04-23T11:10:31.634Z,80
2018-04-23T11:11:21.718Z,80.1
2018-04-23T11:12:11.772Z,80.1
2018-04-23T11:13:51.618Z,80.3
2018-04-23T11:14:41.441Z,80.3
2018-04-23T11:15:31.511Z,80.4
2018-04-23T11:16:22.111Z,80.4
2018-04-23T11:17:11.344Z,80.5
2018-04-23T11:18:01.964Z,80.6
2018-04-23T11:18:51.765Z,80.6
2018-04-23T11:19:42.120Z,80.7
2018-04-23T11:20:32.191Z,80.8
2018-04-23T11:21:22.254Z,80.8
2018-04-23T11:22:12.308Z,80.8
2018-04-23T11:23:01.828Z,80.9
2018-04-23T11:23:52.151Z,80.9
2018-04-23T11:24:42.568Z,80.9
2018-04-23T11:25:32.096Z,81
2018-04-23T11:26:22.918Z,81.1
2018-04-23T11:27:12.142Z,81.1
2018-04-23T11:28:02.488Z,81.2
2018-04-23T11:28:53.108Z,81.2
2018-04-23T11:29:42.616Z,81.3
2018-04-23T11:30:32.960Z,81.3
2018-04-23T11:31:23.015Z,81.3
2018-04-23T11:32:12.845Z,81.4
2018-04-23T11:33:03.173Z,81.4
2018-04-23T11:33:53.537Z,81.5
2018-04-23T11:34:43.288Z,81.5
2018-04-23T11:35:33.652Z,81.6
2018-04-23T11:36:23.704Z,81.6
2018-04-23T11:37:13.495Z,81.6
2018-04-23T11:38:03.290Z,81.7
2018-04-23T11:38:53.157Z,81.8
2018-04-23T11:39:43.449Z,81.8
2018-04-23T11:40:33.176Z,81.8
2018-04-23T11:41:23.841Z,81.9
2018-04-23T11:42:13.894Z,81.9
2018-04-23T11:43:03.435Z,81.9
2018-04-23T11:43:53.732Z,82
2018-04-23T11:44:43.805Z,82
2018-04-23T11:45:34.416Z,82
2018-04-23T11:46:23.678Z,82.1
2018-04-23T11:47:14.601Z,82.1
2018-04-23T11:48:04.606Z,82.1
2018-04-23T11:48:54.727Z,82.2
2018-04-23T11:49:44.174Z,82.2
2018-04-23T11:50:34.834Z,82.3
2018-04-23T11:51:24.318Z,82.3
2018-04-23T11:52:14.119Z,82.3
2018-04-23T11:53:05.389Z,82.3
2018-04-23T11:53:54.842Z,82.3
2018-04-23T11:54:44.307Z,82.3
2018-04-23T11:55:35.213Z,82.4
2018-04-23T11:56:24.720Z,82.4
2018-04-23T11:57:15.345Z,82.4
2018-04-23T11:58:05.157Z,82.5
2018-04-23T11:58:55.217Z,82.5
2018-04-23T11:59:45.161Z,82.5
2018-04-23T12:00:35.329Z,82.6
2018-04-23T12:01:25.428Z,82.6
2018-04-23T12:02:15.710Z,82.6
2018-04-23T12:03:05.853Z,82.6
2018-04-23T12:03:55.561Z,82.7
2018-04-23T12:04:45.938Z,82.7
2018-04-23T12:05:35.996Z,82.8
2018-04-23T12:06:24.940Z,82.8
2018-04-23T12:07:15.845Z,82.8
2018-04-23T12:08:05.354Z,82.8
2018-04-23T12:08:55.132Z,82.8
2018-04-23T12:09:45.562Z,82.8
2018-04-23T12:10:35.548Z,82.9
2018-04-23T12:11:26.480Z,82.9
2018-04-23T12:12:16.097Z,82.9
2018-04-23T12:13:05.583Z,82.9
2018-04-23T12:13:54.966Z,82.9
2018-04-23T12:14:46.164Z,82.9
2018-04-23T12:15:36.223Z,83
2018-04-23T12:16:26.827Z,83
2018-04-23T12:17:16.928Z,83
2018-04-23T12:18:06.700Z,83.1
2018-04-23T12:18:56.731Z,83.1
2018-04-23T12:19:46.844Z,83.1
2018-04-23T12:20:36.044Z,83.1
2018-04-23T12:21:26.945Z,83.1
2018-04-23T12:22:16.767Z,83.1
2018-04-23T12:23:06.844Z,83.1
2018-04-23T12:23:57.415Z,83.1
2018-04-23T12:24:46.681Z,83.1
2018-04-23T12:25:37.550Z,83.2
2018-04-23T12:26:27.615Z,83.1
2018-04-23T12:27:17.725Z,83.2
2018-04-23T12:28:07.467Z,83.2
2018-04-23T12:28:57.846Z,83.2
2018-04-23T12:29:47.603Z,83.2
2018-04-23T12:30:37.963Z,83.2
2018-04-23T12:31:28.021Z,83.3
2018-04-23T12:32:17.843Z,83.3
2018-04-23T12:33:07.924Z,83.3
2018-04-23T12:33:58.273Z,83.3
2018-04-23T12:34:48.064Z,83.3
2018-04-23T12:35:38.123Z,83.3
2018-04-23T12:36:28.189Z,83.3
2018-04-23T12:37:18.230Z,83.3
2018-04-23T12:38:08.655Z,83.3
2018-04-23T12:38:58.068Z,83.3
2018-04-23T12:39:48.371Z,83.3
2018-04-23T12:40:38.801Z,83.3
2018-04-23T12:41:28.857Z,83.3
2018-04-23T12:42:18.348Z,83.3
2018-04-23T12:43:08.674Z,83.3
2018-04-23T12:43:58.751Z,83.3
2018-04-23T12:45:03.200Z,83.3
2018-04-23T12:45:39.180Z,83.3
2018-04-23T12:46:28.401Z,83.3
2018-04-23T12:47:19.267Z,83.3
2018-04-23T12:48:09.064Z,83.3
2018-04-23T12:48:59.412Z,83.3
2018-04-23T12:49:48.667Z,83.3
2018-04-23T12:50:39.267Z,83.3
2018-04-23T12:51:29.609Z,83.3
2018-04-23T12:52:19.424Z,83.3
2018-04-23T12:53:09.736Z,83.3
2018-04-23T12:53:59.234Z,83.3
2018-04-23T12:54:49.884Z,83.3
2018-04-23T12:55:39.916Z,83.3
2018-04-23T12:56:29.457Z,83.3
2018-04-23T12:57:19.489Z,83.3
2018-04-23T12:58:09.841Z,83.3
2018-04-23T12:59:00.205Z,83.3
2018-04-23T12:59:49.989Z,83.3
2018-04-23T13:00:40.343Z,83.3
2018-04-23T13:01:30.391Z,83.3
2018-04-23T13:02:19.884Z,83.3
2018-04-23T13:03:10.263Z,83.3
2018-04-23T13:04:00.583Z,83.3
2018-04-23T13:04:50.662Z,83.2
2018-04-23T13:05:40.447Z,83.2
2018-04-23T13:06:30.789Z,83.2
2018-04-23T13:07:20.861Z,83.2
2018-04-23T13:08:10.650Z,83.2
2018-04-23T13:08:59.859Z,83.2
2018-04-23T13:09:50.512Z,83.2
2018-04-23T13:10:40.546Z,83.1
2018-04-23T13:11:30.650Z,83.1
2018-04-23T13:12:21.726Z,83.2
2018-04-23T13:13:10.754Z,83.1
2018-04-23T13:14:00.839Z,83.1
2018-04-23T13:14:51.173Z,83.1
2018-04-23T13:15:40.673Z,83.1
2018-04-23T13:16:31.589Z,83.1
2018-04-23T13:17:21.434Z,83.1
2018-04-23T13:18:11.459Z,83.1
2018-04-23T13:19:01.819Z,83.1
2018-04-23T13:19:51.551Z,83.1
2018-04-23T13:20:41.895Z,83.1