createdAt,value
2022-07-31T00:01:26.885Z,17.75
2022-07-31T00:03:55.153Z,17.78
2022-07-31T00:06:23.000Z,17.81
2022-07-31T00:08:51.172Z,17.86
2022-07-31T00:11:19.051Z,17.85
2022-07-31T00:13:56.374Z,17.78
2022-07-31T00:16:26.904Z,17.81
2022-07-31T00:18:54.630Z,17.84
2022-07-31T00:21:22.450Z,17.77
2022-07-31T00:23:50.216Z,17.77
2022-07-31T00:26:18.172Z,17.77
2022-07-31T00:28:47.916Z,17.73
2022-07-31T00:31:15.798Z,17.78
2022-07-31T00:33:43.652Z,17.84
2022-07-31T00:36:11.795Z,17.85
2022-07-31T00:38:39.624Z,17.88
2022-07-31T00:41:07.607Z,17.91
2022-07-31T00:43:35.523Z,17.90
2022-07-31T00:46:03.627Z,17.92
2022-07-31T00:48:32.574Z,17.94
2022-07-31T00:51:02.214Z,17.97
2022-07-31T00:53:30.059Z,17.98
2022-07-31T00:55:58.164Z,17.90
2022-07-31T00:58:26.227Z,17.81
2022-07-31T01:00:54.249Z,17.82
2022-07-31T01:03:25.574Z,17.87
2022-07-31T01:05:53.423Z,17.87
2022-07-31T01:08:21.162Z,17.84
2022-07-31T01:10:56.415Z,17.86
2022-07-31T01:13:51.435Z,17.85
2022-07-31T01:16:20.032Z,17.74
2022-07-31T01:18:53.405Z,17.73
2022-07-31T01:21:35.737Z,17.70
2022-07-31T01:24:17.578Z,17.66
2022-07-31T01:27:26.542Z,17.64
2022-07-31T01:29:59.178Z,17.66
2022-07-31T01:32:32.469Z,17.64
2022-07-31T01:35:24.421Z,17.68
2022-07-31T01:38:13.221Z,17.67
2022-07-31T01:40:48.713Z,17.68
2022-07-31T01:43:26.580Z,17.67
2022-07-31T01:45:58.062Z,17.68
2022-07-31T01:48:29.265Z,17.63
2022-07-31T01:50:59.526Z,17.67
2022-07-31T01:53:31.364Z,17.68
2022-07-31T01:56:03.210Z,17.69
2022-07-31T01:58:44.569Z,17.67
2022-07-31T02:01:46.808Z,17.59
2022-07-31T02:04:17.696Z,17.50
2022-07-31T02:06:49.176Z,17.52
2022-07-31T02:09:21.829Z,17.56
2022-07-31T02:12:04.220Z,17.40
2022-07-31T02:14:40.831Z,17.38
2022-07-31T02:17:10.442Z,17.42
2022-07-31T02:20:00.842Z,17.41
2022-07-31T02:22:29.932Z,17.33
2022-07-31T02:24:57.892Z,17.23
2022-07-31T02:27:54.363Z,17.25
2022-07-31T02:30:16.510Z,17.24
2022-07-31T02:32:48.958Z,17.29
2022-07-31T02:35:17.694Z,17.39
2022-07-31T02:37:50.082Z,17.36
2022-07-31T02:40:19.206Z,17.35
2022-07-31T02:42:47.770Z,17.24
2022-07-31T02:45:16.818Z,17.15
2022-07-31T02:47:44.981Z,17.19
2022-07-31T02:50:17.542Z,17.12
2022-07-31T02:52:49.304Z,17.04
2022-07-31T02:55:18.800Z,17.01
2022-07-31T02:57:48.368Z,16.99
2022-07-31T03:00:23.685Z,17.00
2022-07-31T03:02:55.635Z,16.99
2022-07-31T03:05:26.946Z,17.00
2022-07-31T03:07:54.722Z,16.98
2022-07-31T03:10:22.924Z,16.98
2022-07-31T03:13:05.491Z,16.94
2022-07-31T03:15:36.475Z,16.94
2022-07-31T03:18:08.350Z,17.00
2022-07-31T03:20:43.812Z,16.98
2022-07-31T03:23:13.259Z,16.99
2022-07-31T03:25:55.663Z,16.95
2022-07-31T03:28:23.993Z,16.99
2022-07-31T03:30:55.267Z,17.06
2022-07-31T03:33:28.038Z,16.99
2022-07-31T03:35:56.538Z,17.00
2022-07-31T03:38:39.464Z,17.03
2022-07-31T03:41:21.695Z,17.07
2022-07-31T03:43:51.089Z,17.10
2022-07-31T03:46:24.107Z,17.12
2022-07-31T03:48:53.133Z,17.14
2022-07-31T03:51:25.532Z,17.14
2022-07-31T03:53:53.446Z,17.10
2022-07-31T03:56:45.546Z,17.08
2022-07-31T03:59:16.915Z,17.01
2022-07-31T04:01:58.108Z,17.02
2022-07-31T04:04:37.851Z,16.94
2022-07-31T04:07:06.095Z,16.92
2022-07-31T04:09:34.083Z,16.97
2022-07-31T04:12:04.123Z,16.92
2022-07-31T04:14:32.125Z,16.91
2022-07-31T04:17:05.839Z,16.90
2022-07-31T04:19:34.230Z,16.96
2022-07-31T04:22:04.411Z,17.03
2022-07-31T04:24:33.834Z,16.92
2022-07-31T04:27:19.973Z,16.88
2022-07-31T04:29:49.433Z,16.92
2022-07-31T04:32:17.305Z,16.81
2022-07-31T04:34:53.192Z,16.78
2022-07-31T04:37:21.144Z,16.82
2022-07-31T04:39:48.826Z,16.92
2022-07-31T04:42:16.644Z,16.93
2022-07-31T04:44:45.317Z,16.96
2022-07-31T04:47:14.170Z,16.94
2022-07-31T04:49:44.916Z,16.95
2022-07-31T04:52:16.299Z,16.91
2022-07-31T04:54:46.664Z,16.95
2022-07-31T04:57:19.878Z,16.97
2022-07-31T05:00:00.381Z,16.98
2022-07-31T05:02:33.198Z,17.04
2022-07-31T05:05:01.339Z,17.14
2022-07-31T05:07:34.815Z,17.18
2022-07-31T05:10:07.921Z,17.11
2022-07-31T05:12:36.706Z,17.11
2022-07-31T05:15:04.944Z,17.15
2022-07-31T05:17:33.135Z,17.21
2022-07-31T05:20:21.317Z,17.24
2022-07-31T05:23:06.572Z,17.28
2022-07-31T05:25:53.250Z,17.29
2022-07-31T05:28:27.160Z,17.15
2022-07-31T05:31:00.223Z,17.08
2022-07-31T05:33:28.904Z,17.05
2022-07-31T05:35:58.172Z,16.98
2022-07-31T05:38:26.612Z,17.01
2022-07-31T05:41:15.932Z,17.00
2022-07-31T05:44:04.283Z,17.00
2022-07-31T05:46:41.555Z,17.00
2022-07-31T05:49:09.502Z,16.95
2022-07-31T05:51:37.872Z,17.02
2022-07-31T05:54:05.833Z,17.10
2022-07-31T05:56:55.307Z,17.08
2022-07-31T05:59:33.088Z,17.06
2022-07-31T06:02:01.233Z,17.11
2022-07-31T06:04:31.893Z,17.02
2022-07-31T06:07:00.376Z,16.97
2022-07-31T06:09:28.497Z,17.00
2022-07-31T06:11:56.298Z,17.01
2022-07-31T06:14:24.128Z,17.03
2022-07-31T06:17:06.176Z,16.99
2022-07-31T06:19:37.463Z,16.95
2022-07-31T06:22:05.842Z,16.91
2022-07-31T06:24:34.088Z,16.97
2022-07-31T06:27:03.526Z,17.01
2022-07-31T06:29:42.153Z,17.03
2022-07-31T06:32:15.499Z,17.11
2022-07-31T06:34:43.490Z,17.06
2022-07-31T06:37:37.218Z,17.15
2022-07-31T06:40:05.781Z,17.14
2022-07-31T06:43:17.773Z,17.15
2022-07-31T06:46:13.273Z,17.02
2022-07-31T06:48:59.316Z,17.02
2022-07-31T06:51:31.203Z,17.11
2022-07-31T06:54:01.430Z,17.13
2022-07-31T06:56:33.024Z,17.13
2022-07-31T06:59:02.562Z,17.19
2022-07-31T07:01:30.687Z,17.22
2022-07-31T07:03:59.019Z,17.26
2022-07-31T07:06:27.045Z,17.36
2022-07-31T07:08:55.230Z,17.35
2022-07-31T07:11:23.911Z,17.41
2022-07-31T07:13:51.805Z,17.43
2022-07-31T07:16:20.674Z,17.39
2022-07-31T07:18:53.346Z,17.41
2022-07-31T07:21:24.461Z,17.42
2022-07-31T07:23:53.427Z,17.49
2022-07-31T07:26:44.161Z,17.56
2022-07-31T07:29:12.243Z,17.60
2022-07-31T07:31:39.965Z,17.61
2022-07-31T07:34:10.062Z,17.64
2022-07-31T07:36:37.784Z,17.71
2022-07-31T07:39:13.380Z,17.70
2022-07-31T07:41:44.307Z,17.69
2022-07-31T07:44:12.271Z,17.78
2022-07-31T07:46:40.245Z,17.88
2022-07-31T07:49:09.959Z,18.00
2022-07-31T07:51:59.027Z,18.05
2022-07-31T07:54:40.993Z,18.12
2022-07-31T07:57:40.159Z,18.09
2022-07-31T08:00:31.195Z,18.13
2022-07-31T08:03:51.292Z,18.19
2022-07-31T08:06:22.890Z,18.18
2022-07-31T08:08:51.279Z,18.24
2022-07-31T08:11:38.357Z,18.32
2022-07-31T08:14:15.347Z,18.39
2022-07-31T08:17:03.308Z,18.32
2022-07-31T08:19:32.761Z,18.25
2022-07-31T08:22:00.878Z,18.22
2022-07-31T08:24:28.809Z,18.28
2022-07-31T08:27:15.498Z,18.35
2022-07-31T08:29:43.688Z,18.42
2022-07-31T08:32:18.257Z,18.38
2022-07-31T08:35:14.440Z,18.32
2022-07-31T08:38:01.253Z,18.36
2022-07-31T08:40:32.761Z,18.40
2022-07-31T08:46:05.611Z,18.43
2022-07-31T08:48:41.019Z,18.44
2022-07-31T08:51:11.956Z,18.41
2022-07-31T08:54:11.232Z,18.50
2022-07-31T08:56:39.387Z,18.52
2022-07-31T08:59:08.168Z,18.51
2022-07-31T09:01:37.275Z,18.61
2022-07-31T09:04:05.450Z,18.64
2022-07-31T09:06:33.346Z,18.78
2022-07-31T09:09:03.403Z,18.89
2022-07-31T09:11:32.237Z,18.93
2022-07-31T09:14:28.015Z,18.93
2022-07-31T09:16:56.584Z,19.02
2022-07-31T09:19:53.973Z,19.07
2022-07-31T09:22:31.399Z,18.96
2022-07-31T09:25:10.208Z,18.95
2022-07-31T09:27:38.670Z,19.01
2022-07-31T09:30:08.700Z,19.05
2022-07-31T09:32:54.949Z,19.02
2022-07-31T09:35:50.147Z,19.03
2022-07-31T09:38:19.359Z,19.10
2022-07-31T09:41:14.036Z,19.02
2022-07-31T09:44:09.454Z,18.90
2022-07-31T09:46:44.690Z,18.95
2022-07-31T09:49:13.097Z,19.06
2022-07-31T09:51:44.611Z,19.19
2022-07-31T09:54:24.853Z,19.29
2022-07-31T09:56:52.916Z,19.29
2022-07-31T09:59:27.924Z,19.37
2022-07-31T10:01:58.319Z,19.45
2022-07-31T10:04:26.438Z,19.49
2022-07-31T10:06:56.882Z,19.53
2022-07-31T10:09:25.935Z,19.50
2022-07-31T10:12:17.593Z,19.45
2022-07-31T10:14:50.442Z,19.51
2022-07-31T10:17:25.860Z,19.61
2022-07-31T10:20:05.814Z,19.62
2022-07-31T10:22:47.395Z,19.64
2022-07-31T10:25:26.517Z,19.68
2022-07-31T10:27:57.407Z,19.52
2022-07-31T10:30:28.016Z,19.44
2022-07-31T10:33:00.515Z,19.39
2022-07-31T10:35:41.574Z,19.49
2022-07-31T10:38:41.787Z,19.36
2022-07-31T10:42:06.748Z,19.46
2022-07-31T10:44:47.252Z,19.58
2022-07-31T10:47:38.993Z,19.63
2022-07-31T10:50:30.526Z,19.60
2022-07-31T10:53:20.221Z,19.57
2022-07-31T10:56:14.082Z,19.66
2022-07-31T10:59:12.180Z,19.78
2022-07-31T11:02:13.436Z,19.72
2022-07-31T11:04:47.164Z,19.65
2022-07-31T11:07:21.349Z,19.50
2022-07-31T11:10:21.582Z,19.60
2022-07-31T11:13:11.435Z,19.68
2022-07-31T11:16:06.655Z,19.70
2022-07-31T11:19:01.375Z,19.71
2022-07-31T11:21:42.779Z,19.70
2022-07-31T11:24:14.150Z,19.73
2022-07-31T11:27:00.412Z,19.83
2022-07-31T11:29:58.838Z,19.89
2022-07-31T11:32:26.096Z,19.95
2022-07-31T11:34:56.317Z,19.98
2022-07-31T11:37:56.225Z,19.91
2022-07-31T11:40:22.081Z,19.86
2022-07-31T11:43:10.349Z,19.84
2022-07-31T11:46:04.554Z,19.94
2022-07-31T11:48:38.274Z,19.90
2022-07-31T11:51:08.332Z,19.91
2022-07-31T11:53:43.293Z,19.83
2022-07-31T11:56:11.632Z,19.72
2022-07-31T11:58:47.632Z,19.86
2022-07-31T12:01:16.384Z,19.91
2022-07-31T12:03:45.324Z,19.93
2022-07-31T12:06:19.715Z,19.97
2022-07-31T12:08:51.764Z,19.89
2022-07-31T12:11:21.707Z,19.82
2022-07-31T12:13:53.268Z,19.81
2022-07-31T12:16:21.227Z,19.75
2022-07-31T12:18:58.837Z,19.71
2022-07-31T12:21:38.137Z,19.60
2022-07-31T12:24:14.109Z,19.53
2022-07-31T12:26:51.658Z,19.48
2022-07-31T12:29:20.821Z,19.43
2022-07-31T12:31:52.885Z,19.41
2022-07-31T12:34:32.552Z,19.49
2022-07-31T12:37:08.125Z,19.49
2022-07-31T12:40:00.607Z,19.43
2022-07-31T12:42:41.679Z,19.31
2022-07-31T12:45:17.851Z,19.31
2022-07-31T12:47:51.862Z,19.29
2022-07-31T12:50:23.361Z,19.31
2022-07-31T12:53:16.478Z,19.38
2022-07-31T12:55:44.918Z,19.39
2022-07-31T12:58:12.718Z,19.35
2022-07-31T13:00:40.804Z,19.27
2022-07-31T13:03:08.787Z,19.32
2022-07-31T13:06:01.451Z,19.41
2022-07-31T13:08:33.679Z,19.44
2022-07-31T13:11:04.358Z,19.39
2022-07-31T13:13:32.153Z,19.26
2022-07-31T13:16:00.293Z,19.28
2022-07-31T13:18:30.271Z,19.29
2022-07-31T13:20:58.493Z,19.32
2022-07-31T13:23:30.714Z,19.28
2022-07-31T13:26:01.984Z,19.26
2022-07-31T13:28:55.206Z,19.27
2022-07-31T13:31:23.266Z,19.26
2022-07-31T13:33:51.195Z,19.18
2022-07-31T13:36:19.506Z,19.21
2022-07-31T13:38:47.792Z,19.18
2022-07-31T13:41:23.973Z,19.29
2022-07-31T13:44:00.081Z,19.36
2022-07-31T13:46:29.837Z,19.37
2022-07-31T13:48:59.681Z,19.42
2022-07-31T13:51:31.232Z,19.45
2022-07-31T13:54:02.333Z,19.43
2022-07-31T13:56:40.405Z,19.41
2022-07-31T13:59:15.191Z,19.30
2022-07-31T14:02:08.330Z,19.33
2022-07-31T14:04:38.179Z,19.34
2022-07-31T14:07:45.372Z,19.41
2022-07-31T14:10:20.656Z,19.36
2022-07-31T14:12:49.468Z,19.31
2022-07-31T14:15:18.565Z,19.27
2022-07-31T14:17:49.940Z,19.19
2022-07-31T14:20:17.688Z,19.17
2022-07-31T14:22:45.641Z,19.20
2022-07-31T14:25:13.829Z,19.25
2022-07-31T14:27:41.798Z,19.20
2022-07-31T14:30:10.893Z,19.16
2022-07-31T14:33:10.178Z,19.17
2022-07-31T14:35:38.244Z,19.12
2022-07-31T14:38:06.292Z,19.13
2022-07-31T14:40:34.323Z,19.16
2022-07-31T14:43:02.327Z,19.16
2022-07-31T14:45:30.505Z,19.14
2022-07-31T14:47:58.635Z,19.11
2022-07-31T14:50:26.940Z,19.08
2022-07-31T14:52:56.395Z,19.04
2022-07-31T14:55:29.862Z,19.06
2022-07-31T14:58:00.921Z,19.09
2022-07-31T15:00:29.967Z,19.05
2022-07-31T15:03:23.136Z,19.09
2022-07-31T15:06:41.901Z,19.15
2022-07-31T15:08:43.247Z,19.14
2022-07-31T15:11:11.441Z,19.16
2022-07-31T15:13:40.395Z,19.23
2022-07-31T15:16:09.711Z,19.26
2022-07-31T15:18:39.937Z,19.18
2022-07-31T15:21:12.624Z,19.23
2022-07-31T15:23:41.916Z,19.16
2022-07-31T15:26:09.799Z,19.00
2022-07-31T15:28:37.928Z,18.85
2022-07-31T15:31:06.917Z,18.85
2022-07-31T15:33:34.916Z,18.85
2022-07-31T15:36:03.259Z,18.71
2022-07-31T15:38:33.552Z,18.69
2022-07-31T15:41:03.523Z,18.72
2022-07-31T15:43:35.439Z,18.66
2022-07-31T15:46:09.810Z,18.58
2022-07-31T15:48:38.789Z,18.58
2022-07-31T15:51:09.499Z,18.52
2022-07-31T15:53:39.386Z,18.38
2022-07-31T15:56:07.719Z,18.28
2022-07-31T15:58:35.834Z,18.30
2022-07-31T16:01:03.811Z,18.34
2022-07-31T16:03:53.261Z,18.29
2022-07-31T16:06:19.665Z,18.33
2022-07-31T16:08:56.444Z,18.32
2022-07-31T16:12:04.644Z,18.34
2022-07-31T16:15:27.626Z,18.28
2022-07-31T16:17:58.826Z,18.30
2022-07-31T16:20:27.831Z,18.29
2022-07-31T16:22:58.794Z,18.24
2022-07-31T16:25:34.635Z,18.26
2022-07-31T16:28:05.022Z,18.21
2022-07-31T16:30:37.314Z,18.04
2022-07-31T16:33:06.042Z,17.82
2022-07-31T16:35:44.036Z,17.76
2022-07-31T16:38:12.236Z,17.66
2022-07-31T16:40:40.172Z,17.65
2022-07-31T16:43:49.244Z,17.64
2022-07-31T16:46:07.372Z,17.65
2022-07-31T16:48:39.401Z,17.68
2022-07-31T16:51:08.030Z,17.81
2022-07-31T16:54:14.115Z,17.78
2022-07-31T16:56:28.033Z,17.71
2022-07-31T16:58:57.320Z,17.69
2022-07-31T17:01:56.884Z,17.76
2022-07-31T17:04:15.861Z,17.85
2022-07-31T17:06:43.814Z,17.87
2022-07-31T17:09:17.309Z,17.84
2022-07-31T17:11:48.293Z,17.78
2022-07-31T17:14:17.921Z,17.80
2022-07-31T17:16:48.318Z,17.84
2022-07-31T17:19:42.860Z,17.87
2022-07-31T17:22:17.533Z,17.86
2022-07-31T17:24:51.233Z,17.77
2022-07-31T17:27:21.837Z,17.68
2022-07-31T17:29:50.315Z,17.72
2022-07-31T17:32:18.337Z,17.71
2022-07-31T17:34:46.586Z,17.69
2022-07-31T17:37:18.308Z,17.71
2022-07-31T17:39:47.119Z,17.68
2022-07-31T17:42:14.952Z,17.61
2022-07-31T17:44:46.968Z,17.55
2022-07-31T17:47:20.805Z,17.50
2022-07-31T17:49:49.136Z,17.40
2022-07-31T17:52:16.876Z,17.34
2022-07-31T17:54:44.699Z,17.25
2022-07-31T17:57:12.527Z,17.26
2022-07-31T17:59:40.390Z,17.23
2022-07-31T18:02:20.282Z,17.31
2022-07-31T18:04:49.789Z,17.32
2022-07-31T18:07:19.581Z,17.27
2022-07-31T18:09:47.492Z,17.31
2022-07-31T18:12:15.959Z,17.29
2022-07-31T18:14:44.064Z,17.32
2022-07-31T18:17:12.258Z,17.31
2022-07-31T18:19:43.730Z,17.33
2022-07-31T18:22:15.853Z,17.30
2022-07-31T18:24:45.488Z,17.23
2022-07-31T18:27:18.096Z,17.25
2022-07-31T18:29:56.178Z,17.26
2022-07-31T18:32:26.492Z,17.19
2022-07-31T18:34:55.983Z,17.19
2022-07-31T18:37:25.759Z,17.22
2022-07-31T18:39:55.517Z,17.28
2022-07-31T18:42:25.883Z,17.37
2022-07-31T18:44:57.268Z,17.39
2022-07-31T18:47:25.841Z,17.43
2022-07-31T18:51:00.588Z,17.39
2022-07-31T18:52:41.789Z,17.37
2022-07-31T18:55:09.784Z,17.43
2022-07-31T18:57:41.702Z,17.40
2022-07-31T19:00:11.554Z,17.28
2022-07-31T19:02:40.105Z,17.21
2022-07-31T19:05:08.256Z,17.17
2022-07-31T19:07:42.896Z,17.19
2022-07-31T19:10:11.339Z,17.18
2022-07-31T19:12:57.656Z,17.14
2022-07-31T19:15:26.595Z,17.12
2022-07-31T19:17:54.876Z,17.09
2022-07-31T19:20:41.309Z,17.13
2022-07-31T19:23:16.433Z,17.18
2022-07-31T19:26:02.219Z,17.14
2022-07-31T19:28:33.506Z,17.14
2022-07-31T19:31:01.367Z,17.15
2022-07-31T19:33:31.621Z,17.22
2022-07-31T19:36:02.571Z,17.16
2022-07-31T19:38:32.765Z,17.17
2022-07-31T19:41:00.960Z,17.20
2022-07-31T19:43:31.527Z,17.22
2022-07-31T19:46:11.204Z,17.28
2022-07-31T19:48:45.920Z,17.31
2022-07-31T19:51:15.994Z,17.28
2022-07-31T19:53:44.817Z,17.29
2022-07-31T19:56:18.307Z,17.31
2022-07-31T19:58:49.640Z,17.31
2022-07-31T20:01:20.369Z,17.30
2022-07-31T20:04:15.085Z,17.35
2022-07-31T20:06:43.100Z,17.36
2022-07-31T20:09:11.005Z,17.38
2022-07-31T20:11:38.926Z,17.41
2022-07-31T20:14:06.796Z,17.48
2022-07-31T20:16:34.907Z,17.50
2022-07-31T20:19:02.918Z,17.39
2022-07-31T20:21:35.006Z,17.41
2022-07-31T20:24:03.652Z,17.32
2022-07-31T20:26:39.775Z,17.38
2022-07-31T20:29:08.246Z,17.40
2022-07-31T20:31:36.133Z,17.36
2022-07-31T20:34:03.944Z,17.36
2022-07-31T20:36:32.074Z,17.43
2022-07-31T20:39:00.149Z,17.50
2022-07-31T20:41:28.134Z,17.51
2022-07-31T20:43:56.391Z,17.51
2022-07-31T20:46:24.268Z,17.55
2022-07-31T20:48:52.293Z,17.49
2022-07-31T20:51:26.637Z,17.42
2022-07-31T20:53:55.150Z,17.37
2022-07-31T20:56:24.965Z,17.17
2022-07-31T20:58:54.293Z,17.09
2022-07-31T21:01:23.300Z,17.08
2022-07-31T21:03:52.792Z,17.04
2022-07-31T21:06:21.170Z,17.05
2022-07-31T21:08:52.666Z,17.08
2022-07-31T21:11:20.665Z,17.16
2022-07-31T21:13:48.598Z,17.19
2022-07-31T21:16:18.624Z,17.24
2022-07-31T21:18:48.087Z,17.33
2022-07-31T21:21:15.997Z,17.39
2022-07-31T21:23:44.034Z,17.38
2022-07-31T21:26:14.591Z,17.29
2022-07-31T21:28:42.939Z,17.26
2022-07-31T21:31:14.871Z,17.34
2022-07-31T21:33:43.483Z,17.32
2022-07-31T21:36:14.517Z,17.18
2022-07-31T21:38:44.908Z,17.02
2022-07-31T21:41:13.120Z,16.97
2022-07-31T21:43:59.033Z,17.04
2022-07-31T21:46:29.338Z,17.00
2022-07-31T21:48:57.523Z,17.00
2022-07-31T21:51:25.786Z,17.03
2022-07-31T21:53:53.636Z,17.12
2022-07-31T21:56:21.666Z,17.10
2022-07-31T21:58:49.560Z,17.01
2022-07-31T22:01:20.340Z,16.93
2022-07-31T22:03:48.235Z,16.95
2022-07-31T22:06:35.689Z,16.85
2022-07-31T22:09:03.840Z,16.77
2022-07-31T22:11:31.930Z,16.79
2022-07-31T22:13:59.925Z,16.79
2022-07-31T22:16:28.256Z,16.80
2022-07-31T22:18:56.471Z,16.80
2022-07-31T22:21:24.453Z,16.82
2022-07-31T22:23:52.414Z,16.85
2022-07-31T22:26:21.649Z,16.93
2022-07-31T22:28:49.911Z,16.90
2022-07-31T22:31:18.032Z,16.92
2022-07-31T22:33:49.947Z,17.02
2022-07-31T22:36:18.866Z,17.00
2022-07-31T22:38:48.820Z,17.03
2022-07-31T22:41:16.798Z,17.13
2022-07-31T22:44:13.682Z,17.20
2022-07-31T22:46:32.860Z,17.25
2022-07-31T22:49:02.590Z,17.31
2022-07-31T22:51:32.090Z,17.31
2022-07-31T22:54:01.400Z,17.35
2022-07-31T22:56:29.261Z,17.41
2022-07-31T22:58:57.208Z,17.47
2022-07-31T23:01:25.073Z,17.49
2022-07-31T23:03:53.938Z,17.54
2022-07-31T23:06:31.739Z,17.55
2022-07-31T23:09:01.783Z,17.47
2022-07-31T23:11:29.800Z,17.46
2022-07-31T23:13:57.550Z,17.44
2022-07-31T23:16:25.787Z,17.36
2022-07-31T23:18:54.750Z,17.39
2022-07-31T23:21:24.263Z,17.44
2022-07-31T23:23:54.230Z,17.43
2022-07-31T23:26:46.965Z,17.46
2022-07-31T23:29:15.233Z,17.52
2022-07-31T23:31:43.180Z,17.47
2022-07-31T23:34:10.939Z,17.40
2022-07-31T23:36:38.741Z,17.39
2022-07-31T23:39:06.662Z,17.41
2022-07-31T23:41:54.299Z,17.41
2022-07-31T23:44:24.912Z,17.41
2022-07-31T23:46:53.199Z,17.46
2022-07-31T23:49:22.610Z,17.47
2022-07-31T23:51:50.557Z,17.43
2022-07-31T23:54:20.181Z,17.44
2022-07-31T23:56:48.149Z,17.39
2022-07-31T23:59:19.267Z,17.32
