createdAt,value
2022-11-01T00:04:11.347Z,24.63
2022-11-01T00:09:12.909Z,27.55
2022-11-01T00:14:19.797Z,27.48
2022-11-01T00:24:23.054Z,31.58
2022-11-01T00:29:24.668Z,35.90
2022-11-01T00:34:26.272Z,38.08
2022-11-01T00:39:31.358Z,38.00
2022-11-01T00:44:33.090Z,47.83
2022-11-01T00:49:34.671Z,44.20
2022-11-01T00:54:36.253Z,42.28
2022-11-01T00:59:40.919Z,44.92
2022-11-01T01:04:43.332Z,39.08
2022-11-01T01:09:44.868Z,41.80
2022-11-01T01:14:46.547Z,52.50
2022-11-01T01:19:48.095Z,51.30
2022-11-01T01:24:49.739Z,57.10
2022-11-01T01:29:52.100Z,76.70
2022-11-01T01:34:53.958Z,56.83
2022-11-01T01:39:55.625Z,65.15
2022-11-01T01:44:57.181Z,72.85
2022-11-01T01:50:01.287Z,70.85
2022-11-01T01:55:07.384Z,75.97
2022-11-01T02:00:09.601Z,73.33
2022-11-01T02:05:36.300Z,62.00
2022-11-01T02:10:38.451Z,71.93
2022-11-01T02:15:52.635Z,65.82
2022-11-01T02:21:17.693Z,66.78
2022-11-01T02:26:50.012Z,69.18
2022-11-01T02:32:10.318Z,66.55
2022-11-01T02:37:34.703Z,57.95
2022-11-01T02:42:46.457Z,61.92
2022-11-01T02:47:48.005Z,56.90
2022-11-01T02:52:49.735Z,62.63
2022-11-01T02:57:51.447Z,60.33
2022-11-01T03:03:04.437Z,50.97
2022-11-01T03:08:19.299Z,60.65
2022-11-01T03:14:01.067Z,50.83
2022-11-01T03:19:34.158Z,56.20
2022-11-01T03:24:56.622Z,49.20
2022-11-01T03:30:14.118Z,39.90
2022-11-01T03:35:19.511Z,36.40
2022-11-01T03:40:23.208Z,30.48
2022-11-01T03:45:26.712Z,30.17
2022-11-01T03:50:29.221Z,26.70
2022-11-01T03:55:30.804Z,23.10
2022-11-01T04:00:36.376Z,23.42
2022-11-01T04:05:39.634Z,22.98
2022-11-01T04:10:42.064Z,23.15
2022-11-01T04:16:02.073Z,22.83
2022-11-01T04:21:07.926Z,21.02
2022-11-01T04:26:13.101Z,21.73
2022-11-01T04:31:14.704Z,21.67
2022-11-01T04:36:16.343Z,21.88
2022-11-01T04:41:19.434Z,21.35
2022-11-01T04:46:21.540Z,19.52
2022-11-01T04:51:23.179Z,18.98
2022-11-01T04:56:24.947Z,17.88
2022-11-01T05:01:26.985Z,19.55
2022-11-01T05:06:29.619Z,17.10
2022-11-01T05:11:31.165Z,19.00
2022-11-01T05:16:32.695Z,17.58
2022-11-01T05:21:34.298Z,18.58
2022-11-01T05:26:35.871Z,16.88
2022-11-01T05:31:38.072Z,17.42
2022-11-01T05:36:39.754Z,18.00
2022-11-01T05:41:41.440Z,22.95
2022-11-01T05:46:43.093Z,16.75
2022-11-01T05:51:44.615Z,17.52
2022-11-01T05:56:46.211Z,17.67
2022-11-01T06:01:47.926Z,18.83
2022-11-01T06:06:49.592Z,18.45
2022-11-01T06:11:51.278Z,19.20
2022-11-01T06:16:53.095Z,17.58
2022-11-01T06:21:54.590Z,20.00
2022-11-01T06:26:56.172Z,19.27
2022-11-01T06:31:57.735Z,18.58
2022-11-01T06:36:59.994Z,17.80
2022-11-01T06:42:01.572Z,18.52
2022-11-01T06:47:03.343Z,18.42
2022-11-01T06:52:05.382Z,19.85
2022-11-01T06:57:07.172Z,19.77
2022-11-01T07:02:14.309Z,16.80
2022-11-01T07:07:16.606Z,19.73
2022-11-01T07:12:18.549Z,20.17
2022-11-01T07:17:20.290Z,17.90
2022-11-01T07:22:21.922Z,19.33
2022-11-01T07:27:23.514Z,18.50
2022-11-01T07:32:25.136Z,18.83
2022-11-01T07:37:29.548Z,18.77
2022-11-01T07:42:31.133Z,33.15
2022-11-01T07:47:32.778Z,18.30
2022-11-01T07:52:34.385Z,18.58
2022-11-01T07:57:40.505Z,16.63
2022-11-01T08:02:42.115Z,17.37
2022-11-01T08:07:43.680Z,17.40
2022-11-01T08:12:45.262Z,16.35
2022-11-01T08:17:46.938Z,16.70
2022-11-01T08:22:48.551Z,15.57
2022-11-01T08:27:50.260Z,15.95
2022-11-01T08:32:59.029Z,15.65
2022-11-01T08:38:01.357Z,15.35
2022-11-01T08:43:03.335Z,15.35
2022-11-01T08:48:05.838Z,23.23
2022-11-01T08:53:12.410Z,14.20
2022-11-01T08:58:13.934Z,13.30
2022-11-01T09:03:16.067Z,13.75
2022-11-01T09:08:18.407Z,14.10
2022-11-01T09:13:20.590Z,14.10
2022-11-01T09:18:22.366Z,13.63
2022-11-01T09:23:24.002Z,13.18
2022-11-01T09:28:28.823Z,13.45
2022-11-01T09:33:32.259Z,13.30
2022-11-01T09:38:35.549Z,13.70
2022-11-01T09:43:41.081Z,13.90
2022-11-01T09:48:44.227Z,15.55
2022-11-01T09:53:46.577Z,13.13
2022-11-01T09:59:05.759Z,12.80
2022-11-01T10:04:10.194Z,13.52
2022-11-01T10:09:41.121Z,13.00
2022-11-01T10:15:19.914Z,13.60
2022-11-01T10:20:26.559Z,12.95
2022-11-01T10:30:47.736Z,15.13
2022-11-01T10:35:53.607Z,12.93
2022-11-01T10:41:01.530Z,13.70
2022-11-01T10:46:07.387Z,14.00
2022-11-01T10:51:11.318Z,13.77
2022-11-01T10:56:24.560Z,14.07
2022-11-01T11:01:31.862Z,16.02
2022-11-01T11:06:36.176Z,15.20
2022-11-01T11:11:42.189Z,15.50
2022-11-01T11:16:57.224Z,15.38
2022-11-01T11:22:06.484Z,12.82
2022-11-01T11:27:24.060Z,14.15
2022-11-01T11:32:29.020Z,13.32
2022-11-01T11:37:34.737Z,12.00
2022-11-01T11:42:36.362Z,16.13
2022-11-01T11:47:38.379Z,12.80
2022-11-01T11:52:40.693Z,14.43
2022-11-01T11:57:51.977Z,12.18
2022-11-01T12:02:53.845Z,11.80
2022-11-01T12:07:57.000Z,11.27
2022-11-01T12:12:58.723Z,9.90
2022-11-01T12:18:15.978Z,8.57
2022-11-01T12:23:39.494Z,8.43
2022-11-01T12:29:08.050Z,5.13
2022-11-01T12:34:19.036Z,5.00
2022-11-01T12:39:41.763Z,4.95
2022-11-01T12:45:10.619Z,6.28
2022-11-01T12:50:21.782Z,6.80
2022-11-01T12:55:45.349Z,5.07
2022-11-01T13:01:07.395Z,8.43
2022-11-01T13:06:22.771Z,8.60
2022-11-01T13:11:42.781Z,7.03
2022-11-01T13:16:51.548Z,5.38
2022-11-01T13:22:03.650Z,5.43
2022-11-01T13:27:09.801Z,5.70
2022-11-01T13:32:35.820Z,6.85
2022-11-01T13:37:43.751Z,3.72
2022-11-01T13:43:05.135Z,5.85
2022-11-01T13:48:34.763Z,5.57
2022-11-01T13:53:49.576Z,7.55
2022-11-01T13:58:51.344Z,7.22
2022-11-01T14:04:11.305Z,4.30
2022-11-01T14:09:27.857Z,3.90
2022-11-01T14:14:29.394Z,4.70
2022-11-01T14:19:31.112Z,6.43
2022-11-01T14:24:35.514Z,5.90
2022-11-01T14:29:37.455Z,3.53
2022-11-01T14:34:41.604Z,2.85
2022-11-01T14:40:01.016Z,4.70
2022-11-01T14:45:10.748Z,5.80
2022-11-01T14:50:22.448Z,5.50
2022-11-01T14:55:32.051Z,4.30
2022-11-01T15:00:33.795Z,4.55
2022-11-01T15:05:44.030Z,3.50
2022-11-01T15:10:45.720Z,4.75
2022-11-01T15:16:03.818Z,4.00
2022-11-01T15:21:10.568Z,4.05
2022-11-01T15:26:13.167Z,4.70
2022-11-01T15:31:15.013Z,4.63
2022-11-01T15:36:23.402Z,5.60
2022-11-01T15:41:30.871Z,2.60
2022-11-01T15:46:37.440Z,4.95
2022-11-01T15:56:52.885Z,4.90
2022-11-01T16:01:57.578Z,4.95
2022-11-01T16:07:06.617Z,5.65
2022-11-01T16:12:20.792Z,6.68
2022-11-01T16:17:34.955Z,4.28
2022-11-01T16:22:42.561Z,15.30
2022-11-01T16:28:04.536Z,21.80
2022-11-01T16:33:30.834Z,23.20
2022-11-01T16:38:38.561Z,26.10
2022-11-01T16:43:40.225Z,26.00
2022-11-01T16:48:59.763Z,25.55
2022-11-01T16:54:01.448Z,25.90
2022-11-01T16:59:37.769Z,32.13
2022-11-01T17:04:40.790Z,29.42
2022-11-01T17:09:42.476Z,27.83
2022-11-01T17:14:44.831Z,34.72
2022-11-01T17:19:52.910Z,30.55
2022-11-01T17:24:55.845Z,33.92
2022-11-01T17:29:57.485Z,29.85
2022-11-01T17:34:59.107Z,29.10
2022-11-01T17:40:01.196Z,29.80
2022-11-01T17:45:02.888Z,36.63
2022-11-01T17:50:05.085Z,35.90
2022-11-01T17:55:08.763Z,36.30
2022-11-01T18:00:11.405Z,32.17
2022-11-01T18:05:16.798Z,37.38
2022-11-01T18:10:45.252Z,33.03
2022-11-01T18:16:08.036Z,38.50
2022-11-01T18:21:22.097Z,32.85
2022-11-01T18:26:26.059Z,31.85
2022-11-01T18:31:34.124Z,38.22
2022-11-01T18:36:53.619Z,29.40
2022-11-01T18:41:55.264Z,52.95
2022-11-01T18:47:04.667Z,40.55
2022-11-01T18:52:14.279Z,39.35
2022-11-01T18:57:17.472Z,50.83
2022-11-01T19:02:28.117Z,46.13
2022-11-01T19:07:44.604Z,46.03
2022-11-01T19:12:56.203Z,54.88
2022-11-01T19:18:02.819Z,53.15
2022-11-01T19:23:18.752Z,53.83
2022-11-01T19:28:30.731Z,54.05
2022-11-01T19:33:37.472Z,46.50
2022-11-01T19:38:43.390Z,51.85
2022-11-01T19:43:45.086Z,50.65
2022-11-01T19:48:47.810Z,60.25
2022-11-01T19:53:51.424Z,60.92
2022-11-01T19:59:00.618Z,63.08
2022-11-01T20:04:29.743Z,60.20
2022-11-01T20:09:35.855Z,61.67
2022-11-01T20:14:38.001Z,64.63
2022-11-01T20:19:39.858Z,56.58
2022-11-01T20:24:41.419Z,61.42
2022-11-01T20:29:43.041Z,66.05
2022-11-01T20:34:44.605Z,68.30
2022-11-01T20:39:46.249Z,57.30
2022-11-01T20:44:47.879Z,69.85
2022-11-01T20:49:49.596Z,65.43
2022-11-01T20:54:51.613Z,70.18
2022-11-01T20:59:53.433Z,65.18
2022-11-01T21:05:05.736Z,61.70
2022-11-01T21:10:31.800Z,63.35
2022-11-01T21:15:39.057Z,53.20
2022-11-01T21:20:49.133Z,78.00
2022-11-01T21:25:53.486Z,75.97
2022-11-01T21:31:01.193Z,71.70
2022-11-01T21:36:21.366Z,66.40
2022-11-01T21:41:26.902Z,58.58
2022-11-01T21:46:34.834Z,66.13
2022-11-01T21:51:36.422Z,58.45
2022-11-01T21:56:37.941Z,63.22
2022-11-01T22:01:42.791Z,63.63
2022-11-01T22:06:45.632Z,47.00
2022-11-01T22:11:47.388Z,32.60
2022-11-01T22:16:48.921Z,22.20
2022-11-01T22:21:50.455Z,10.95
2022-11-01T22:26:52.079Z,6.50
2022-11-01T22:32:01.083Z,6.70
2022-11-01T22:37:12.498Z,5.82
2022-11-01T22:42:15.517Z,7.18
2022-11-01T22:47:22.643Z,6.00
2022-11-01T22:52:43.286Z,3.58
2022-11-01T22:57:49.275Z,3.75
2022-11-01T23:02:51.156Z,2.53
2022-11-01T23:07:55.863Z,5.75
2022-11-01T23:13:28.337Z,7.72
2022-11-01T23:18:33.135Z,20.45
2022-11-01T23:23:41.823Z,17.90
2022-11-01T23:28:46.391Z,14.15
2022-11-01T23:33:49.263Z,10.70
2022-11-01T23:44:35.936Z,14.55
2022-11-01T23:49:37.544Z,11.43
2022-11-01T23:54:42.934Z,10.15
2022-11-01T23:59:44.494Z,10.02
