createdAt,value
2023-03-16T00:02:07.642Z,8.67
2023-03-16T00:04:37.804Z,8.71
2023-03-16T00:07:08.144Z,8.72
2023-03-16T00:09:36.807Z,8.86
2023-03-16T00:12:15.768Z,8.75
2023-03-16T00:14:48.464Z,8.50
2023-03-16T00:17:21.269Z,8.58
2023-03-16T00:19:57.285Z,8.63
2023-03-16T00:22:29.485Z,8.69
2023-03-16T00:24:57.258Z,8.72
2023-03-16T00:27:26.425Z,8.76
2023-03-16T00:29:57.541Z,8.69
2023-03-16T00:32:28.377Z,8.87
2023-03-16T00:34:55.951Z,8.80
2023-03-16T00:37:25.225Z,8.80
2023-03-16T00:39:56.363Z,8.59
2023-03-16T00:42:29.720Z,8.82
2023-03-16T00:45:01.965Z,8.80
2023-03-16T00:47:32.909Z,8.85
2023-03-16T00:50:01.632Z,8.80
2023-03-16T00:52:30.272Z,8.70
2023-03-16T00:54:57.945Z,8.73
2023-03-16T00:57:27.900Z,8.70
2023-03-16T00:59:55.237Z,8.84
2023-03-16T01:02:26.143Z,8.81
2023-03-16T01:04:54.900Z,8.79
2023-03-16T01:07:23.069Z,8.63
2023-03-16T01:09:50.830Z,8.60
2023-03-16T01:12:20.527Z,8.78
2023-03-16T01:14:48.353Z,8.77
2023-03-16T01:17:17.653Z,8.67
2023-03-16T01:19:46.298Z,8.55
2023-03-16T01:22:14.752Z,8.56
2023-03-16T01:24:45.317Z,8.66
2023-03-16T01:27:14.445Z,8.66
2023-03-16T01:29:44.549Z,8.75
2023-03-16T01:32:12.651Z,8.68
2023-03-16T01:34:41.598Z,8.64
2023-03-16T01:37:09.318Z,8.76
2023-03-16T01:39:36.662Z,8.71
2023-03-16T01:42:04.330Z,8.41
2023-03-16T01:45:05.673Z,8.45
2023-03-16T01:47:38.446Z,8.37
2023-03-16T01:50:07.658Z,8.42
2023-03-16T01:52:37.714Z,8.44
2023-03-16T01:55:09.571Z,8.25
2023-03-16T01:57:43.763Z,8.21
2023-03-16T02:00:21.170Z,8.21
2023-03-16T02:02:56.559Z,8.23
2023-03-16T02:05:34.048Z,8.16
2023-03-16T02:08:04.152Z,8.16
2023-03-16T02:10:33.688Z,8.03
2023-03-16T02:13:02.059Z,8.04
2023-03-16T02:15:30.349Z,8.10
2023-03-16T02:18:00.323Z,8.10
2023-03-16T02:20:38.850Z,8.17
2023-03-16T02:23:18.475Z,7.98
2023-03-16T02:26:06.225Z,8.09
2023-03-16T02:28:48.232Z,8.10
2023-03-16T02:31:19.764Z,8.04
2023-03-16T02:33:52.076Z,8.00
2023-03-16T02:36:20.634Z,8.15
2023-03-16T02:38:48.006Z,8.21
2023-03-16T02:41:19.367Z,8.18
2023-03-16T02:43:55.411Z,8.15
2023-03-16T02:46:27.111Z,8.13
2023-03-16T02:49:07.653Z,8.06
2023-03-16T02:51:35.971Z,8.13
2023-03-16T02:54:04.003Z,8.21
2023-03-16T02:56:32.357Z,8.02
2023-03-16T02:58:59.804Z,7.89
2023-03-16T03:01:34.958Z,7.92
2023-03-16T03:04:05.087Z,7.94
2023-03-16T03:06:32.841Z,7.97
2023-03-16T03:09:02.116Z,8.07
2023-03-16T03:11:30.411Z,8.08
2023-03-16T03:13:57.962Z,8.05
2023-03-16T03:16:25.607Z,8.04
2023-03-16T03:18:53.138Z,8.14
2023-03-16T03:21:24.283Z,8.16
2023-03-16T03:23:52.523Z,8.24
2023-03-16T03:26:20.775Z,8.23
2023-03-16T03:28:50.236Z,8.20
2023-03-16T03:31:22.588Z,8.14
2023-03-16T03:33:50.026Z,8.13
2023-03-16T03:36:18.071Z,8.12
2023-03-16T03:38:45.846Z,8.08
2023-03-16T03:41:13.669Z,8.07
2023-03-16T03:43:42.000Z,8.16
2023-03-16T03:46:11.626Z,8.18
2023-03-16T03:48:40.503Z,8.16
2023-03-16T03:51:07.936Z,8.11
2023-03-16T03:53:35.410Z,8.02
2023-03-16T03:56:02.832Z,7.94
2023-03-16T03:58:30.252Z,8.00
2023-03-16T04:00:57.596Z,7.90
2023-03-16T04:03:25.175Z,7.95
2023-03-16T04:05:56.152Z,7.96
2023-03-16T04:08:24.244Z,8.05
2023-03-16T04:10:55.262Z,8.01
2023-03-16T04:13:23.738Z,8.00
2023-03-16T04:15:57.188Z,7.96
2023-03-16T04:18:25.807Z,7.64
2023-03-16T04:20:53.771Z,7.70
2023-03-16T04:23:22.308Z,7.67
2023-03-16T04:25:49.708Z,7.63
2023-03-16T04:28:18.094Z,7.62
2023-03-16T04:30:50.840Z,7.74
2023-03-16T04:33:18.272Z,7.76
2023-03-16T04:35:46.292Z,7.86
2023-03-16T04:38:15.350Z,7.89
2023-03-16T04:40:42.936Z,8.02
2023-03-16T04:43:10.670Z,7.98
2023-03-16T04:45:38.284Z,8.08
2023-03-16T04:48:06.185Z,8.09
2023-03-16T04:50:34.717Z,8.18
2023-03-16T04:53:04.660Z,8.14
2023-03-16T04:55:36.366Z,8.16
2023-03-16T04:58:03.790Z,8.22
2023-03-16T05:00:32.166Z,8.21
2023-03-16T05:02:59.758Z,8.20
2023-03-16T05:05:27.232Z,8.23
2023-03-16T05:07:56.333Z,8.36
2023-03-16T05:10:24.001Z,8.29
2023-03-16T05:12:51.339Z,8.06
2023-03-16T05:15:18.794Z,8.04
2023-03-16T05:17:47.153Z,8.15
2023-03-16T05:20:16.397Z,7.99
2023-03-16T05:22:46.374Z,8.08
2023-03-16T05:25:15.596Z,8.17
2023-03-16T05:27:49.777Z,8.18
2023-03-16T05:30:18.202Z,8.19
2023-03-16T05:32:46.545Z,8.15
2023-03-16T05:35:24.234Z,8.15
2023-03-16T05:37:52.468Z,8.16
2023-03-16T05:40:23.057Z,8.30
2023-03-16T05:42:55.609Z,8.27
2023-03-16T05:45:28.602Z,8.31
2023-03-16T05:47:56.756Z,8.27
2023-03-16T05:50:24.335Z,8.24
2023-03-16T05:52:52.646Z,8.15
2023-03-16T05:55:20.412Z,8.11
2023-03-16T05:57:47.744Z,8.25
2023-03-16T06:00:16.890Z,8.23
2023-03-16T06:02:48.095Z,8.17
2023-03-16T06:05:17.390Z,8.12
2023-03-16T06:07:45.336Z,8.20
2023-03-16T06:10:18.261Z,8.36
2023-03-16T06:12:46.090Z,8.42
2023-03-16T06:15:13.638Z,8.41
2023-03-16T06:17:42.210Z,8.41
2023-03-16T06:20:13.215Z,8.51
2023-03-16T06:22:44.681Z,8.50
2023-03-16T06:25:14.723Z,8.54
2023-03-16T06:27:43.631Z,8.49
2023-03-16T06:30:13.931Z,8.60
2023-03-16T06:32:42.627Z,8.52
2023-03-16T06:35:11.448Z,8.59
2023-03-16T06:37:39.057Z,8.68
2023-03-16T06:40:07.789Z,8.68
2023-03-16T06:42:35.600Z,8.74
2023-03-16T06:45:05.681Z,8.76
2023-03-16T06:47:33.525Z,8.80
2023-03-16T06:50:01.276Z,8.86
2023-03-16T06:52:29.591Z,8.81
2023-03-16T06:54:58.584Z,8.85
2023-03-16T06:57:26.120Z,8.85
2023-03-16T06:59:53.517Z,8.92
2023-03-16T07:02:23.653Z,8.96
2023-03-16T07:04:51.348Z,9.00
2023-03-16T07:07:22.962Z,8.88
2023-03-16T07:09:50.534Z,8.96
2023-03-16T07:12:17.877Z,9.08
2023-03-16T07:14:52.383Z,9.10
2023-03-16T07:17:23.318Z,8.98
2023-03-16T07:19:50.831Z,9.15
2023-03-16T07:22:20.116Z,9.08
2023-03-16T07:24:56.110Z,9.15
2023-03-16T07:27:24.910Z,9.12
2023-03-16T07:29:52.465Z,9.02
2023-03-16T07:32:19.873Z,9.18
2023-03-16T07:34:47.615Z,9.20
2023-03-16T07:37:18.373Z,9.17
2023-03-16T07:39:49.189Z,9.19
2023-03-16T07:42:17.515Z,9.26
2023-03-16T07:44:44.850Z,9.21
2023-03-16T07:47:14.603Z,9.26
2023-03-16T07:49:42.282Z,9.28
2023-03-16T07:52:13.757Z,9.25
2023-03-16T07:54:41.819Z,9.23
2023-03-16T07:57:10.247Z,9.33
2023-03-16T07:59:38.664Z,9.28
2023-03-16T08:02:06.239Z,9.16
2023-03-16T08:04:33.690Z,9.16
2023-03-16T08:07:02.292Z,9.29
2023-03-16T08:09:31.240Z,9.21
2023-03-16T08:12:08.276Z,9.33
2023-03-16T08:14:38.020Z,9.44
2023-03-16T08:17:07.607Z,9.48
2023-03-16T08:19:39.316Z,9.49
2023-03-16T08:22:07.142Z,9.65
2023-03-16T08:24:35.289Z,9.53
2023-03-16T08:27:03.738Z,9.49
2023-03-16T08:29:34.649Z,9.36
2023-03-16T08:32:02.107Z,9.39
2023-03-16T08:34:30.333Z,9.28
2023-03-16T08:36:58.012Z,9.45
2023-03-16T08:39:26.226Z,9.67
2023-03-16T08:41:54.149Z,9.60
2023-03-16T08:44:23.898Z,9.61
2023-03-16T08:46:52.053Z,9.75
2023-03-16T08:49:20.954Z,9.66
2023-03-16T08:51:48.818Z,9.59
2023-03-16T08:54:16.222Z,9.52
2023-03-16T08:56:47.455Z,9.50
2023-03-16T08:59:28.752Z,9.65
2023-03-16T09:01:56.860Z,9.71
2023-03-16T09:04:25.362Z,10.05
2023-03-16T09:07:09.981Z,10.15
2023-03-16T09:09:37.656Z,10.16
2023-03-16T09:12:06.533Z,10.24
2023-03-16T09:14:34.319Z,10.33
2023-03-16T09:17:11.957Z,10.44
2023-03-16T09:19:50.988Z,10.46
2023-03-16T09:22:20.932Z,10.79
2023-03-16T09:24:49.877Z,10.77
2023-03-16T09:27:18.450Z,10.75
2023-03-16T09:29:49.641Z,10.81
2023-03-16T09:32:17.352Z,11.20
2023-03-16T09:34:44.918Z,11.00
2023-03-16T09:37:12.315Z,11.05
2023-03-16T09:39:39.815Z,11.18
2023-03-16T09:42:19.826Z,11.38
2023-03-16T09:45:18.693Z,11.41
2023-03-16T09:47:49.710Z,11.41
2023-03-16T09:50:28.198Z,11.33
2023-03-16T09:53:04.272Z,11.26
2023-03-16T09:55:39.001Z,11.28
2023-03-16T09:58:17.530Z,11.26
2023-03-16T10:00:56.420Z,11.04
2023-03-16T10:04:05.583Z,10.89
2023-03-16T10:06:44.375Z,11.11
2023-03-16T10:09:30.013Z,11.07
2023-03-16T10:12:00.879Z,11.24
2023-03-16T10:14:54.312Z,11.33
2023-03-16T10:17:31.049Z,11.40
2023-03-16T10:20:09.184Z,11.47
2023-03-16T10:22:43.428Z,11.37
2023-03-16T10:25:35.748Z,11.29
2023-03-16T10:28:04.086Z,11.31
2023-03-16T10:30:35.449Z,11.31
2023-03-16T10:33:18.578Z,11.53
2023-03-16T10:35:52.185Z,11.47
2023-03-16T10:38:50.689Z,11.44
2023-03-16T10:41:18.254Z,11.34
2023-03-16T10:44:01.911Z,11.39
2023-03-16T10:46:38.984Z,11.61
2023-03-16T10:49:22.635Z,11.70
2023-03-16T10:51:51.403Z,11.75
2023-03-16T10:54:35.651Z,11.87
2023-03-16T10:57:25.680Z,11.88
2023-03-16T11:00:00.528Z,11.63
2023-03-16T11:02:34.590Z,11.82
2023-03-16T11:05:29.831Z,11.73
2023-03-16T11:08:13.538Z,11.60
2023-03-16T11:10:55.707Z,11.66
2023-03-16T11:13:32.276Z,11.56
2023-03-16T11:16:22.053Z,11.84
2023-03-16T11:18:58.539Z,11.88
2023-03-16T11:21:39.565Z,11.86
2023-03-16T11:24:27.531Z,11.87
2023-03-16T11:27:00.042Z,11.93
2023-03-16T11:29:58.760Z,12.20
2023-03-16T11:32:37.339Z,12.40
2023-03-16T11:35:19.627Z,12.17
2023-03-16T11:38:08.556Z,12.13
2023-03-16T11:40:51.182Z,12.12
2023-03-16T11:43:26.394Z,12.03
2023-03-16T11:46:16.839Z,11.95
2023-03-16T11:48:50.690Z,12.19
2023-03-16T11:51:24.269Z,12.11
2023-03-16T11:54:05.499Z,12.13
2023-03-16T11:56:51.146Z,12.06
2023-03-16T11:59:55.406Z,12.07
2023-03-16T12:02:34.220Z,12.29
2023-03-16T12:05:23.363Z,12.10
2023-03-16T12:08:06.806Z,12.25
2023-03-16T12:10:38.776Z,12.29
2023-03-16T12:13:30.884Z,12.23
2023-03-16T12:16:25.131Z,12.16
2023-03-16T12:19:01.376Z,12.25
2023-03-16T12:21:34.155Z,12.26
2023-03-16T12:24:12.346Z,12.26
2023-03-16T12:26:42.602Z,12.22
2023-03-16T12:29:32.264Z,12.33
2023-03-16T12:32:18.954Z,12.33
2023-03-16T12:34:59.940Z,12.34
2023-03-16T12:37:52.573Z,12.18
2023-03-16T12:40:32.201Z,12.30
2023-03-16T12:43:10.782Z,12.22
2023-03-16T12:46:11.954Z,12.19
2023-03-16T12:48:49.530Z,12.20
2023-03-16T12:51:17.438Z,11.97
2023-03-16T12:53:50.622Z,12.04
2023-03-16T12:56:26.512Z,12.05
2023-03-16T12:58:57.556Z,12.08
2023-03-16T13:01:31.297Z,12.03
2023-03-16T13:04:12.724Z,11.97
2023-03-16T13:06:52.824Z,11.92
2023-03-16T13:09:27.541Z,11.89
2023-03-16T13:11:59.129Z,12.03
2023-03-16T13:14:34.891Z,11.87
2023-03-16T13:17:17.264Z,11.96
2023-03-16T13:19:59.107Z,11.80
2023-03-16T13:22:28.871Z,11.92
2023-03-16T13:25:22.353Z,11.93
2023-03-16T13:27:56.013Z,11.81
2023-03-16T13:30:31.400Z,11.87
2023-03-16T13:33:24.534Z,11.69
2023-03-16T13:35:54.447Z,11.54
2023-03-16T13:38:28.800Z,11.69
2023-03-16T13:41:02.281Z,11.71
2023-03-16T13:43:33.218Z,11.67
2023-03-16T13:46:01.456Z,11.69
2023-03-16T13:48:30.054Z,11.63
2023-03-16T13:50:58.762Z,11.67
2023-03-16T13:53:32.938Z,11.72
2023-03-16T13:56:04.452Z,11.68
2023-03-16T13:58:35.804Z,11.75
2023-03-16T14:01:05.558Z,11.72
2023-03-16T14:03:55.599Z,11.61
2023-03-16T14:06:30.552Z,11.65
2023-03-16T14:09:21.855Z,11.67
2023-03-16T14:11:49.304Z,11.68
2023-03-16T14:14:41.707Z,11.71
2023-03-16T14:17:20.887Z,11.62
2023-03-16T14:19:52.924Z,11.61
2023-03-16T14:22:25.404Z,11.70
2023-03-16T14:24:59.255Z,11.71
2023-03-16T14:27:40.054Z,11.70
2023-03-16T14:30:26.816Z,11.59
2023-03-16T14:33:00.029Z,11.69
2023-03-16T14:35:43.276Z,11.76
2023-03-16T14:38:29.754Z,11.79
2023-03-16T14:41:04.579Z,11.79
2023-03-16T14:43:36.866Z,11.72
2023-03-16T14:46:07.710Z,11.68
2023-03-16T14:48:38.068Z,11.65
2023-03-16T14:51:14.108Z,11.72
2023-03-16T14:53:43.649Z,11.82
2023-03-16T14:56:13.702Z,11.95
2023-03-16T14:58:47.113Z,11.97
2023-03-16T15:01:20.702Z,11.75
2023-03-16T15:03:48.544Z,11.75
2023-03-16T15:06:16.560Z,11.69
2023-03-16T15:08:47.056Z,11.83
2023-03-16T15:11:21.642Z,11.94
2023-03-16T15:13:49.135Z,11.91
2023-03-16T15:16:17.200Z,11.91
2023-03-16T15:18:48.097Z,11.85
2023-03-16T15:21:25.181Z,11.86
2023-03-16T15:23:54.600Z,11.76
2023-03-16T15:26:27.364Z,11.68
2023-03-16T15:28:56.595Z,11.55
2023-03-16T15:31:24.413Z,11.71
2023-03-16T15:33:52.026Z,11.69
2023-03-16T15:36:22.361Z,11.64
2023-03-16T15:38:53.144Z,11.53
2023-03-16T15:41:21.389Z,11.40
2023-03-16T15:44:00.988Z,11.46
2023-03-16T15:46:29.617Z,11.53
2023-03-16T15:48:57.211Z,11.58
2023-03-16T15:51:27.955Z,11.48
2023-03-16T15:53:59.641Z,11.51
2023-03-16T15:56:36.573Z,11.44
2023-03-16T15:59:16.997Z,11.42
2023-03-16T16:01:47.695Z,11.25
2023-03-16T16:04:21.804Z,11.30
2023-03-16T16:06:50.928Z,11.08
2023-03-16T16:09:19.546Z,11.16
2023-03-16T16:11:50.624Z,11.18
2023-03-16T16:14:24.791Z,11.11
2023-03-16T16:16:54.622Z,11.13
2023-03-16T16:19:22.112Z,11.13
2023-03-16T16:21:55.193Z,11.05
2023-03-16T16:24:22.592Z,11.12
2023-03-16T16:26:55.644Z,11.08
2023-03-16T16:29:26.817Z,10.85
2023-03-16T16:31:55.413Z,10.93
2023-03-16T16:34:27.255Z,10.95
2023-03-16T16:36:56.168Z,10.88
2023-03-16T16:39:24.258Z,10.81
2023-03-16T16:41:56.725Z,10.90
2023-03-16T16:44:34.412Z,10.80
2023-03-16T16:47:19.094Z,10.79
2023-03-16T16:49:47.165Z,10.78
2023-03-16T16:52:17.670Z,10.84
2023-03-16T16:54:45.508Z,10.93
2023-03-16T16:57:19.843Z,10.83
2023-03-16T16:59:51.588Z,10.73
2023-03-16T17:02:43.822Z,10.81
2023-03-16T17:05:27.035Z,10.72
2023-03-16T17:07:57.224Z,10.76
2023-03-16T17:10:27.176Z,10.89
2023-03-16T17:12:57.220Z,10.69
2023-03-16T17:15:33.936Z,10.73
2023-03-16T17:18:11.088Z,10.67
2023-03-16T17:20:39.218Z,10.74
2023-03-16T17:23:34.729Z,10.77
2023-03-16T17:26:16.267Z,10.75
2023-03-16T17:28:55.821Z,10.75
2023-03-16T17:31:36.548Z,10.76
2023-03-16T17:34:16.834Z,10.69
2023-03-16T17:36:45.441Z,10.76
2023-03-16T17:39:28.399Z,10.74
2023-03-16T17:42:02.271Z,10.81
2023-03-16T17:44:33.552Z,10.72
2023-03-16T17:47:01.481Z,10.67
2023-03-16T17:49:30.881Z,10.72
2023-03-16T17:51:58.965Z,10.71
2023-03-16T17:54:26.434Z,10.64
2023-03-16T17:56:55.476Z,10.64
2023-03-16T17:59:23.328Z,10.69
2023-03-16T18:01:52.501Z,10.72
2023-03-16T18:04:26.349Z,10.76
2023-03-16T18:06:54.514Z,10.80
2023-03-16T18:09:22.389Z,10.66
2023-03-16T18:11:51.547Z,10.64
2023-03-16T18:14:35.624Z,10.60
2023-03-16T18:17:26.960Z,10.62
2023-03-16T18:19:57.555Z,10.46
2023-03-16T18:22:28.104Z,10.56
2023-03-16T18:24:55.916Z,10.66
2023-03-16T18:27:24.800Z,10.65
2023-03-16T18:29:52.402Z,10.61
2023-03-16T18:32:29.436Z,10.57
2023-03-16T18:34:57.821Z,10.57
2023-03-16T18:37:30.589Z,10.65
2023-03-16T18:39:59.045Z,10.59
2023-03-16T18:42:28.126Z,10.63
2023-03-16T18:44:55.785Z,10.51
2023-03-16T18:47:31.474Z,10.51
2023-03-16T18:50:00.630Z,10.56
2023-03-16T18:52:32.933Z,10.48
2023-03-16T18:55:00.593Z,10.55
2023-03-16T18:57:34.996Z,10.50
2023-03-16T19:00:03.242Z,10.49
2023-03-16T19:02:42.915Z,10.63
2023-03-16T19:05:18.987Z,10.70
2023-03-16T19:07:50.559Z,10.57
2023-03-16T19:10:26.018Z,10.48
2023-03-16T19:12:54.677Z,10.42
2023-03-16T19:15:36.299Z,10.32
2023-03-16T19:18:06.287Z,10.35
2023-03-16T19:20:35.103Z,10.40
2023-03-16T19:23:19.173Z,10.34
2023-03-16T19:25:47.568Z,10.30
2023-03-16T19:28:28.479Z,10.32
2023-03-16T19:30:57.337Z,10.31
2023-03-16T19:33:26.755Z,10.31
2023-03-16T19:35:56.095Z,10.37
2023-03-16T19:38:25.224Z,10.53
2023-03-16T19:40:57.044Z,10.50
2023-03-16T19:43:26.228Z,10.53
2023-03-16T19:45:56.555Z,10.47
2023-03-16T19:48:32.951Z,10.47
2023-03-16T19:51:00.737Z,10.56
2023-03-16T19:53:30.480Z,10.56
2023-03-16T19:55:57.969Z,10.51
2023-03-16T19:58:33.410Z,10.64
2023-03-16T20:01:01.313Z,10.43
2023-03-16T20:03:31.891Z,10.43
2023-03-16T20:05:59.674Z,10.47
2023-03-16T20:08:29.355Z,10.37
2023-03-16T20:11:02.351Z,10.44
2023-03-16T20:13:35.110Z,10.37
2023-03-16T20:16:03.572Z,10.46
2023-03-16T20:18:31.143Z,10.25
2023-03-16T20:21:15.469Z,10.25
2023-03-16T20:23:43.688Z,10.37
2023-03-16T20:26:27.522Z,10.24
2023-03-16T20:28:55.785Z,10.31
2023-03-16T20:31:31.379Z,10.21
2023-03-16T20:33:59.460Z,10.29
2023-03-16T20:36:27.779Z,10.28
2023-03-16T20:38:55.544Z,10.34
2023-03-16T20:41:29.686Z,10.32
2023-03-16T20:43:59.734Z,10.25
2023-03-16T20:46:31.549Z,10.10
2023-03-16T20:49:00.900Z,10.20
2023-03-16T20:51:29.030Z,10.17
2023-03-16T20:53:56.673Z,10.22
2023-03-16T20:56:28.010Z,10.14
2023-03-16T20:58:57.158Z,10.15
2023-03-16T21:01:24.764Z,10.15
2023-03-16T21:03:55.639Z,10.13
2023-03-16T21:06:27.256Z,10.13
2023-03-16T21:08:57.972Z,10.17
2023-03-16T21:11:36.839Z,10.06
2023-03-16T21:14:08.222Z,10.03
2023-03-16T21:16:36.497Z,9.95
2023-03-16T21:19:06.831Z,10.02
2023-03-16T21:21:34.621Z,10.01
2023-03-16T21:24:04.589Z,10.06
2023-03-16T21:26:34.121Z,10.08
2023-03-16T21:29:06.847Z,9.99
2023-03-16T21:31:35.032Z,9.93
2023-03-16T21:34:03.069Z,9.98
2023-03-16T21:36:30.829Z,9.93
2023-03-16T21:38:58.378Z,10.05
2023-03-16T21:41:25.874Z,9.94
2023-03-16T21:43:54.600Z,9.99
2023-03-16T21:46:25.648Z,9.95
2023-03-16T21:48:55.246Z,10.00
2023-03-16T21:51:29.042Z,10.00
2023-03-16T21:53:56.575Z,10.10
2023-03-16T21:56:26.249Z,10.11
2023-03-16T21:58:54.704Z,9.99
2023-03-16T22:01:29.714Z,10.06
2023-03-16T22:04:02.818Z,9.99
2023-03-16T22:06:30.764Z,10.04
2023-03-16T22:08:59.877Z,10.10
2023-03-16T22:11:30.248Z,10.08
2023-03-16T22:13:59.358Z,10.08
2023-03-16T22:16:30.211Z,10.12
2023-03-16T22:18:58.672Z,10.12
2023-03-16T22:21:33.422Z,10.06
2023-03-16T22:24:05.446Z,9.96
2023-03-16T22:26:33.203Z,10.15
2023-03-16T22:29:23.581Z,10.28
2023-03-16T22:31:56.142Z,10.13
2023-03-16T22:34:29.181Z,9.98
2023-03-16T22:36:57.649Z,10.14
2023-03-16T22:39:25.927Z,10.05
2023-03-16T22:41:53.619Z,10.17
2023-03-16T22:44:22.978Z,10.13
2023-03-16T22:46:51.139Z,10.10
2023-03-16T22:49:25.768Z,10.16
2023-03-16T22:51:56.420Z,10.16
2023-03-16T22:54:28.221Z,10.11
2023-03-16T22:56:55.999Z,10.20
2023-03-16T22:59:27.196Z,10.17
2023-03-16T23:01:54.974Z,10.05
2023-03-16T23:04:25.924Z,10.03
2023-03-16T23:06:54.716Z,10.02
2023-03-16T23:09:23.280Z,10.03
2023-03-16T23:11:56.650Z,9.86
2023-03-16T23:14:29.200Z,9.93
2023-03-16T23:16:57.345Z,9.81
2023-03-16T23:19:33.001Z,9.85
2023-03-16T23:22:06.232Z,9.87
2023-03-16T23:24:34.868Z,9.83
2023-03-16T23:27:04.514Z,9.97
2023-03-16T23:29:32.277Z,9.86
2023-03-16T23:32:04.617Z,9.94
2023-03-16T23:34:33.479Z,9.91
2023-03-16T23:37:00.887Z,9.82
2023-03-16T23:39:28.882Z,9.92
2023-03-16T23:41:56.476Z,9.83
2023-03-16T23:44:27.491Z,9.81
2023-03-16T23:46:55.368Z,9.81
2023-03-16T23:49:32.776Z,9.73
2023-03-16T23:52:01.857Z,9.73
2023-03-16T23:54:31.804Z,9.64
2023-03-16T23:56:59.462Z,9.68
2023-03-16T23:59:27.918Z,9.62
