createdAt,value
2022-09-12T00:00:50.325Z,75.53
2022-09-12T00:03:41.066Z,75.34
2022-09-12T00:06:23.429Z,75.76
2022-09-12T00:08:57.117Z,76.34
2022-09-12T00:11:28.801Z,75.83
2022-09-12T00:14:02.958Z,75.69
2022-09-12T00:16:35.504Z,76.40
2022-09-12T00:19:07.229Z,76.34
2022-09-12T00:21:39.497Z,76.39
2022-09-12T00:24:11.134Z,76.51
2022-09-12T00:26:40.864Z,76.39
2022-09-12T00:29:17.066Z,76.54
2022-09-12T00:31:48.192Z,76.65
2022-09-12T00:34:17.961Z,76.40
2022-09-12T00:36:47.946Z,76.74
2022-09-12T00:39:18.179Z,76.54
2022-09-12T00:41:48.099Z,76.85
2022-09-12T00:44:24.772Z,76.91
2022-09-12T00:46:58.941Z,76.83
2022-09-12T00:49:48.966Z,76.98
2022-09-12T00:52:45.434Z,76.92
2022-09-12T00:55:30.805Z,77.25
2022-09-12T00:58:10.647Z,76.92
2022-09-12T01:00:42.018Z,76.96
2022-09-12T01:03:17.359Z,76.70
2022-09-12T01:06:18.495Z,77.11
2022-09-12T01:08:51.662Z,77.08
2022-09-12T01:11:22.985Z,77.32
2022-09-12T01:13:53.028Z,77.12
2022-09-12T01:16:22.950Z,77.10
2022-09-12T01:19:15.401Z,77.38
2022-09-12T01:21:55.950Z,77.00
2022-09-12T01:25:05.959Z,77.16
2022-09-12T01:28:23.990Z,77.08
2022-09-12T01:31:06.383Z,77.24
2022-09-12T01:33:48.382Z,76.84
2022-09-12T01:36:24.831Z,77.17
2022-09-12T01:39:04.690Z,76.84
2022-09-12T01:41:54.312Z,77.00
2022-09-12T01:45:03.624Z,77.10
2022-09-12T01:47:41.717Z,76.88
2022-09-12T01:50:29.131Z,77.34
2022-09-12T01:53:13.328Z,77.72
2022-09-12T01:56:03.388Z,77.48
2022-09-12T01:59:04.298Z,77.69
2022-09-12T02:01:37.003Z,77.73
2022-09-12T02:04:34.478Z,77.48
2022-09-12T02:07:31.920Z,77.83
2022-09-12T02:10:23.845Z,78.03
2022-09-12T02:13:13.352Z,78.21
2022-09-12T02:15:49.326Z,78.11
2022-09-12T02:18:21.492Z,78.20
2022-09-12T02:20:52.582Z,77.87
2022-09-12T02:23:28.412Z,77.88
2022-09-12T02:26:06.405Z,78.03
2022-09-12T02:28:42.856Z,78.06
2022-09-12T02:31:32.319Z,77.89
2022-09-12T02:34:08.913Z,78.03
2022-09-12T02:37:18.880Z,78.19
2022-09-12T02:39:49.608Z,78.17
2022-09-12T02:42:19.879Z,78.73
2022-09-12T02:44:50.475Z,78.74
2022-09-12T02:47:32.376Z,79.17
2022-09-12T02:50:05.814Z,79.00
2022-09-12T02:52:37.087Z,79.15
2022-09-12T02:55:07.648Z,79.33
2022-09-12T02:57:37.670Z,79.28
2022-09-12T03:00:07.840Z,79.35
2022-09-12T03:03:10.495Z,79.18
2022-09-12T03:05:53.489Z,79.26
2022-09-12T03:09:02.961Z,79.59
2022-09-12T03:11:38.288Z,79.81
2022-09-12T03:14:37.468Z,79.69
2022-09-12T03:17:41.525Z,80.10
2022-09-12T03:20:20.992Z,79.77
2022-09-12T03:23:15.411Z,79.64
2022-09-12T03:26:14.304Z,80.11
2022-09-12T03:28:45.981Z,79.29
2022-09-12T03:31:18.296Z,79.90
2022-09-12T03:33:49.123Z,79.73
2022-09-12T03:36:25.368Z,79.13
2022-09-12T03:38:56.395Z,78.92
2022-09-12T03:41:27.033Z,78.86
2022-09-12T03:43:57.659Z,78.66
2022-09-12T03:46:26.126Z,78.43
2022-09-12T03:48:56.681Z,78.65
2022-09-12T03:51:26.325Z,78.55
2022-09-12T03:53:56.648Z,78.71
2022-09-12T03:56:26.601Z,78.97
2022-09-12T03:58:56.226Z,78.84
2022-09-12T04:01:26.284Z,79.34
2022-09-12T04:03:56.190Z,78.97
2022-09-12T04:06:24.614Z,79.54
2022-09-12T04:08:55.344Z,79.38
2022-09-12T04:11:25.508Z,79.94
2022-09-12T04:13:57.499Z,79.93
2022-09-12T04:16:27.515Z,79.77
2022-09-12T04:18:57.482Z,79.92
2022-09-12T04:21:27.740Z,79.77
2022-09-12T04:23:57.991Z,79.55
2022-09-12T04:26:30.217Z,79.10
2022-09-12T04:29:00.154Z,79.73
2022-09-12T04:31:30.324Z,79.37
2022-09-12T04:34:01.409Z,79.22
2022-09-12T04:36:31.852Z,79.37
2022-09-12T04:39:02.815Z,79.15
2022-09-12T04:41:38.784Z,78.89
2022-09-12T04:44:13.049Z,78.73
2022-09-12T04:46:45.778Z,78.30
2022-09-12T04:49:19.719Z,77.85
2022-09-12T04:51:53.151Z,78.19
2022-09-12T04:54:23.174Z,77.49
2022-09-12T04:56:55.165Z,76.79
2022-09-12T04:59:24.885Z,76.67
2022-09-12T05:01:54.626Z,76.46
2022-09-12T05:04:24.880Z,76.93
2022-09-12T05:06:53.506Z,76.72
2022-09-12T05:09:23.312Z,76.47
2022-09-12T05:12:08.152Z,76.68
2022-09-12T05:14:39.215Z,76.79
2022-09-12T05:17:08.484Z,76.55
2022-09-12T05:19:38.485Z,76.72
2022-09-12T05:22:08.257Z,76.73
2022-09-12T05:24:40.217Z,76.37
2022-09-12T05:27:11.926Z,75.75
2022-09-12T05:29:43.353Z,75.83
2022-09-12T05:32:13.160Z,75.59
2022-09-12T05:34:43.468Z,75.75
2022-09-12T05:37:13.370Z,75.72
2022-09-12T05:39:42.932Z,75.48
2022-09-12T05:42:12.891Z,74.59
2022-09-12T05:44:42.917Z,73.74
2022-09-12T05:47:13.434Z,72.80
2022-09-12T05:49:45.602Z,72.06
2022-09-12T05:52:14.221Z,71.07
2022-09-12T05:54:43.715Z,71.24
2022-09-12T05:57:13.911Z,70.53
2022-09-12T05:59:43.955Z,70.17
2022-09-12T06:02:14.338Z,69.60
2022-09-12T06:04:44.352Z,70.19
2022-09-12T06:07:15.140Z,69.98
2022-09-12T06:09:44.979Z,68.53
2022-09-12T06:12:14.773Z,69.63
2022-09-12T06:14:45.056Z,68.26
2022-09-12T06:17:14.918Z,67.77
2022-09-12T06:19:44.724Z,65.15
2022-09-12T06:22:14.558Z,65.92
2022-09-12T06:24:44.440Z,66.85
2022-09-12T06:27:14.755Z,67.22
2022-09-12T06:29:43.261Z,65.53
2022-09-12T06:32:14.413Z,64.14
2022-09-12T06:34:44.150Z,64.01
2022-09-12T06:37:14.223Z,63.48
2022-09-12T06:39:44.458Z,62.38
2022-09-12T06:42:15.147Z,61.72
2022-09-12T06:44:50.972Z,63.08
2022-09-12T06:47:21.425Z,63.59
2022-09-12T06:49:51.248Z,62.74
2022-09-12T06:52:20.389Z,62.52
2022-09-12T06:54:50.487Z,59.63
2022-09-12T06:57:20.459Z,59.35
2022-09-12T06:59:50.994Z,58.57
2022-09-12T07:02:21.477Z,56.83
2022-09-12T07:04:52.688Z,57.44
2022-09-12T07:07:22.627Z,58.04
2022-09-12T07:09:52.624Z,57.26
2022-09-12T07:12:22.100Z,57.59
2022-09-12T07:14:52.072Z,57.48
2022-09-12T07:17:22.094Z,58.01
2022-09-12T07:19:51.484Z,59.37
2022-09-12T07:22:20.770Z,57.89
2022-09-12T07:24:50.719Z,56.35
2022-09-12T07:27:21.552Z,53.85
2022-09-12T07:29:51.852Z,55.14
2022-09-12T07:32:21.166Z,56.14
2022-09-12T07:34:50.637Z,55.97
2022-09-12T07:37:21.154Z,55.64
2022-09-12T07:39:51.059Z,54.97
2022-09-12T07:42:20.163Z,54.50
2022-09-12T07:44:52.866Z,54.46
2022-09-12T07:47:23.063Z,54.84
2022-09-12T07:49:53.450Z,55.05
2022-09-12T07:52:21.916Z,55.53
2022-09-12T07:54:51.814Z,55.34
2022-09-12T07:57:21.874Z,55.09
2022-09-12T07:59:53.225Z,54.88
2022-09-12T08:02:24.323Z,54.06
2022-09-12T08:04:54.406Z,55.00
2022-09-12T08:07:24.301Z,53.99
2022-09-12T08:09:54.254Z,53.46
2022-09-12T08:12:23.467Z,54.34
2022-09-12T08:14:53.699Z,53.39
2022-09-12T08:17:22.615Z,53.42
2022-09-12T08:19:52.933Z,53.13
2022-09-12T08:22:23.263Z,52.93
2022-09-12T08:24:54.137Z,51.98
2022-09-12T08:27:24.110Z,51.78
2022-09-12T08:29:55.681Z,51.69
2022-09-12T08:32:25.084Z,52.57
2022-09-12T08:34:54.393Z,51.94
2022-09-12T08:37:24.472Z,51.86
2022-09-12T08:39:54.113Z,51.86
2022-09-12T08:43:04.031Z,52.18
2022-09-12T08:45:37.198Z,51.48
2022-09-12T08:48:10.229Z,51.33
2022-09-12T08:50:49.333Z,51.18
2022-09-12T08:53:23.275Z,49.99
2022-09-12T08:56:00.202Z,50.69
2022-09-12T08:58:30.117Z,50.74
2022-09-12T09:01:11.729Z,49.39
2022-09-12T09:04:01.798Z,49.86
2022-09-12T09:07:08.341Z,49.02
2022-09-12T09:09:41.620Z,48.95
2022-09-12T09:12:29.486Z,48.20
2022-09-12T09:15:01.693Z,47.29
2022-09-12T09:17:43.556Z,47.97
2022-09-12T09:20:39.149Z,47.96
2022-09-12T09:23:28.989Z,48.09
2022-09-12T09:26:02.042Z,47.16
2022-09-12T09:28:45.768Z,47.39
2022-09-12T09:31:20.097Z,47.35
2022-09-12T09:33:52.447Z,46.89
2022-09-12T09:36:25.447Z,47.21
2022-09-12T09:39:06.277Z,46.62
2022-09-12T09:41:55.403Z,47.02
2022-09-12T09:44:25.248Z,47.07
2022-09-12T09:46:58.804Z,46.37
2022-09-12T09:49:32.555Z,46.05
2022-09-12T09:52:08.943Z,45.41
2022-09-12T09:54:46.702Z,44.97
2022-09-12T09:57:36.734Z,45.13
2022-09-12T10:00:27.483Z,44.51
2022-09-12T10:03:08.268Z,44.47
2022-09-12T10:05:50.711Z,45.36
2022-09-12T10:08:32.295Z,46.17
2022-09-12T10:11:07.341Z,45.49
2022-09-12T10:13:41.997Z,45.25
2022-09-12T10:16:31.786Z,44.99
2022-09-12T10:19:04.143Z,44.25
2022-09-12T10:21:57.175Z,43.50
2022-09-12T10:24:42.311Z,43.28
2022-09-12T10:27:21.650Z,43.23
2022-09-12T10:30:18.990Z,42.21
2022-09-12T10:32:52.387Z,42.08
2022-09-12T10:35:24.469Z,40.26
2022-09-12T10:37:58.709Z,41.71
2022-09-12T10:40:36.879Z,41.57
2022-09-12T10:43:37.718Z,42.40
2022-09-12T10:46:17.176Z,42.24
2022-09-12T10:48:51.067Z,41.73
2022-09-12T10:51:29.127Z,43.06
2022-09-12T10:54:02.437Z,43.64
2022-09-12T10:56:40.787Z,42.70
2022-09-12T10:59:34.680Z,41.57
2022-09-12T11:02:30.080Z,42.46
2022-09-12T11:05:19.482Z,42.39
2022-09-12T11:08:11.929Z,41.89
2022-09-12T11:11:11.240Z,41.14
2022-09-12T11:14:00.217Z,40.23
2022-09-12T11:16:43.189Z,38.70
2022-09-12T11:19:27.195Z,40.42
2022-09-12T11:22:23.615Z,39.09
2022-09-12T11:25:29.056Z,39.17
2022-09-12T11:28:20.390Z,38.11
2022-09-12T11:30:59.059Z,39.23
2022-09-12T11:33:50.422Z,40.59
2022-09-12T11:36:28.697Z,39.15
2022-09-12T11:39:18.408Z,40.60
2022-09-12T11:42:00.155Z,38.13
2022-09-12T11:44:46.555Z,38.08
2022-09-12T11:47:18.937Z,38.92
2022-09-12T11:49:54.610Z,39.15
2022-09-12T11:52:29.058Z,38.02
2022-09-12T11:55:17.528Z,38.32
2022-09-12T11:57:58.887Z,37.95
2022-09-12T12:00:37.420Z,38.06
2022-09-12T12:03:14.643Z,38.90
2022-09-12T12:06:15.413Z,38.74
2022-09-12T12:08:48.595Z,38.77
2022-09-12T12:11:37.857Z,38.38
2022-09-12T12:14:27.053Z,38.38
2022-09-12T12:16:58.188Z,39.18
2022-09-12T12:19:36.607Z,40.22
2022-09-12T12:22:26.659Z,38.74
2022-09-12T12:25:29.427Z,39.11
2022-09-12T12:28:07.233Z,39.27
2022-09-12T12:30:36.639Z,39.83
2022-09-12T12:33:13.471Z,39.26
2022-09-12T12:35:47.101Z,37.70
2022-09-12T12:38:37.447Z,37.41
2022-09-12T12:41:18.809Z,37.64
2022-09-12T12:43:50.512Z,37.55
2022-09-12T12:46:29.635Z,38.17
2022-09-12T12:49:05.207Z,39.26
2022-09-12T12:52:01.941Z,39.59
2022-09-12T12:54:43.473Z,38.48
2022-09-12T12:57:28.517Z,37.96
2022-09-12T13:00:08.271Z,38.01
2022-09-12T13:02:41.687Z,39.20
2022-09-12T13:05:24.733Z,38.78
2022-09-12T13:08:10.524Z,39.99
2022-09-12T13:10:49.785Z,39.47
2022-09-12T13:13:32.432Z,39.91
2022-09-12T13:16:02.598Z,40.62
2022-09-12T13:18:42.206Z,40.25
2022-09-12T13:21:15.853Z,41.12
2022-09-12T13:24:03.007Z,40.33
2022-09-12T13:26:44.320Z,41.50
2022-09-12T13:29:18.011Z,40.29
2022-09-12T13:31:55.985Z,39.59
2022-09-12T13:34:29.749Z,39.37
2022-09-12T13:37:23.712Z,39.01
2022-09-12T13:40:40.074Z,37.90
2022-09-12T13:43:17.465Z,36.91
2022-09-12T13:45:48.201Z,35.71
2022-09-12T13:48:26.725Z,35.58
2022-09-12T13:51:01.072Z,35.91
2022-09-12T13:53:42.691Z,35.90
2022-09-12T13:56:20.198Z,37.11
2022-09-12T13:58:57.831Z,37.13
2022-09-12T14:01:43.791Z,36.47
2022-09-12T14:04:39.246Z,37.30
2022-09-12T14:07:15.787Z,37.45
2022-09-12T14:09:53.690Z,37.63
2022-09-12T14:12:44.165Z,37.11
2022-09-12T14:15:28.176Z,37.17
2022-09-12T14:18:03.435Z,37.20
2022-09-12T14:20:38.984Z,37.18
2022-09-12T14:23:30.559Z,37.04
2022-09-12T14:26:08.661Z,37.44
2022-09-12T14:28:43.451Z,37.30
2022-09-12T14:31:17.301Z,37.64
2022-09-12T14:33:52.814Z,38.23
2022-09-12T14:36:30.731Z,37.98
2022-09-12T14:39:02.845Z,38.61
2022-09-12T14:41:40.320Z,39.14
2022-09-12T14:44:23.727Z,40.01
2022-09-12T14:46:54.385Z,40.29
2022-09-12T14:49:35.299Z,40.46
2022-09-12T14:52:22.542Z,39.56
2022-09-12T14:55:25.168Z,40.20
2022-09-12T14:58:23.124Z,40.20
2022-09-12T15:01:08.566Z,40.50
2022-09-12T15:03:50.129Z,41.13
2022-09-12T15:06:38.781Z,41.37
2022-09-12T15:09:14.528Z,41.75
2022-09-12T15:11:44.128Z,41.70
2022-09-12T15:14:14.992Z,41.93
2022-09-12T15:16:45.233Z,41.16
2022-09-12T15:19:15.166Z,41.63
2022-09-12T15:21:45.083Z,41.89
2022-09-12T15:24:13.448Z,41.17
2022-09-12T15:26:43.478Z,41.53
2022-09-12T15:29:13.324Z,41.85
2022-09-12T15:31:51.310Z,42.50
2022-09-12T15:34:23.934Z,42.83
2022-09-12T15:36:53.701Z,42.56
2022-09-12T15:39:23.498Z,42.39
2022-09-12T15:41:52.966Z,42.44
2022-09-12T15:44:21.466Z,42.68
2022-09-12T15:46:51.090Z,42.55
2022-09-12T15:49:20.346Z,43.39
2022-09-12T15:51:50.067Z,43.73
2022-09-12T15:54:21.126Z,44.34
2022-09-12T15:56:50.589Z,44.49
2022-09-12T15:59:21.000Z,44.95
2022-09-12T16:01:51.473Z,45.45
2022-09-12T16:04:26.783Z,45.54
2022-09-12T16:06:57.616Z,46.21
2022-09-12T16:09:26.853Z,47.33
2022-09-12T16:11:56.554Z,47.20
2022-09-12T16:14:26.446Z,47.70
2022-09-12T16:16:57.364Z,47.84
2022-09-12T16:19:27.272Z,48.19
2022-09-12T16:21:56.982Z,48.98
2022-09-12T16:24:26.670Z,49.18
2022-09-12T16:27:00.519Z,49.42
2022-09-12T16:29:31.708Z,50.12
2022-09-12T16:32:03.588Z,50.65
2022-09-12T16:34:33.301Z,51.95
2022-09-12T16:37:03.420Z,52.46
2022-09-12T16:39:34.807Z,52.75
2022-09-12T16:42:04.965Z,53.54
2022-09-12T16:44:35.545Z,54.15
2022-09-12T16:47:05.262Z,54.58
2022-09-12T16:49:35.300Z,54.99
2022-09-12T16:52:06.175Z,55.21
2022-09-12T16:54:34.771Z,55.67
2022-09-12T16:57:06.738Z,56.02
2022-09-12T16:59:37.020Z,56.09
2022-09-12T17:02:08.674Z,56.30
2022-09-12T17:04:38.665Z,56.09
2022-09-12T17:07:08.818Z,56.17
2022-09-12T17:09:38.055Z,56.04
2022-09-12T17:12:08.467Z,56.02
2022-09-12T17:14:37.787Z,55.95
2022-09-12T17:17:06.405Z,56.14
2022-09-12T17:19:35.646Z,56.75
2022-09-12T17:22:05.390Z,57.01
2022-09-12T17:24:35.482Z,57.56
2022-09-12T17:27:04.784Z,57.98
2022-09-12T17:29:37.145Z,58.70
2022-09-12T17:32:06.539Z,58.87
2022-09-12T17:34:36.230Z,59.03
2022-09-12T17:37:05.875Z,59.41
2022-09-12T17:39:35.123Z,59.71
2022-09-12T17:42:08.268Z,60.14
2022-09-12T17:44:37.761Z,60.90
2022-09-12T17:47:07.412Z,61.78
2022-09-12T17:49:38.259Z,61.77
2022-09-12T17:52:08.518Z,62.46
2022-09-12T17:54:38.914Z,62.76
2022-09-12T17:57:08.620Z,63.16
2022-09-12T17:59:38.163Z,63.38
2022-09-12T18:02:18.360Z,63.69
2022-09-12T18:04:48.596Z,64.32
2022-09-12T18:07:19.823Z,64.15
2022-09-12T18:09:50.957Z,64.17
2022-09-12T18:12:21.055Z,64.28
2022-09-12T18:14:51.185Z,64.22
2022-09-12T18:17:21.797Z,64.11
2022-09-12T18:19:53.800Z,64.35
2022-09-12T18:22:23.801Z,63.99
2022-09-12T18:24:53.725Z,64.59
2022-09-12T18:27:23.580Z,64.19
2022-09-12T18:30:17.305Z,64.37
2022-09-12T18:32:43.642Z,64.55
2022-09-12T18:35:14.110Z,64.56
2022-09-12T18:37:44.368Z,65.06
2022-09-12T18:40:14.222Z,65.09
2022-09-12T18:42:43.421Z,65.03
2022-09-12T18:45:13.094Z,66.06
2022-09-12T18:47:42.887Z,66.06
2022-09-12T18:50:12.547Z,66.88
2022-09-12T18:52:44.179Z,66.88
2022-09-12T18:55:14.083Z,66.83
2022-09-12T18:57:43.919Z,66.90
2022-09-12T19:00:14.064Z,67.54
2022-09-12T19:02:43.774Z,67.70
2022-09-12T19:05:13.433Z,67.21
2022-09-12T19:07:42.468Z,67.02
2022-09-12T19:10:12.577Z,66.70
2022-09-12T19:12:41.018Z,66.74
2022-09-12T19:15:10.948Z,67.05
2022-09-12T19:17:40.635Z,67.01
2022-09-12T19:20:09.406Z,67.16
2022-09-12T19:22:40.140Z,66.84
2022-09-12T19:25:18.384Z,67.20
2022-09-12T19:27:48.557Z,66.80
2022-09-12T19:30:18.283Z,66.54
2022-09-12T19:32:48.411Z,66.49
2022-09-12T19:35:18.015Z,66.44
2022-09-12T19:37:47.548Z,66.16
2022-09-12T19:40:16.272Z,65.56
2022-09-12T19:42:46.259Z,66.06
2022-09-12T19:45:16.010Z,65.65
2022-09-12T19:47:46.031Z,65.87
2022-09-12T19:50:16.580Z,65.85
2022-09-12T19:52:46.592Z,65.54
2022-09-12T19:55:15.131Z,65.57
2022-09-12T19:57:44.717Z,64.74
2022-09-12T20:00:14.505Z,64.76
2022-09-12T20:02:44.302Z,65.00
2022-09-12T20:05:14.044Z,65.36
2022-09-12T20:07:43.745Z,64.81
2022-09-12T20:10:14.302Z,64.90
2022-09-12T20:12:43.878Z,64.87
2022-09-12T20:15:13.766Z,64.66
2022-09-12T20:17:43.489Z,64.54
2022-09-12T20:20:12.005Z,64.53
2022-09-12T20:22:41.630Z,64.13
2022-09-12T20:25:11.282Z,64.19
2022-09-12T20:27:40.530Z,64.54
2022-09-12T20:30:11.621Z,64.17
2022-09-12T20:32:40.560Z,64.66
2022-09-12T20:35:10.934Z,64.73
2022-09-12T20:37:41.147Z,65.26
2022-09-12T20:40:11.634Z,65.06
2022-09-12T20:42:41.505Z,64.95
2022-09-12T20:45:11.527Z,64.74
2022-09-12T20:47:41.626Z,64.53
2022-09-12T20:50:11.177Z,64.49
2022-09-12T20:52:41.079Z,64.62
2022-09-12T20:55:11.288Z,64.90
2022-09-12T20:57:40.866Z,65.05
2022-09-12T21:00:15.267Z,65.30
2022-09-12T21:02:44.994Z,65.26
2022-09-12T21:05:15.580Z,64.98
2022-09-12T21:07:45.172Z,65.02
2022-09-12T21:10:14.588Z,64.42
2022-09-12T21:12:44.517Z,64.22
2022-09-12T21:15:14.160Z,64.09
2022-09-12T21:17:44.009Z,63.68
2022-09-12T21:20:14.026Z,62.40
2022-09-12T21:22:43.329Z,62.29
2022-09-12T21:25:13.504Z,62.35
2022-09-12T21:27:43.686Z,62.46
2022-09-12T21:30:15.985Z,62.78
2022-09-12T21:32:45.276Z,63.37
2022-09-12T21:35:13.881Z,63.30
2022-09-12T21:37:44.798Z,63.29
2022-09-12T21:40:14.566Z,63.31
2022-09-12T21:42:45.466Z,63.02
2022-09-12T21:45:14.909Z,63.09
2022-09-12T21:47:45.257Z,62.84
2022-09-12T21:50:15.239Z,62.14
2022-09-12T21:52:45.125Z,62.29
2022-09-12T21:55:14.438Z,62.54
2022-09-12T21:57:44.544Z,62.17
2022-09-12T22:00:18.689Z,61.37
2022-09-12T22:02:49.347Z,61.53
2022-09-12T22:05:21.676Z,60.70
2022-09-12T22:07:51.506Z,61.29
2022-09-12T22:10:21.194Z,60.44
2022-09-12T22:12:51.014Z,60.57
2022-09-12T22:18:10.433Z,60.34
2022-09-12T22:20:40.572Z,59.92
2022-09-12T22:23:33.217Z,60.12
2022-09-12T22:26:04.359Z,60.10
2022-09-12T22:28:35.313Z,60.72
2022-09-12T22:31:06.983Z,61.01
2022-09-12T22:33:35.957Z,60.67
2022-09-12T22:36:07.476Z,60.10
2022-09-12T22:38:38.465Z,60.46
2022-09-12T22:41:10.696Z,60.39
2022-09-12T22:43:41.284Z,60.70
2022-09-12T22:46:12.770Z,60.27
2022-09-12T22:48:43.241Z,60.48
2022-09-12T22:51:12.888Z,60.78
2022-09-12T22:53:43.029Z,61.15
2022-09-12T22:56:13.215Z,61.09
2022-09-12T22:58:43.917Z,61.08
2022-09-12T23:01:14.812Z,60.70
2022-09-12T23:03:45.046Z,60.67
2022-09-12T23:06:15.126Z,60.58
2022-09-12T23:08:45.433Z,60.87
2022-09-12T23:11:17.908Z,60.96
2022-09-12T23:13:49.797Z,60.79
2022-09-12T23:16:25.168Z,60.52
2022-09-12T23:18:54.955Z,60.18
2022-09-12T23:21:25.121Z,60.21
2022-09-12T23:23:56.542Z,60.50
2022-09-12T23:26:30.504Z,60.81
2022-09-12T23:29:02.398Z,60.80
2022-09-12T23:31:33.869Z,60.88
2022-09-12T23:34:06.495Z,60.89
2022-09-12T23:36:37.512Z,61.08
2022-09-12T23:39:07.330Z,60.63
2022-09-12T23:41:36.965Z,61.16
2022-09-12T23:44:07.332Z,61.15
2022-09-12T23:46:37.073Z,61.03
2022-09-12T23:49:07.000Z,61.31
2022-09-12T23:51:36.863Z,60.95
2022-09-12T23:54:06.720Z,61.26
2022-09-12T23:56:36.838Z,61.41
2022-09-12T23:59:07.067Z,61.68
