createdAt,value
2017-12-02T00:00:59.432Z,-0.50
2017-12-02T00:03:26.992Z,-0.50
2017-12-02T00:05:54.574Z,-0.50
2017-12-02T00:08:22.139Z,-0.50
2017-12-02T00:10:49.727Z,-0.50
2017-12-02T00:13:18.291Z,-0.60
2017-12-02T00:15:45.899Z,-0.60
2017-12-02T00:18:13.681Z,-0.60
2017-12-02T00:20:41.334Z,-0.60
2017-12-02T00:23:08.967Z,-0.70
2017-12-02T00:25:36.527Z,-0.70
2017-12-02T00:28:04.101Z,-0.70
2017-12-02T00:30:31.664Z,-0.80
2017-12-02T00:32:59.227Z,-0.80
2017-12-02T00:35:26.828Z,-0.80
2017-12-02T00:37:54.393Z,-0.80
2017-12-02T00:40:21.990Z,-0.80
2017-12-02T00:42:49.606Z,-0.80
2017-12-02T00:45:17.984Z,-0.80
2017-12-02T00:47:46.405Z,-0.80
2017-12-02T00:50:14.083Z,-0.80
2017-12-02T00:52:41.643Z,-0.80
2017-12-02T00:55:09.210Z,-0.80
2017-12-02T00:57:36.990Z,-0.90
2017-12-02T01:00:04.737Z,-0.90
2017-12-02T01:02:32.330Z,-0.90
2017-12-02T01:04:59.930Z,-0.90
2017-12-02T01:07:28.296Z,-0.90
2017-12-02T01:09:56.301Z,-0.90
2017-12-02T01:12:23.934Z,-0.80
2017-12-02T01:14:51.506Z,-0.90
2017-12-02T01:17:19.081Z,-0.90
2017-12-02T01:19:46.659Z,-0.90
2017-12-02T01:22:15.158Z,-0.90
2017-12-02T01:24:42.734Z,-0.90
2017-12-02T01:27:10.313Z,-0.80
2017-12-02T01:29:37.851Z,-0.90
2017-12-02T01:32:06.215Z,-0.90
2017-12-02T01:34:33.774Z,-0.90
2017-12-02T01:37:02.358Z,-0.90
2017-12-02T01:39:29.942Z,-0.80
2017-12-02T01:41:58.276Z,-0.80
2017-12-02T01:44:25.901Z,-0.80
2017-12-02T01:46:54.213Z,-0.70
2017-12-02T01:49:21.760Z,-0.80
2017-12-02T01:51:49.336Z,-0.80
2017-12-02T01:54:16.942Z,-0.80
2017-12-02T01:56:44.488Z,-0.80
2017-12-02T01:59:12.064Z,-0.80
2017-12-02T02:01:39.647Z,-0.90
2017-12-02T02:04:08.388Z,-0.90
2017-12-02T02:06:35.964Z,-0.90
2017-12-02T02:09:03.652Z,-0.90
2017-12-02T02:11:32.247Z,-0.90
2017-12-02T02:13:59.871Z,-0.90
2017-12-02T02:16:27.428Z,-0.90
2017-12-02T02:18:55.009Z,-1.00
2017-12-02T02:21:22.982Z,-0.90
2017-12-02T02:23:50.602Z,-0.90
2017-12-02T02:26:18.266Z,-0.90
2017-12-02T02:28:45.770Z,-1.00
2017-12-02T02:31:13.332Z,-0.90
2017-12-02T02:33:40.974Z,-0.90
2017-12-02T02:36:09.309Z,-0.80
2017-12-02T02:38:36.862Z,-0.80
2017-12-02T02:41:04.461Z,-0.80
2017-12-02T02:43:32.004Z,-0.90
2017-12-02T02:45:59.597Z,-0.80
2017-12-02T02:48:27.948Z,-0.80
2017-12-02T02:50:55.503Z,-0.80
2017-12-02T02:53:23.091Z,-0.80
2017-12-02T02:55:50.645Z,-0.70
2017-12-02T02:58:18.218Z,-0.80
2017-12-02T03:00:45.769Z,-0.80
2017-12-02T03:03:13.336Z,-0.90
2017-12-02T03:05:40.904Z,-0.90
2017-12-02T03:08:08.456Z,-0.90
2017-12-02T03:10:36.027Z,-0.90
2017-12-02T03:13:03.686Z,-0.90
2017-12-02T03:15:31.382Z,-1.00
2017-12-02T03:17:58.969Z,-1.00
2017-12-02T03:20:27.312Z,-1.10
2017-12-02T03:22:54.909Z,-1.10
2017-12-02T03:25:22.495Z,-1.10
2017-12-02T03:27:50.823Z,-1.10
2017-12-02T03:30:18.416Z,-1.10
2017-12-02T03:32:45.989Z,-1.10
2017-12-02T03:35:14.574Z,-1.10
2017-12-02T03:37:42.944Z,-1.10
2017-12-02T03:40:11.332Z,-1.00
2017-12-02T03:42:38.946Z,-1.10
2017-12-02T03:45:06.532Z,-1.00
2017-12-02T03:47:34.091Z,-1.00
2017-12-02T03:50:01.655Z,-1.00
2017-12-02T03:52:29.234Z,-1.00
2017-12-02T03:54:56.823Z,-1.10
2017-12-02T03:57:24.879Z,-1.10
2017-12-02T03:59:52.502Z,-1.10
2017-12-02T04:02:20.098Z,-1.10
2017-12-02T04:04:47.680Z,-1.10
2017-12-02T04:07:15.243Z,-1.10
2017-12-02T04:09:42.828Z,-1.10
2017-12-02T04:12:10.452Z,-1.10
2017-12-02T04:14:38.042Z,-1.10
2017-12-02T04:17:05.619Z,-1.00
2017-12-02T04:19:34.196Z,-1.10
2017-12-02T04:22:01.758Z,-1.00
2017-12-02T04:24:29.309Z,-1.00
2017-12-02T04:26:56.899Z,-1.10
2017-12-02T04:29:24.456Z,-1.20
2017-12-02T04:31:52.057Z,-1.40
2017-12-02T04:34:19.635Z,-1.60
2017-12-02T04:36:47.226Z,-1.70
2017-12-02T04:39:14.811Z,-1.80
2017-12-02T04:41:42.381Z,-1.80
2017-12-02T04:44:09.952Z,-1.80
2017-12-02T04:46:37.496Z,-1.70
2017-12-02T04:49:05.092Z,-1.70
2017-12-02T04:51:32.676Z,-1.70
2017-12-02T04:54:01.885Z,-1.70
2017-12-02T04:56:30.559Z,-1.70
2017-12-02T04:59:05.207Z,-1.70
2017-12-02T05:01:32.802Z,-1.70
2017-12-02T05:04:00.434Z,-1.70
2017-12-02T05:06:27.999Z,-1.60
2017-12-02T05:08:56.361Z,-1.70
2017-12-02T05:11:24.717Z,-1.80
2017-12-02T05:13:55.648Z,-1.80
2017-12-02T05:16:23.274Z,-1.90
2017-12-02T05:18:50.843Z,-1.90
2017-12-02T05:21:18.430Z,-1.80
2017-12-02T05:23:46.072Z,-1.80
2017-12-02T05:26:13.653Z,-1.70
2017-12-02T05:28:41.263Z,-1.70
2017-12-02T05:31:09.546Z,-1.70
2017-12-02T05:33:37.157Z,-1.70
2017-12-02T05:36:07.816Z,-1.70
2017-12-02T05:38:35.401Z,-1.70
2017-12-02T05:41:03.020Z,-1.70
2017-12-02T05:43:30.632Z,-1.70
2017-12-02T05:45:58.222Z,-1.70
2017-12-02T05:48:26.621Z,-1.80
2017-12-02T05:50:57.844Z,-1.70
2017-12-02T05:53:25.453Z,-1.80
2017-12-02T05:55:53.057Z,-1.70
2017-12-02T05:58:20.622Z,-1.70
2017-12-02T06:00:48.203Z,-1.70
2017-12-02T06:03:19.358Z,-1.70
2017-12-02T06:05:46.928Z,-1.60
2017-12-02T06:08:14.522Z,-1.60
2017-12-02T06:10:42.093Z,-1.70
2017-12-02T06:13:09.676Z,-1.70
2017-12-02T06:15:37.251Z,-1.70
2017-12-02T06:18:04.857Z,-1.70
2017-12-02T06:20:33.260Z,-1.70
2017-12-02T06:23:01.624Z,-1.80
2017-12-02T06:25:42.007Z,-1.80
2017-12-02T06:28:09.593Z,-1.80
2017-12-02T06:30:37.178Z,-1.80
2017-12-02T06:33:04.763Z,-1.80
2017-12-02T06:35:32.421Z,-1.90
2017-12-02T06:38:00.021Z,-1.90
2017-12-02T06:40:28.825Z,-1.80
2017-12-02T06:42:57.215Z,-1.80
2017-12-02T06:45:24.818Z,-1.80
2017-12-02T06:47:52.394Z,-1.70
2017-12-02T06:50:19.962Z,-1.70
2017-12-02T06:52:48.062Z,-1.70
2017-12-02T06:55:15.645Z,-1.70
2017-12-02T06:57:43.266Z,-1.70
2017-12-02T07:00:10.828Z,-1.70
2017-12-02T07:02:38.459Z,-1.70
2017-12-02T07:05:06.047Z,-1.80
2017-12-02T07:07:33.662Z,-1.80
2017-12-02T07:10:02.063Z,-1.80
2017-12-02T07:12:29.697Z,-1.80
2017-12-02T07:14:57.269Z,-1.90
2017-12-02T07:17:24.974Z,-2.00
2017-12-02T07:19:52.555Z,-1.90
2017-12-02T07:22:20.123Z,-1.90
2017-12-02T07:24:47.721Z,-1.90
2017-12-02T07:27:15.308Z,-1.80
2017-12-02T07:29:51.756Z,-1.60
2017-12-02T07:32:19.342Z,-1.60
2017-12-02T07:34:51.406Z,-1.60
2017-12-02T07:37:19.752Z,-1.60
2017-12-02T07:39:47.326Z,-1.60
2017-12-02T07:42:14.971Z,-1.60
2017-12-02T07:44:42.541Z,-1.60
2017-12-02T07:47:10.261Z,-1.60
2017-12-02T07:49:37.819Z,-1.70
2017-12-02T07:52:10.430Z,-1.80
2017-12-02T07:54:37.987Z,-1.80
2017-12-02T07:57:05.580Z,-1.70
2017-12-02T07:59:33.540Z,-1.60
2017-12-02T08:02:01.157Z,-1.50
2017-12-02T08:04:29.495Z,-1.60
2017-12-02T08:06:57.087Z,-1.60
2017-12-02T08:09:24.639Z,-1.50
2017-12-02T08:11:52.201Z,-1.50
2017-12-02T08:14:19.810Z,-1.50
2017-12-02T08:16:50.711Z,-1.30
2017-12-02T08:19:18.329Z,-1.30
2017-12-02T08:21:45.926Z,-1.20
2017-12-02T08:24:13.584Z,-1.20
2017-12-02T08:26:41.156Z,-1.10
2017-12-02T08:29:08.719Z,-1.00
2017-12-02T08:31:36.296Z,-0.80
2017-12-02T08:34:03.889Z,-0.90
2017-12-02T08:36:31.485Z,-1.10
2017-12-02T08:38:59.942Z,-1.00
2017-12-02T08:41:29.351Z,-1.00
2017-12-02T08:43:56.946Z,-1.00
2017-12-02T08:46:24.560Z,-0.90
2017-12-02T08:48:52.121Z,-0.90
2017-12-02T08:51:20.303Z,-1.00
2017-12-02T08:53:47.906Z,-1.00
2017-12-02T08:56:16.244Z,-1.00
2017-12-02T08:58:43.851Z,-1.00
2017-12-02T09:01:12.235Z,-0.70
2017-12-02T09:03:40.603Z,-0.70
2017-12-02T09:06:08.218Z,-0.70
2017-12-02T09:08:35.808Z,-0.70
2017-12-02T09:11:03.426Z,-0.70
2017-12-02T09:13:31.075Z,-0.70
2017-12-02T09:15:59.837Z,-0.50
2017-12-02T09:18:28.458Z,-0.50
2017-12-02T09:20:56.795Z,-0.40
2017-12-02T09:23:24.432Z,-0.40
2017-12-02T09:25:52.054Z,-0.30
2017-12-02T09:28:19.654Z,-0.30
2017-12-02T09:30:48.000Z,-0.40
2017-12-02T09:33:15.821Z,-0.40
2017-12-02T09:35:43.444Z,-0.50
2017-12-02T09:38:11.056Z,-0.40
2017-12-02T09:40:38.733Z,-0.30
2017-12-02T09:43:07.195Z,-0.40
2017-12-02T09:45:34.882Z,-0.30
2017-12-02T09:48:03.568Z,-0.40
2017-12-02T09:50:31.561Z,-0.40
2017-12-02T09:53:01.043Z,-0.20
2017-12-02T09:55:29.055Z,-0.20
2017-12-02T09:57:57.222Z,0.00
2017-12-02T10:00:25.110Z,0.10
2017-12-02T10:02:53.255Z,-0.10
2017-12-02T10:05:21.359Z,-0.20
2017-12-02T10:07:50.343Z,-0.30
2017-12-02T10:10:18.437Z,-0.20
2017-12-02T10:12:47.075Z,-0.10
2017-12-02T10:15:15.859Z,0.10
2017-12-02T10:17:45.743Z,0.30
2017-12-02T10:20:13.501Z,0.30
2017-12-02T10:22:41.122Z,0.30
2017-12-02T10:25:08.754Z,0.40
2017-12-02T10:27:36.342Z,0.40
2017-12-02T10:30:04.990Z,0.50
2017-12-02T10:32:32.596Z,0.50
2017-12-02T10:35:00.965Z,0.50
2017-12-02T10:37:28.598Z,0.50
2017-12-02T10:39:56.215Z,0.70
2017-12-02T10:42:24.769Z,0.40
2017-12-02T10:44:52.356Z,0.40
2017-12-02T10:47:21.495Z,0.50
2017-12-02T10:49:50.096Z,0.50
2017-12-02T10:52:18.785Z,0.50
2017-12-02T10:54:46.344Z,0.60
2017-12-02T10:57:13.939Z,0.50
2017-12-02T10:59:41.527Z,0.60
2017-12-02T11:02:09.097Z,0.60
2017-12-02T11:04:37.514Z,0.40
2017-12-02T11:07:05.103Z,0.40
2017-12-02T11:09:32.704Z,0.30
2017-12-02T11:12:00.361Z,0.50
2017-12-02T11:14:27.972Z,0.50
2017-12-02T11:16:55.550Z,0.40
2017-12-02T11:19:23.150Z,0.40
2017-12-02T11:21:50.713Z,0.20
2017-12-02T11:24:18.315Z,0.20
2017-12-02T11:26:45.925Z,0.30
2017-12-02T11:29:13.480Z,0.30
2017-12-02T11:31:41.041Z,0.40
2017-12-02T11:34:08.642Z,0.60
2017-12-02T11:36:37.230Z,0.70
2017-12-02T11:39:04.827Z,0.60
2017-12-02T11:41:33.204Z,0.70
2017-12-02T11:44:01.516Z,0.80
2017-12-02T11:46:29.066Z,0.70
2017-12-02T11:48:57.533Z,0.80
2017-12-02T11:51:25.865Z,0.70
2017-12-02T11:53:53.438Z,0.70
2017-12-02T11:56:22.069Z,0.60
2017-12-02T11:58:49.637Z,0.60
2017-12-02T12:01:17.981Z,0.60
2017-12-02T12:03:45.576Z,0.60
2017-12-02T12:06:13.933Z,0.40
2017-12-02T12:08:41.553Z,0.40
2017-12-02T12:11:09.127Z,0.40
2017-12-02T12:13:36.704Z,0.30
2017-12-02T12:16:04.509Z,0.20
2017-12-02T12:18:32.068Z,0.20
2017-12-02T12:20:59.673Z,0.20
2017-12-02T12:23:27.995Z,0.40
2017-12-02T12:25:55.562Z,0.40
2017-12-02T12:28:23.150Z,0.20
2017-12-02T12:30:50.735Z,0.30
2017-12-02T12:33:19.072Z,0.40
2017-12-02T12:35:46.646Z,0.30
2017-12-02T12:38:14.264Z,0.30
2017-12-02T12:40:43.965Z,0.40
2017-12-02T12:43:12.440Z,0.10
2017-12-02T12:45:41.669Z,0.00
2017-12-02T12:48:09.278Z,0.00
2017-12-02T12:50:36.840Z,-0.30
2017-12-02T12:53:04.457Z,-0.20
2017-12-02T12:55:32.811Z,-0.20
2017-12-02T12:58:00.418Z,-0.30
2017-12-02T13:00:28.010Z,-0.30
2017-12-02T13:02:55.615Z,-0.30
2017-12-02T13:05:23.191Z,-0.20
2017-12-02T13:07:51.520Z,-0.20
2017-12-02T13:10:19.128Z,-0.20
2017-12-02T13:12:46.738Z,-0.20
2017-12-02T13:15:14.306Z,-0.10
2017-12-02T13:17:42.614Z,-0.40
2017-12-02T13:20:10.276Z,-0.40
2017-12-02T13:22:37.821Z,-0.30
2017-12-02T13:25:05.451Z,-0.50
2017-12-02T13:27:33.814Z,-0.40
2017-12-02T13:30:01.394Z,-0.40
2017-12-02T13:32:29.146Z,-0.40
2017-12-02T13:34:56.922Z,-0.40
2017-12-02T13:37:24.565Z,-0.50
2017-12-02T13:39:52.148Z,-0.50
2017-12-02T13:42:19.705Z,-0.50
2017-12-02T13:44:47.296Z,-0.50
2017-12-02T13:47:15.684Z,-0.50
2017-12-02T13:49:43.242Z,-0.50
2017-12-02T13:52:11.644Z,-0.60
2017-12-02T13:54:39.967Z,-0.60
2017-12-02T13:57:07.532Z,-0.60
2017-12-02T13:59:35.155Z,-0.50
2017-12-02T14:02:03.505Z,-0.60
2017-12-02T14:04:31.102Z,-0.60
2017-12-02T14:06:59.471Z,-0.50
2017-12-02T14:09:27.907Z,-0.40
2017-12-02T14:11:56.317Z,-0.40
2017-12-02T14:14:25.764Z,-0.50
2017-12-02T14:16:54.103Z,-0.50
2017-12-02T14:19:21.675Z,-0.50
2017-12-02T14:21:49.255Z,-0.60
2017-12-02T14:24:17.620Z,-0.60
2017-12-02T14:26:45.960Z,-0.60
2017-12-02T14:29:13.512Z,-0.60
2017-12-02T14:31:41.116Z,-0.70
2017-12-02T14:34:08.841Z,-0.70
2017-12-02T14:36:36.455Z,-0.80
2017-12-02T14:39:04.886Z,-0.80
2017-12-02T14:41:33.280Z,-0.80
2017-12-02T14:44:00.860Z,-0.80
2017-12-02T14:46:28.463Z,-0.80
2017-12-02T14:48:56.174Z,-0.90
2017-12-02T14:51:23.784Z,-0.80
2017-12-02T14:53:51.379Z,-0.90
2017-12-02T14:56:18.936Z,-0.80
2017-12-02T14:58:46.627Z,-0.90
2017-12-02T15:01:14.968Z,-0.90
2017-12-02T15:03:42.580Z,-0.90
2017-12-02T15:06:11.104Z,-0.90
2017-12-02T15:08:39.500Z,-0.90
2017-12-02T15:11:07.203Z,-0.90
2017-12-02T15:13:34.852Z,-0.90
2017-12-02T15:16:02.497Z,-0.90
2017-12-02T15:18:30.082Z,-0.90
2017-12-02T15:20:57.648Z,-0.90
2017-12-02T15:23:25.238Z,-0.80
2017-12-02T15:25:53.211Z,-0.90
2017-12-02T15:28:20.842Z,-0.90
2017-12-02T15:30:48.680Z,-0.90
2017-12-02T15:33:16.260Z,-1.00
2017-12-02T15:35:44.164Z,-0.90
2017-12-02T15:38:11.790Z,-0.90
2017-12-02T15:40:39.392Z,-1.00
2017-12-02T15:43:07.446Z,-1.00
2017-12-02T15:45:35.157Z,-1.00
2017-12-02T15:48:02.995Z,-1.00
2017-12-02T15:50:30.571Z,-1.00
2017-12-02T15:52:58.292Z,-1.10
2017-12-02T15:55:25.950Z,-1.10
2017-12-02T15:57:53.541Z,-1.10
2017-12-02T16:00:21.243Z,-1.20
2017-12-02T16:02:48.819Z,-1.10
2017-12-02T16:05:16.408Z,-1.20
2017-12-02T16:07:44.064Z,-1.10
2017-12-02T16:10:12.867Z,-1.20
2017-12-02T16:12:40.828Z,-1.20
2017-12-02T16:15:08.539Z,-1.10
2017-12-02T16:17:36.148Z,-1.10
2017-12-02T16:20:03.758Z,-1.00
2017-12-02T16:22:31.409Z,-1.10
2017-12-02T16:25:01.133Z,-1.20
2017-12-02T16:27:29.103Z,-1.20
2017-12-02T16:29:58.327Z,-1.30
2017-12-02T16:32:27.177Z,-1.30
2017-12-02T16:34:54.928Z,-1.30
2017-12-02T16:37:25.862Z,-1.30
2017-12-02T16:39:55.528Z,-1.40
2017-12-02T16:42:27.178Z,-1.40
2017-12-02T16:44:57.068Z,-1.40
2017-12-02T16:47:25.179Z,-1.40
2017-12-02T16:49:53.499Z,-1.40
2017-12-02T16:52:21.289Z,-1.40
2017-12-02T16:54:50.233Z,-1.50
2017-12-02T16:57:19.715Z,-1.40
2017-12-02T16:59:47.769Z,-1.40
2017-12-02T17:02:15.640Z,-1.40
2017-12-02T17:04:43.626Z,-1.50
2017-12-02T17:07:12.072Z,-1.50
2017-12-02T17:09:41.163Z,-1.50
2017-12-02T17:12:10.691Z,-1.50
2017-12-02T17:14:38.278Z,-1.50
2017-12-02T17:17:05.870Z,-1.50
2017-12-02T17:19:34.346Z,-1.60
2017-12-02T17:22:02.393Z,-1.60
2017-12-02T17:24:32.034Z,-1.60
2017-12-02T17:27:01.310Z,-1.60
2017-12-02T17:29:29.102Z,-1.70
2017-12-02T17:32:04.913Z,-1.60
2017-12-02T17:34:32.485Z,-1.70
2017-12-02T17:37:02.073Z,-1.60
2017-12-02T17:39:29.929Z,-1.60
2017-12-02T17:41:57.884Z,-1.50
2017-12-02T17:44:25.912Z,-1.50
2017-12-02T17:46:53.537Z,-1.50
2017-12-02T17:49:21.417Z,-1.50
2017-12-02T17:51:49.262Z,-1.50
2017-12-02T17:54:17.231Z,-1.50
2017-12-02T17:56:44.842Z,-1.40
2017-12-02T17:59:12.922Z,-1.40
2017-12-02T18:01:40.988Z,-1.40
2017-12-02T18:04:09.164Z,-1.40
2017-12-02T18:06:37.358Z,-1.50
2017-12-02T18:09:04.998Z,-1.40
2017-12-02T18:11:32.943Z,-1.40
2017-12-02T18:14:00.937Z,-1.40
2017-12-02T18:16:28.573Z,-1.50
2017-12-02T18:18:56.661Z,-1.50
2017-12-02T18:21:24.402Z,-1.50
2017-12-02T18:23:54.345Z,-1.60
2017-12-02T18:26:22.814Z,-1.60
2017-12-02T18:28:50.474Z,-1.60
2017-12-02T18:31:18.355Z,-1.60
2017-12-02T18:33:45.956Z,-1.60
2017-12-02T18:36:14.362Z,-1.60
2017-12-02T18:38:42.137Z,-1.60
2017-12-02T18:41:09.701Z,-1.60
2017-12-02T18:43:37.301Z,-1.60
2017-12-02T18:46:04.953Z,-1.50
2017-12-02T18:48:34.023Z,-1.60
2017-12-02T18:51:01.939Z,-1.60
2017-12-02T18:53:30.889Z,-1.50
2017-12-02T18:55:58.702Z,-1.60
2017-12-02T18:58:26.457Z,-1.50
2017-12-02T19:00:54.503Z,-1.50
2017-12-02T19:03:26.586Z,-1.50
2017-12-02T19:05:54.413Z,-1.50
2017-12-02T19:08:24.650Z,-1.50
2017-12-02T19:10:53.753Z,-1.50
2017-12-02T19:13:21.492Z,-1.60
2017-12-02T19:15:49.123Z,-1.50
2017-12-02T19:18:16.737Z,-1.50
2017-12-02T19:20:44.570Z,-1.50
2017-12-02T19:23:12.226Z,-1.50
2017-12-02T19:25:39.878Z,-1.60
2017-12-02T19:28:07.420Z,-1.60
2017-12-02T19:30:35.013Z,-1.60
2017-12-02T19:33:02.598Z,-1.60
2017-12-02T19:35:30.193Z,-1.60
2017-12-02T19:37:57.773Z,-1.60
2017-12-02T19:40:25.442Z,-1.60
2017-12-02T19:42:54.241Z,-1.70
2017-12-02T19:45:22.689Z,-1.60
2017-12-02T19:47:50.440Z,-1.60
2017-12-02T19:50:18.065Z,-1.70
2017-12-02T19:52:45.705Z,-1.70
2017-12-02T19:55:14.241Z,-1.70
2017-12-02T19:57:42.069Z,-1.70
2017-12-02T20:00:10.125Z,-1.70
2017-12-02T20:02:38.085Z,-1.70
2017-12-02T20:05:05.740Z,-1.60
2017-12-02T20:07:33.658Z,-1.60
2017-12-02T20:10:01.321Z,-1.70
2017-12-02T20:12:28.896Z,-1.70
2017-12-02T20:14:56.569Z,-1.70
2017-12-02T20:17:24.251Z,-1.70
2017-12-02T20:19:52.731Z,-1.70
2017-12-02T20:22:20.541Z,-1.70
2017-12-02T20:24:48.188Z,-1.60
2017-12-02T20:27:16.443Z,-1.60
2017-12-02T20:29:45.549Z,-1.60
2017-12-02T20:32:14.779Z,-1.60
2017-12-02T20:34:45.728Z,-1.60
2017-12-02T20:37:18.383Z,-1.50
2017-12-02T20:39:50.094Z,-1.50
2017-12-02T20:42:20.060Z,-1.50
2017-12-02T20:44:53.290Z,-1.60
2017-12-02T20:47:22.318Z,-1.60
2017-12-02T20:49:50.753Z,-1.60
2017-12-02T20:52:18.522Z,-1.70
2017-12-02T20:54:47.031Z,-1.60
2017-12-02T20:57:15.642Z,-1.60
2017-12-02T20:59:44.001Z,-1.60
2017-12-02T21:02:11.620Z,-1.60
2017-12-02T21:04:41.231Z,-1.60
2017-12-02T21:07:09.006Z,-1.60
2017-12-02T21:09:37.342Z,-1.70
2017-12-02T21:12:04.931Z,-1.70
2017-12-02T21:14:32.592Z,-1.60
2017-12-02T21:17:01.364Z,-1.60
2017-12-02T21:19:30.484Z,-1.60
2017-12-02T21:21:59.788Z,-1.50
2017-12-02T21:24:27.998Z,-1.50
2017-12-02T21:26:55.753Z,-1.50
2017-12-02T21:29:25.122Z,-1.50
2017-12-02T21:31:59.904Z,-1.50
2017-12-02T21:34:28.391Z,-1.50
2017-12-02T21:36:57.431Z,-1.50
2017-12-02T21:39:25.618Z,-1.50
2017-12-02T21:41:53.608Z,-1.50
2017-12-02T21:44:22.647Z,-1.50
2017-12-02T21:46:50.501Z,-1.50
2017-12-02T21:49:18.314Z,-1.50
2017-12-02T21:51:48.100Z,-1.60
2017-12-02T21:54:16.081Z,-1.60
2017-12-02T21:56:43.708Z,-1.50
2017-12-02T21:59:11.433Z,-1.60
2017-12-02T22:01:39.068Z,-1.60
2017-12-02T22:04:06.710Z,-1.60
2017-12-02T22:06:35.550Z,-1.60
2017-12-02T22:09:03.267Z,-1.60
2017-12-02T22:11:31.201Z,-1.60
2017-12-02T22:13:59.517Z,-1.60
2017-12-02T22:16:27.489Z,-1.60
2017-12-02T22:18:55.576Z,-1.60
2017-12-02T22:21:23.163Z,-1.60
2017-12-02T22:23:50.817Z,-1.60
2017-12-02T22:26:18.521Z,-1.70
2017-12-02T22:28:48.547Z,-1.70
2017-12-02T22:31:16.326Z,-1.70
2017-12-02T22:33:44.333Z,-1.70
2017-12-02T22:36:27.631Z,-1.70
2017-12-02T22:38:57.264Z,-1.70
2017-12-02T22:41:24.907Z,-1.70
2017-12-02T22:43:52.910Z,-1.70
2017-12-02T22:46:21.457Z,-1.70
2017-12-02T22:48:49.259Z,-1.70
2017-12-02T22:51:17.120Z,-1.70
2017-12-02T22:53:45.808Z,-1.70
2017-12-02T22:56:13.384Z,-1.80
2017-12-02T22:58:41.855Z,-1.70
2017-12-02T23:01:09.483Z,-1.80
2017-12-02T23:03:37.851Z,-1.70
2017-12-02T23:06:06.245Z,-1.80
2017-12-02T23:08:34.612Z,-1.80
2017-12-02T23:11:02.213Z,-1.80
2017-12-02T23:13:29.883Z,-1.80
2017-12-02T23:15:57.503Z,-1.80
2017-12-02T23:18:26.570Z,-1.70
2017-12-02T23:20:55.257Z,-1.80
2017-12-02T23:23:25.203Z,-1.80
2017-12-02T23:25:53.169Z,-1.90
2017-12-02T23:28:22.536Z,-1.90
2017-12-02T23:30:50.234Z,-1.90
2017-12-02T23:33:17.872Z,-1.90
2017-12-02T23:35:45.942Z,-1.90
2017-12-02T23:38:14.151Z,-1.90
2017-12-02T23:40:41.787Z,-1.90
2017-12-02T23:43:09.455Z,-1.90
2017-12-02T23:45:37.308Z,-1.90
2017-12-02T23:48:06.554Z,-2.00
2017-12-02T23:50:34.153Z,-2.00
2017-12-02T23:53:01.736Z,-1.90
2017-12-02T23:55:29.350Z,-2.00
2017-12-02T23:57:56.936Z,-1.90
