createdAt,value
2023-03-01T00:01:31.511Z,-0.20
2023-03-01T00:04:03.703Z,-0.30
2023-03-01T00:06:36.445Z,-0.30
2023-03-01T00:09:08.998Z,-0.20
2023-03-01T00:11:42.042Z,-0.20
2023-03-01T00:14:16.261Z,-0.20
2023-03-01T00:16:49.074Z,-0.20
2023-03-01T00:19:22.991Z,-0.30
2023-03-01T00:21:55.764Z,-0.40
2023-03-01T00:24:28.275Z,-0.40
2023-03-01T00:27:00.242Z,1.50
2023-03-01T00:29:32.984Z,-0.40
2023-03-01T00:32:05.626Z,-0.40
2023-03-01T00:34:40.745Z,-0.40
2023-03-01T00:37:15.102Z,-0.30
2023-03-01T00:42:38.014Z,-0.30
2023-03-01T00:45:10.926Z,-0.30
2023-03-01T00:47:42.925Z,-0.20
2023-03-01T00:53:31.309Z,-0.10
2023-03-01T00:56:05.715Z,-0.20
2023-03-01T00:58:37.768Z,-0.20
2023-03-01T01:01:19.341Z,-0.20
2023-03-01T01:04:11.691Z,-0.20
2023-03-01T01:07:05.423Z,-0.20
2023-03-01T01:09:38.075Z,-0.30
2023-03-01T01:12:10.855Z,-0.30
2023-03-01T01:14:42.832Z,-0.30
2023-03-01T01:17:15.572Z,-0.40
2023-03-01T01:19:47.877Z,-0.40
2023-03-01T01:22:19.793Z,-0.40
2023-03-01T01:24:52.503Z,-0.10
2023-03-01T01:27:24.406Z,0.00
2023-03-01T01:29:57.177Z,0.10
2023-03-01T01:32:29.517Z,0.10
2023-03-01T01:35:02.284Z,0.10
2023-03-01T01:37:35.979Z,0.10
2023-03-01T01:40:10.908Z,0.10
2023-03-01T01:42:42.790Z,0.10
2023-03-01T01:45:34.945Z,0.00
2023-03-01T01:48:14.811Z,0.00
2023-03-01T01:51:01.260Z,-0.10
2023-03-01T01:53:33.643Z,-0.30
2023-03-01T01:56:10.186Z,-0.30
2023-03-01T01:58:45.048Z,-0.40
2023-03-01T02:03:52.978Z,-0.50
2023-03-01T02:06:39.615Z,-0.50
2023-03-01T02:09:19.864Z,-0.60
2023-03-01T02:11:53.530Z,-0.70
2023-03-01T02:14:25.468Z,-0.70
2023-03-01T02:16:58.370Z,-0.70
2023-03-01T02:20:02.210Z,-0.70
2023-03-01T02:22:38.382Z,-0.60
2023-03-01T02:25:19.557Z,-0.60
2023-03-01T02:28:19.462Z,-0.70
2023-03-01T02:31:10.811Z,-0.70
2023-03-01T02:33:44.019Z,-0.80
2023-03-01T02:36:26.213Z,-0.80
2023-03-01T02:39:00.437Z,-0.80
2023-03-01T02:41:39.998Z,-0.80
2023-03-01T02:44:12.051Z,-0.80
2023-03-01T02:46:49.668Z,-0.70
2023-03-01T02:49:40.445Z,-0.70
2023-03-01T02:52:42.281Z,-0.70
2023-03-01T02:55:17.841Z,-0.70
2023-03-01T02:57:53.735Z,-0.70
2023-03-01T03:00:34.550Z,-0.80
2023-03-01T03:03:07.404Z,-0.80
2023-03-01T03:05:40.148Z,-0.80
2023-03-01T03:10:45.676Z,-0.90
2023-03-01T03:13:21.079Z,-0.80
2023-03-01T03:15:53.093Z,-1.00
2023-03-01T03:18:29.190Z,-0.80
2023-03-01T03:21:01.488Z,-0.70
2023-03-01T03:23:33.439Z,-0.70
2023-03-01T03:26:07.721Z,-0.70
2023-03-01T03:28:40.900Z,-0.70
2023-03-01T03:31:13.698Z,-0.70
2023-03-01T03:33:45.611Z,-0.60
2023-03-01T03:36:39.698Z,-0.50
2023-03-01T03:39:12.072Z,-0.40
2023-03-01T03:44:18.508Z,-0.30
2023-03-01T03:46:51.321Z,-0.20
2023-03-01T03:49:23.265Z,-0.20
2023-03-01T03:51:56.167Z,-0.20
2023-03-01T03:57:03.876Z,-0.20
2023-03-01T03:59:56.880Z,-0.10
2023-03-01T04:02:29.649Z,-0.20
2023-03-01T04:05:02.820Z,-0.10
2023-03-01T04:07:37.459Z,-0.10
2023-03-01T04:10:18.816Z,-0.10
2023-03-01T04:12:51.546Z,-0.10
2023-03-01T04:15:25.077Z,-0.20
2023-03-01T04:17:57.828Z,-0.20
2023-03-01T04:20:34.986Z,-0.20
2023-03-01T04:23:21.866Z,-0.20
2023-03-01T04:25:59.152Z,-0.30
2023-03-01T04:28:39.006Z,-0.20
2023-03-01T04:31:17.780Z,-0.40
2023-03-01T04:33:54.260Z,-0.20
2023-03-01T04:36:28.836Z,-0.20
2023-03-01T04:39:23.516Z,0.00
2023-03-01T04:41:55.493Z,0.00
2023-03-01T04:49:33.456Z,0.20
2023-03-01T04:52:07.064Z,0.20
2023-03-01T04:54:38.953Z,0.20
2023-03-01T04:57:11.675Z,0.20
2023-03-01T04:59:44.950Z,0.20
2023-03-01T05:02:17.236Z,0.20
2023-03-01T05:04:49.533Z,0.10
2023-03-01T05:07:24.864Z,0.20
2023-03-01T05:09:57.216Z,0.10
2023-03-01T05:12:30.887Z,3.10
2023-03-01T05:15:07.873Z,3.60
2023-03-01T05:17:40.605Z,1.50
2023-03-01T05:20:13.284Z,1.00
2023-03-01T05:22:45.627Z,0.70
2023-03-01T05:25:17.897Z,0.60
2023-03-01T05:30:23.931Z,0.50
2023-03-01T05:32:58.399Z,0.30
2023-03-01T05:35:30.932Z,0.40
2023-03-01T05:38:02.862Z,0.40
2023-03-01T05:40:38.156Z,0.40
2023-03-01T05:43:10.557Z,0.40
2023-03-01T05:45:44.386Z,0.40
2023-03-01T05:48:17.171Z,0.40
2023-03-01T05:50:49.503Z,0.20
2023-03-01T05:53:22.143Z,0.20
2023-03-01T05:55:55.372Z,0.20
2023-03-01T05:58:28.348Z,0.20
2023-03-01T06:01:00.723Z,0.20
2023-03-01T06:03:35.659Z,0.20
2023-03-01T06:06:08.031Z,0.20
2023-03-01T06:08:40.334Z,0.20
2023-03-01T06:11:13.133Z,0.20
2023-03-01T06:13:46.866Z,0.30
2023-03-01T06:16:18.745Z,0.20
2023-03-01T06:18:52.729Z,0.20
2023-03-01T06:21:24.746Z,0.20
2023-03-01T06:26:50.806Z,0.20
2023-03-01T06:29:24.256Z,0.20
2023-03-01T06:34:50.634Z,0.20
2023-03-01T06:37:23.633Z,0.30
2023-03-01T06:42:28.249Z,0.30
2023-03-01T06:45:01.317Z,0.30
2023-03-01T06:47:34.755Z,0.40
2023-03-01T06:50:07.780Z,0.30
2023-03-01T06:52:40.062Z,0.40
2023-03-01T06:55:14.906Z,0.40
2023-03-01T06:57:47.152Z,0.50
2023-03-01T07:00:22.003Z,0.50
2023-03-01T07:03:01.445Z,0.50
2023-03-01T07:05:35.203Z,0.50
2023-03-01T07:08:07.379Z,0.60
2023-03-01T07:10:40.782Z,0.60
2023-03-01T07:15:48.170Z,0.60
2023-03-01T07:18:21.641Z,0.70
2023-03-01T07:23:49.873Z,0.70
2023-03-01T07:26:23.650Z,0.70
2023-03-01T07:29:00.901Z,0.80
2023-03-01T07:31:32.874Z,0.80
2023-03-01T07:36:59.965Z,0.80
2023-03-01T07:42:05.741Z,0.80
2023-03-01T07:44:39.629Z,0.80
2023-03-01T07:47:11.772Z,0.80
2023-03-01T07:49:44.974Z,1.00
2023-03-01T07:52:19.953Z,1.00
2023-03-01T07:54:53.290Z,5.30
2023-03-01T07:57:25.768Z,3.60
2023-03-01T07:59:59.319Z,2.70
2023-03-01T08:02:31.709Z,2.10
2023-03-01T08:05:07.101Z,1.70
2023-03-01T08:07:58.061Z,1.50
2023-03-01T08:10:30.142Z,1.40
2023-03-01T08:13:02.868Z,1.40
2023-03-01T08:15:34.786Z,1.30
2023-03-01T08:20:42.601Z,1.30
2023-03-01T08:23:14.536Z,1.30
2023-03-01T08:25:50.443Z,1.30
2023-03-01T08:31:36.839Z,1.50
2023-03-01T08:34:13.441Z,1.50
2023-03-01T08:36:53.404Z,1.50
2023-03-01T08:39:47.825Z,1.70
2023-03-01T08:42:45.109Z,1.80
2023-03-01T08:45:20.361Z,1.80
2023-03-01T08:47:54.408Z,1.80
2023-03-01T08:50:26.778Z,1.90
2023-03-01T08:53:01.726Z,1.90
2023-03-01T08:55:33.816Z,1.90
2023-03-01T08:58:05.811Z,1.90
2023-03-01T09:06:07.931Z,2.10
2023-03-01T09:14:46.953Z,2.30
2023-03-01T09:22:48.537Z,2.60
2023-03-01T09:25:20.374Z,2.60
2023-03-01T09:27:55.782Z,2.70
2023-03-01T09:30:28.635Z,2.60
2023-03-01T09:33:00.752Z,2.70
2023-03-01T09:35:34.986Z,2.80
2023-03-01T09:38:06.884Z,2.90
2023-03-01T09:40:47.935Z,3.00
2023-03-01T09:43:48.275Z,2.80
2023-03-01T09:46:24.254Z,3.20
2023-03-01T09:49:31.368Z,3.20
2023-03-01T09:52:25.657Z,3.20
2023-03-01T09:55:00.619Z,3.30
2023-03-01T09:57:50.662Z,3.40
2023-03-01T10:03:45.046Z,3.60
2023-03-01T10:06:34.451Z,3.70
2023-03-01T10:09:15.031Z,3.70
2023-03-01T10:11:54.522Z,3.70
2023-03-01T10:15:11.660Z,3.80
2023-03-01T10:18:23.676Z,4.00
2023-03-01T10:21:03.460Z,4.40
2023-03-01T10:23:36.878Z,5.10
2023-03-01T10:29:47.386Z,5.30
2023-03-01T10:32:20.480Z,5.10
2023-03-01T10:35:23.622Z,5.10
2023-03-01T10:38:18.336Z,5.20
2023-03-01T10:40:58.497Z,5.00
2023-03-01T10:43:56.824Z,5.00
2023-03-01T10:46:38.378Z,5.10
2023-03-01T10:49:24.288Z,5.20
2023-03-01T10:54:34.292Z,4.90
2023-03-01T10:57:06.860Z,5.10
2023-03-01T10:59:40.491Z,5.20
2023-03-01T11:02:31.421Z,5.10
2023-03-01T11:05:20.714Z,5.10
2023-03-01T11:07:59.601Z,5.30
2023-03-01T11:10:35.726Z,5.40
2023-03-01T11:13:20.674Z,5.60
2023-03-01T11:16:09.059Z,5.60
2023-03-01T11:18:48.193Z,5.60
2023-03-01T11:21:20.469Z,5.70
2023-03-01T11:23:53.693Z,5.70
2023-03-01T11:29:05.661Z,6.00
2023-03-01T11:31:40.475Z,6.10
2023-03-01T11:34:29.641Z,6.00
2023-03-01T11:37:08.651Z,7.50
2023-03-01T11:39:56.384Z,7.40
2023-03-01T11:43:07.392Z,6.70
2023-03-01T11:46:27.577Z,6.50
2023-03-01T11:49:34.340Z,6.70
2023-03-01T11:53:20.345Z,6.80
2023-03-01T11:56:41.141Z,7.40
2023-03-01T11:59:39.096Z,7.80
2023-03-01T12:02:44.435Z,5.90
2023-03-01T12:05:41.642Z,7.60
2023-03-01T12:09:04.391Z,7.10
2023-03-01T12:12:17.869Z,7.20
2023-03-01T12:15:30.917Z,7.10
2023-03-01T12:18:28.435Z,7.10
2023-03-01T12:21:35.970Z,7.30
2023-03-01T12:24:46.350Z,7.60
2023-03-01T12:27:57.059Z,7.60
2023-03-01T12:31:29.570Z,8.20
2023-03-01T12:34:42.000Z,8.20
2023-03-01T12:37:38.708Z,8.40
2023-03-01T12:41:03.243Z,8.60
2023-03-01T12:44:24.911Z,8.50
2023-03-01T12:47:32.292Z,8.70
2023-03-01T12:50:19.629Z,8.50
2023-03-01T12:52:56.872Z,8.40
2023-03-01T12:55:37.636Z,8.50
2023-03-01T12:58:34.130Z,8.60
2023-03-01T13:01:42.582Z,8.80
2023-03-01T13:04:38.137Z,9.30
2023-03-01T13:07:49.691Z,9.10
2023-03-01T13:10:47.113Z,9.30
2023-03-01T13:13:26.430Z,8.80
2023-03-01T13:16:22.644Z,9.50
2023-03-01T13:19:22.082Z,9.70
2023-03-01T13:21:56.430Z,9.70
2023-03-01T13:24:43.781Z,9.90
2023-03-01T13:27:26.044Z,9.60
2023-03-01T13:30:08.319Z,9.90
2023-03-01T13:32:44.532Z,10.20
2023-03-01T13:35:20.503Z,10.20
2023-03-01T13:37:52.461Z,10.00
2023-03-01T13:40:25.087Z,9.90
2023-03-01T13:43:05.640Z,9.10
2023-03-01T13:45:44.474Z,9.30
2023-03-01T13:48:24.961Z,9.00
2023-03-01T13:51:05.018Z,8.80
2023-03-01T13:53:48.749Z,8.80
2023-03-01T13:56:27.551Z,8.60
2023-03-01T13:59:05.280Z,8.50
2023-03-01T14:04:33.294Z,8.20
2023-03-01T14:07:22.493Z,8.30
2023-03-01T14:10:02.338Z,8.40
2023-03-01T14:13:01.256Z,8.70
2023-03-01T14:15:42.681Z,8.70
2023-03-01T14:18:37.366Z,8.70
2023-03-01T14:21:10.480Z,8.80
2023-03-01T14:23:43.174Z,8.70
2023-03-01T14:26:23.390Z,8.60
2023-03-01T14:31:52.559Z,8.70
2023-03-01T14:34:26.057Z,8.80
2023-03-01T14:39:42.403Z,9.00
2023-03-01T14:42:16.283Z,9.10
2023-03-01T14:44:52.148Z,9.00
2023-03-01T14:47:32.021Z,9.10
2023-03-01T14:50:23.878Z,9.10
2023-03-01T14:52:59.963Z,9.00
2023-03-01T14:55:42.419Z,8.90
2023-03-01T14:58:16.880Z,8.90
2023-03-01T15:00:53.977Z,8.90
2023-03-01T15:03:39.296Z,8.90
2023-03-01T15:06:16.428Z,8.70
2023-03-01T15:08:52.794Z,8.70
2023-03-01T15:11:33.256Z,8.60
2023-03-01T15:14:47.350Z,8.60
2023-03-01T15:17:37.941Z,8.50
2023-03-01T15:20:26.611Z,8.40
2023-03-01T15:23:01.032Z,8.30
2023-03-01T15:25:34.480Z,8.30
2023-03-01T15:33:21.360Z,8.40
2023-03-01T15:35:55.382Z,8.50
2023-03-01T15:38:27.615Z,8.40
2023-03-01T15:41:21.676Z,8.30
2023-03-01T15:43:57.867Z,8.30
2023-03-01T15:46:35.804Z,8.20
2023-03-01T15:49:33.063Z,8.10
2023-03-01T15:52:30.224Z,8.10
2023-03-01T15:55:29.530Z,8.00
2023-03-01T15:58:17.094Z,7.90
2023-03-01T16:01:04.201Z,7.80
2023-03-01T16:03:36.906Z,7.70
2023-03-01T16:06:11.914Z,7.70
2023-03-01T16:08:44.586Z,7.60
2023-03-01T16:11:21.742Z,7.70
2023-03-01T16:13:53.733Z,7.60
2023-03-01T16:16:26.445Z,7.60
2023-03-01T16:18:58.411Z,7.60
2023-03-01T16:21:31.318Z,7.50
2023-03-01T16:24:03.698Z,7.40
2023-03-01T16:26:38.585Z,7.40
2023-03-01T16:29:10.622Z,7.30
2023-03-01T16:34:22.794Z,7.20
2023-03-01T16:36:55.425Z,7.20
2023-03-01T16:39:27.539Z,7.20
2023-03-01T16:42:02.546Z,7.10
2023-03-01T16:47:07.163Z,7.10
2023-03-01T16:49:39.097Z,7.00
2023-03-01T16:54:44.591Z,7.10
2023-03-01T16:57:17.601Z,7.00
2023-03-01T16:59:54.480Z,7.00
2023-03-01T17:02:27.578Z,7.00
2023-03-01T17:04:59.560Z,7.00
2023-03-01T17:07:35.510Z,7.00
2023-03-01T17:10:11.541Z,7.00
2023-03-01T17:12:44.314Z,7.00
2023-03-01T17:15:16.288Z,7.10
2023-03-01T17:17:52.208Z,7.10
2023-03-01T17:20:24.156Z,7.10
2023-03-01T17:22:56.771Z,7.00
2023-03-01T17:25:29.244Z,7.10
2023-03-01T17:28:01.943Z,7.00
2023-03-01T17:30:33.955Z,7.00
2023-03-01T17:33:06.554Z,6.80
2023-03-01T17:35:39.132Z,6.80
2023-03-01T17:40:48.354Z,6.50
2023-03-01T17:43:21.006Z,6.60
2023-03-01T17:45:54.596Z,6.60
2023-03-01T17:48:27.484Z,6.40
2023-03-01T17:50:59.757Z,6.50
2023-03-01T17:56:07.323Z,6.30
2023-03-01T17:58:40.043Z,6.20
2023-03-01T18:01:19.267Z,6.20
2023-03-01T18:03:53.001Z,6.10
2023-03-01T18:06:28.437Z,6.10
2023-03-01T18:09:00.688Z,6.00
2023-03-01T18:11:35.818Z,6.00
2023-03-01T18:14:08.441Z,6.00
2023-03-01T18:16:41.077Z,6.10
2023-03-01T18:19:13.175Z,6.00
2023-03-01T18:21:45.700Z,6.00
2023-03-01T18:26:50.639Z,6.00
2023-03-01T18:31:56.134Z,6.00
2023-03-01T18:34:28.771Z,6.00
2023-03-01T18:37:10.220Z,6.00
2023-03-01T18:39:42.365Z,5.90
2023-03-01T18:42:16.652Z,5.90
2023-03-01T18:47:21.399Z,5.70
2023-03-01T18:52:26.391Z,5.70
2023-03-01T18:57:30.936Z,4.90
2023-03-01T19:00:05.129Z,5.50
2023-03-01T19:02:37.087Z,5.50
2023-03-01T19:05:10.061Z,5.60
2023-03-01T19:07:41.926Z,5.50
2023-03-01T19:10:14.533Z,5.60
2023-03-01T19:12:46.834Z,5.60
2023-03-01T19:15:19.918Z,5.60
2023-03-01T19:17:53.615Z,5.60
2023-03-01T19:20:27.118Z,5.50
2023-03-01T19:22:59.013Z,5.50
2023-03-01T19:30:38.644Z,5.30
2023-03-01T19:33:11.570Z,6.10
2023-03-01T19:35:44.346Z,5.60
2023-03-01T19:38:16.263Z,5.60
2023-03-01T19:40:48.865Z,5.30
2023-03-01T19:43:21.455Z,5.20
2023-03-01T19:45:55.589Z,5.10
2023-03-01T19:48:30.003Z,5.10
2023-03-01T19:51:03.215Z,5.10
2023-03-01T19:53:35.424Z,5.00
2023-03-01T19:56:09.259Z,5.00
2023-03-01T20:01:20.209Z,5.00
2023-03-01T20:03:52.216Z,5.00
2023-03-01T20:06:25.930Z,5.00
2023-03-01T20:08:58.736Z,5.10
2023-03-01T20:14:06.745Z,5.10
2023-03-01T20:16:42.338Z,5.10
2023-03-01T20:19:14.649Z,5.10
2023-03-01T20:21:46.530Z,5.10
2023-03-01T20:24:19.532Z,5.20
2023-03-01T20:26:51.411Z,6.60
2023-03-01T20:29:24.023Z,5.20
2023-03-01T20:37:03.855Z,5.00
2023-03-01T20:42:08.824Z,5.10
2023-03-01T20:44:44.332Z,5.10
2023-03-01T20:47:16.441Z,5.10
2023-03-01T20:49:52.331Z,5.10
2023-03-01T20:52:24.379Z,5.10
2023-03-01T20:54:57.049Z,5.10
2023-03-01T21:00:02.172Z,5.10
2023-03-01T21:05:08.111Z,5.10
2023-03-01T21:07:40.051Z,5.20
2023-03-01T21:12:45.074Z,5.10
2023-03-01T21:15:28.647Z,5.10
2023-03-01T21:20:34.730Z,5.20
2023-03-01T21:23:06.638Z,5.20
2023-03-01T21:25:39.203Z,5.10
2023-03-01T21:30:44.355Z,5.00
2023-03-01T21:33:16.223Z,5.00
2023-03-01T21:35:49.167Z,5.10
2023-03-01T21:38:21.144Z,5.10
2023-03-01T21:40:53.684Z,4.90
2023-03-01T21:46:03.799Z,4.70
2023-03-01T21:48:35.998Z,4.80
2023-03-01T21:51:09.268Z,4.90
2023-03-01T21:53:41.863Z,4.90
2023-03-01T21:56:24.684Z,4.80
2023-03-01T21:58:58.452Z,4.80
2023-03-01T22:04:03.691Z,4.80
2023-03-01T22:06:40.398Z,4.80
2023-03-01T22:09:23.152Z,4.90
2023-03-01T22:12:02.468Z,4.90
2023-03-01T22:17:07.756Z,5.00
2023-03-01T22:19:40.460Z,5.10
2023-03-01T22:22:12.373Z,5.00
2023-03-01T22:24:45.068Z,5.00
2023-03-01T22:32:22.525Z,4.90
2023-03-01T22:34:55.300Z,5.00
2023-03-01T22:37:27.411Z,5.00
2023-03-01T22:40:00.112Z,4.90
2023-03-01T22:42:32.188Z,4.90
2023-03-01T22:45:05.426Z,4.80
2023-03-01T22:47:40.160Z,4.80
2023-03-01T22:50:13.737Z,4.80
2023-03-01T22:52:45.810Z,4.70
2023-03-01T22:55:19.046Z,4.70
2023-03-01T22:57:52.059Z,4.60
2023-03-01T23:00:25.037Z,4.50
2023-03-01T23:05:30.164Z,4.40
2023-03-01T23:10:34.907Z,4.40
2023-03-01T23:13:06.788Z,4.40
2023-03-01T23:18:17.258Z,4.40
2023-03-01T23:20:49.175Z,4.40
2023-03-01T23:23:22.202Z,4.40
2023-03-01T23:25:56.224Z,4.30
2023-03-01T23:31:05.130Z,4.20
2023-03-01T23:33:40.829Z,4.10
2023-03-01T23:36:18.814Z,4.00
2023-03-01T23:38:55.718Z,4.00
2023-03-01T23:41:30.186Z,4.00
2023-03-01T23:44:05.207Z,4.00
2023-03-01T23:46:37.812Z,3.90
2023-03-01T23:49:16.368Z,3.90
2023-03-01T23:51:48.772Z,3.90
2023-03-01T23:54:24.431Z,3.80
2023-03-01T23:56:56.421Z,3.70
2023-03-01T23:59:28.968Z,3.70
