createdAt,value
2023-11-24T04:04:44.561Z,54.76
2023-11-24T04:07:11.532Z,54.92
2023-11-24T04:09:38.057Z,55.04
2023-11-24T04:12:04.714Z,54.79
2023-11-24T04:14:31.333Z,54.74
2023-11-24T04:16:59.840Z,55.09
2023-11-24T04:19:27.803Z,55.05
2023-11-24T04:21:54.344Z,54.98
2023-11-24T04:24:20.895Z,55.03
2023-11-24T04:26:47.457Z,55.26
2023-11-24T04:29:13.932Z,54.75
2023-11-24T04:31:40.439Z,55.01
2023-11-24T04:34:07.045Z,54.62
2023-11-24T04:36:33.707Z,54.75
2023-11-24T04:39:00.907Z,54.91
2023-11-24T04:41:27.428Z,55.26
2023-11-24T04:43:53.983Z,55.19
2023-11-24T04:46:20.647Z,55.27
2023-11-24T04:48:47.370Z,55.00
2023-11-24T04:51:14.172Z,55.43
2023-11-24T04:53:41.640Z,55.45
2023-11-24T04:56:08.433Z,55.00
2023-11-24T04:58:35.018Z,55.25
2023-11-24T05:01:01.622Z,55.13
2023-11-24T05:03:28.397Z,55.25
2023-11-24T05:05:55.119Z,55.33
2023-11-24T05:08:21.748Z,55.31
2023-11-24T05:10:48.288Z,55.27
2023-11-24T05:13:14.956Z,55.34
2023-11-24T05:15:41.475Z,55.74
2023-11-24T05:18:09.026Z,55.60
2023-11-24T05:20:35.664Z,55.99
2023-11-24T05:23:02.252Z,56.40
2023-11-24T05:25:29.017Z,56.21
2023-11-24T05:27:55.573Z,55.63
2023-11-24T05:30:22.229Z,55.75
2023-11-24T05:32:48.779Z,55.69
2023-11-24T05:35:15.354Z,55.60
2023-11-24T05:37:41.913Z,55.92
2023-11-24T05:40:09.608Z,56.01
2023-11-24T05:42:36.239Z,56.10
2023-11-24T05:45:03.453Z,55.91
2023-11-24T05:47:30.677Z,56.21
2023-11-24T05:49:57.446Z,56.39
2023-11-24T05:52:23.936Z,56.38
2023-11-24T05:54:50.439Z,56.09
2023-11-24T06:00:27.389Z,56.09
2023-11-24T06:02:53.942Z,56.10
2023-11-24T06:05:20.545Z,55.63
2023-11-24T06:07:49.436Z,55.60
2023-11-24T06:10:17.822Z,55.55
2023-11-24T06:12:44.344Z,55.40
2023-11-24T06:15:11.038Z,55.28
2023-11-24T06:17:38.192Z,55.09
2023-11-24T06:20:05.363Z,54.84
2023-11-24T06:22:31.933Z,54.95
2023-11-24T06:24:58.462Z,54.88
2023-11-24T06:27:25.115Z,54.97
2023-11-24T06:29:51.854Z,55.20
2023-11-24T06:32:18.363Z,54.75
2023-11-24T06:34:45.119Z,55.08
2023-11-24T06:37:11.717Z,54.88
2023-11-24T06:39:39.863Z,55.07
2023-11-24T06:42:06.582Z,55.26
2023-11-24T06:44:33.146Z,55.16
2023-11-24T06:47:02.283Z,55.17
2023-11-24T06:49:30.939Z,55.03
2023-11-24T06:51:58.161Z,54.93
2023-11-24T06:54:24.861Z,54.95
2023-11-24T06:56:51.439Z,55.16
2023-11-24T06:59:18.384Z,55.25
2023-11-24T07:01:45.012Z,55.18
2023-11-24T07:04:11.740Z,55.23
2023-11-24T07:06:38.311Z,55.31
2023-11-24T07:09:05.047Z,55.18
2023-11-24T07:11:31.577Z,55.32
2023-11-24T07:13:58.135Z,55.20
2023-11-24T07:16:24.792Z,55.12
2023-11-24T07:18:51.462Z,55.27
2023-11-24T07:21:18.054Z,55.25
2023-11-24T07:23:44.590Z,55.32
2023-11-24T07:26:16.268Z,55.42
2023-11-24T07:28:45.458Z,54.95
2023-11-24T07:31:15.447Z,55.39
2023-11-24T07:33:42.311Z,55.10
2023-11-24T07:36:10.343Z,55.26
2023-11-24T07:38:37.393Z,55.47
2023-11-24T07:41:06.046Z,55.44
2023-11-24T07:43:35.599Z,55.17
2023-11-24T07:46:03.229Z,55.25
2023-11-24T07:48:29.754Z,55.55
2023-11-24T07:50:56.251Z,55.14
2023-11-24T07:53:22.828Z,55.57
2023-11-24T07:55:50.566Z,55.31
2023-11-24T07:58:17.546Z,55.44
2023-11-24T08:00:44.160Z,55.74
2023-11-24T08:03:12.153Z,55.59
2023-11-24T08:05:38.645Z,55.58
2023-11-24T08:08:07.076Z,55.56
2023-11-24T08:10:33.576Z,55.47
2023-11-24T08:13:00.171Z,55.71
2023-11-24T08:15:26.776Z,55.36
2023-11-24T08:17:53.777Z,55.58
2023-11-24T08:20:20.478Z,55.71
2023-11-24T08:22:47.055Z,55.76
2023-11-24T08:25:13.702Z,55.37
2023-11-24T08:27:40.635Z,55.41
2023-11-24T08:30:12.138Z,55.63
2023-11-24T08:32:41.030Z,55.38
2023-11-24T08:35:09.490Z,55.38
2023-11-24T08:37:36.017Z,55.30
2023-11-24T08:40:05.549Z,55.52
2023-11-24T08:42:32.450Z,55.73
2023-11-24T08:44:59.040Z,55.50
2023-11-24T08:47:29.253Z,55.83
2023-11-24T08:49:58.519Z,55.52
2023-11-24T08:52:27.342Z,55.79
2023-11-24T08:54:54.000Z,55.80
2023-11-24T08:57:20.608Z,55.75
2023-11-24T08:59:47.157Z,55.76
2023-11-24T09:02:13.779Z,55.90
2023-11-24T09:04:40.676Z,55.77
2023-11-24T09:07:07.600Z,55.73
2023-11-24T09:09:34.814Z,55.91
2023-11-24T09:12:01.962Z,56.01
2023-11-24T09:14:28.710Z,55.79
2023-11-24T09:16:55.331Z,55.78
2023-11-24T09:19:21.986Z,55.84
2023-11-24T09:21:49.844Z,55.89
2023-11-24T09:24:16.660Z,55.82
2023-11-24T09:26:44.274Z,56.13
2023-11-24T09:29:11.449Z,56.19
2023-11-24T09:31:38.446Z,56.05
2023-11-24T09:34:05.387Z,56.43
2023-11-24T09:36:32.021Z,56.15
2023-11-24T09:38:58.575Z,55.88
2023-11-24T09:41:25.326Z,55.34
2023-11-24T09:43:51.860Z,55.76
2023-11-24T09:46:18.588Z,55.18
2023-11-24T09:48:46.971Z,55.24
2023-11-24T09:51:13.944Z,55.70
2023-11-24T09:53:40.550Z,55.76
2023-11-24T09:56:07.123Z,55.60
2023-11-24T09:58:33.843Z,55.99
2023-11-24T10:01:06.806Z,55.87
2023-11-24T10:03:38.661Z,56.29
2023-11-24T10:06:05.709Z,56.27
2023-11-24T10:08:32.207Z,56.09
2023-11-24T10:11:29.349Z,56.20
2023-11-24T10:13:56.990Z,55.76
2023-11-24T10:16:24.268Z,54.96
2023-11-24T10:18:51.460Z,54.85
2023-11-24T10:21:27.524Z,55.10
2023-11-24T10:23:58.888Z,54.82
2023-11-24T10:26:27.117Z,54.49
2023-11-24T10:28:55.943Z,54.51
2023-11-24T10:31:22.593Z,54.49
2023-11-24T10:33:49.431Z,54.32
2023-11-24T10:36:19.396Z,54.42
2023-11-24T10:38:47.626Z,54.24
2023-11-24T10:41:20.197Z,54.22
2023-11-24T10:43:48.782Z,54.18
2023-11-24T10:46:17.630Z,53.88
2023-11-24T10:49:02.972Z,54.41
2023-11-24T10:51:40.391Z,54.30
2023-11-24T10:54:08.406Z,54.07
2023-11-24T10:56:38.284Z,54.28
2023-11-24T10:59:09.959Z,54.44
2023-11-24T11:01:36.666Z,54.29
2023-11-24T11:04:03.920Z,54.20
2023-11-24T11:06:30.565Z,54.04
2023-11-24T11:09:19.180Z,54.24
2023-11-24T11:12:14.238Z,53.68
2023-11-24T11:14:41.771Z,53.98
2023-11-24T11:17:23.479Z,54.35
2023-11-24T11:20:21.306Z,53.86
2023-11-24T11:22:48.704Z,54.39
2023-11-24T11:25:19.216Z,54.19
2023-11-24T11:27:48.802Z,54.63
2023-11-24T11:30:15.612Z,54.78
2023-11-24T11:32:43.412Z,54.92
2023-11-24T11:35:12.750Z,55.31
2023-11-24T11:37:39.333Z,54.99
2023-11-24T11:40:13.022Z,55.41
2023-11-24T11:42:59.819Z,55.19
2023-11-24T11:45:31.679Z,54.99
2023-11-24T11:48:04.357Z,54.99
2023-11-24T11:50:34.510Z,54.61
2023-11-24T11:53:03.246Z,54.23
2023-11-24T11:55:30.281Z,54.27
2023-11-24T11:57:58.785Z,53.68
2023-11-24T12:00:26.860Z,53.38
2023-11-24T12:02:53.730Z,52.84
2023-11-24T12:05:23.193Z,53.55
2023-11-24T12:07:50.045Z,52.81
2023-11-24T12:10:16.824Z,53.28
2023-11-24T12:12:45.402Z,52.52
2023-11-24T12:15:11.939Z,53.42
2023-11-24T12:17:39.004Z,53.28
2023-11-24T12:20:11.384Z,52.46
2023-11-24T12:22:39.191Z,52.91
2023-11-24T12:25:06.448Z,52.63
2023-11-24T12:27:37.070Z,52.28
2023-11-24T12:30:05.616Z,52.46
2023-11-24T12:32:35.455Z,51.65
2023-11-24T12:35:01.958Z,51.82
2023-11-24T12:37:28.776Z,51.45
2023-11-24T12:39:55.356Z,51.93
2023-11-24T12:42:25.182Z,52.27
2023-11-24T12:44:53.120Z,51.60
2023-11-24T12:47:21.097Z,51.93
2023-11-24T12:50:07.752Z,52.23
2023-11-24T12:52:35.523Z,52.33
2023-11-24T12:55:09.125Z,51.48
2023-11-24T12:57:36.489Z,52.52
2023-11-24T13:00:10.843Z,52.15
2023-11-24T13:02:44.573Z,52.42
2023-11-24T13:05:11.910Z,52.31
2023-11-24T13:07:39.084Z,52.42
2023-11-24T13:10:08.106Z,52.73
2023-11-24T13:12:37.622Z,52.36
2023-11-24T13:15:04.593Z,52.54
2023-11-24T13:17:34.341Z,52.01
2023-11-24T13:20:07.325Z,52.68
2023-11-24T13:22:35.359Z,52.79
2023-11-24T13:25:02.126Z,52.86
2023-11-24T13:27:30.300Z,52.60
2023-11-24T13:29:56.835Z,52.50
2023-11-24T13:32:23.367Z,52.58
2023-11-24T13:34:51.535Z,52.72
2023-11-24T13:37:18.898Z,52.60
2023-11-24T13:39:46.942Z,52.19
2023-11-24T13:42:13.816Z,52.54
2023-11-24T13:44:43.317Z,52.29
2023-11-24T13:47:14.121Z,52.50
2023-11-24T13:49:41.409Z,52.59
2023-11-24T13:52:08.013Z,52.52
2023-11-24T13:54:35.300Z,52.89
2023-11-24T13:57:03.250Z,52.74
2023-11-24T13:59:31.076Z,52.46
2023-11-24T14:01:57.701Z,52.44
2023-11-24T14:04:24.359Z,51.82
2023-11-24T14:06:55.643Z,52.52
2023-11-24T14:09:30.741Z,52.17
2023-11-24T14:11:57.351Z,52.35
2023-11-24T14:14:24.961Z,52.64
2023-11-24T14:16:51.992Z,52.53
2023-11-24T14:19:18.634Z,52.63
2023-11-24T14:21:45.287Z,52.24
2023-11-24T14:24:13.133Z,52.32
2023-11-24T14:26:40.024Z,52.58
2023-11-24T14:29:06.654Z,52.29
2023-11-24T14:31:33.717Z,51.71
2023-11-24T14:34:00.829Z,52.50
2023-11-24T14:36:30.577Z,52.15
2023-11-24T14:38:57.892Z,52.31
2023-11-24T14:41:24.588Z,52.39
2023-11-24T14:43:51.161Z,52.19
2023-11-24T14:46:20.092Z,52.75
2023-11-24T14:48:47.590Z,52.74
2023-11-24T14:51:14.255Z,52.54
2023-11-24T14:53:42.982Z,52.78
2023-11-24T14:56:09.610Z,52.60
2023-11-24T14:58:37.498Z,52.68
2023-11-24T15:01:05.084Z,52.91
2023-11-24T15:03:37.775Z,52.87
2023-11-24T15:06:08.272Z,52.49
2023-11-24T15:08:47.518Z,52.76
2023-11-24T15:11:16.333Z,53.01
2023-11-24T15:13:43.800Z,52.60
2023-11-24T15:16:15.838Z,53.06
2023-11-24T15:18:46.023Z,52.59
2023-11-24T15:21:26.675Z,52.68
2023-11-24T15:23:55.548Z,53.13
2023-11-24T15:26:25.933Z,53.07
2023-11-24T15:28:55.521Z,52.89
2023-11-24T15:31:22.698Z,53.23
2023-11-24T15:33:49.744Z,52.82
2023-11-24T22:43:47.086Z,55.73
2023-11-24T22:46:20.160Z,55.56
2023-11-24T22:48:46.703Z,55.33
2023-11-24T22:51:25.611Z,55.32
2023-11-24T22:53:52.243Z,55.46
2023-11-24T22:56:22.405Z,55.70
2023-11-24T22:58:52.092Z,55.40
2023-11-24T23:01:21.346Z,55.26
2023-11-24T23:03:50.639Z,55.54
2023-11-24T23:06:18.613Z,55.66
2023-11-24T23:08:46.492Z,55.67
2023-11-24T23:11:19.561Z,55.50
2023-11-24T23:13:50.478Z,55.34
2023-11-24T23:16:18.864Z,55.34
2023-11-24T23:18:46.459Z,55.70
2023-11-24T23:21:15.435Z,55.35
2023-11-24T23:23:42.464Z,55.40
2023-11-24T23:26:09.767Z,55.35
2023-11-24T23:28:36.829Z,55.48
2023-11-24T23:31:07.133Z,55.31
2023-11-24T23:33:33.905Z,55.38
2023-11-24T23:36:00.441Z,55.62
2023-11-24T23:38:28.285Z,55.50
2023-11-24T23:40:55.012Z,55.59
2023-11-24T23:43:21.617Z,55.53
2023-11-24T23:45:48.316Z,55.36
2023-11-24T23:48:14.936Z,55.22
2023-11-24T23:50:41.539Z,55.30
2023-11-24T23:53:09.353Z,55.54
2023-11-24T23:55:35.875Z,55.42
2023-11-24T23:58:02.439Z,55.46
