createdAt,value
2023-05-13T00:01:05.976Z,7.80
2023-05-13T00:03:34.649Z,5.00
2023-05-13T00:06:03.403Z,5.10
2023-05-13T00:08:31.989Z,5.10
2023-05-13T00:11:00.557Z,6.20
2023-05-13T00:13:29.172Z,4.57
2023-05-13T00:15:59.325Z,5.03
2023-05-13T00:18:29.113Z,13.40
2023-05-13T00:20:57.672Z,5.60
2023-05-13T00:23:26.236Z,4.30
2023-05-13T00:25:54.728Z,4.93
2023-05-13T00:28:23.108Z,4.07
2023-05-13T00:30:51.698Z,6.30
2023-05-13T00:33:21.529Z,7.03
2023-05-13T00:35:49.997Z,6.20
2023-05-13T00:38:18.870Z,4.97
2023-05-13T00:40:49.023Z,6.03
2023-05-13T00:43:18.285Z,4.90
2023-05-13T00:45:46.769Z,5.17
2023-05-13T00:48:15.319Z,5.37
2023-05-13T00:50:45.437Z,5.63
2023-05-13T00:53:14.445Z,4.20
2023-05-13T00:55:44.024Z,4.47
2023-05-13T00:58:12.664Z,5.40
2023-05-13T01:00:44.503Z,4.20
2023-05-13T01:03:14.758Z,6.20
2023-05-13T01:05:49.036Z,5.67
2023-05-13T01:08:23.583Z,4.43
2023-05-13T01:10:53.902Z,5.67
2023-05-13T01:13:26.398Z,4.27
2023-05-13T01:15:58.439Z,5.47
2023-05-13T01:18:27.487Z,4.03
2023-05-13T01:20:58.179Z,6.53
2023-05-13T01:23:28.142Z,4.83
2023-05-13T01:25:56.684Z,5.97
2023-05-13T01:28:26.390Z,5.37
2023-05-13T01:30:57.315Z,4.73
2023-05-13T01:33:28.105Z,4.23
2023-05-13T01:35:57.007Z,7.10
2023-05-13T01:38:26.855Z,7.23
2023-05-13T01:41:01.091Z,4.83
2023-05-13T01:43:31.514Z,5.07
2023-05-13T01:46:00.976Z,4.40
2023-05-13T01:48:29.476Z,6.33
2023-05-13T01:51:00.207Z,6.03
2023-05-13T01:53:28.627Z,5.47
2023-05-13T01:55:57.062Z,5.80
2023-05-13T01:58:27.005Z,6.67
2023-05-13T02:00:56.109Z,5.37
2023-05-13T02:03:24.709Z,7.77
2023-05-13T02:05:53.600Z,4.70
2023-05-13T02:08:23.698Z,7.47
2023-05-13T02:10:56.522Z,8.93
2023-05-13T02:13:24.988Z,7.27
2023-05-13T02:15:54.797Z,7.07
2023-05-13T02:18:23.377Z,8.27
2023-05-13T02:20:51.853Z,7.70
2023-05-13T02:23:20.389Z,7.53
2023-05-13T02:25:48.804Z,8.47
2023-05-13T02:28:17.217Z,8.07
2023-05-13T02:30:45.664Z,8.60
2023-05-13T02:33:15.627Z,10.37
2023-05-13T02:35:44.158Z,8.20
2023-05-13T02:38:13.135Z,6.57
2023-05-13T02:40:41.630Z,8.43
2023-05-13T02:43:10.475Z,7.07
2023-05-13T02:45:49.768Z,6.67
2023-05-13T02:48:19.627Z,8.53
2023-05-13T02:50:48.229Z,7.23
2023-05-13T02:53:16.669Z,7.80
2023-05-13T02:55:51.660Z,6.90
2023-05-13T02:58:20.118Z,7.83
2023-05-13T03:00:49.760Z,10.07
2023-05-13T03:03:18.348Z,12.40
2023-05-13T03:05:48.145Z,11.57
2023-05-13T03:08:16.662Z,11.83
2023-05-13T03:10:45.087Z,13.07
2023-05-13T03:13:14.201Z,12.93
2023-05-13T03:15:44.464Z,15.43
2023-05-13T03:18:13.571Z,12.50
2023-05-13T03:20:42.463Z,16.07
2023-05-13T03:23:12.282Z,14.13
2023-05-13T03:25:40.786Z,15.97
2023-05-13T03:28:10.549Z,15.83
2023-05-13T03:30:44.242Z,16.23
2023-05-13T03:33:17.415Z,16.73
2023-05-13T03:35:48.464Z,13.50
2023-05-13T03:38:19.464Z,15.23
2023-05-13T03:40:50.976Z,15.67
2023-05-13T03:43:19.458Z,15.00
2023-05-13T03:45:53.605Z,18.10
2023-05-13T03:48:23.828Z,22.27
2023-05-13T03:50:53.100Z,19.13
2023-05-13T03:53:23.296Z,16.80
2023-05-13T03:55:52.106Z,21.33
2023-05-13T03:58:22.706Z,18.80
2023-05-13T04:00:51.350Z,16.10
2023-05-13T04:03:20.086Z,19.30
2023-05-13T04:05:50.363Z,19.57
2023-05-13T04:08:19.649Z,22.43
2023-05-13T04:10:49.404Z,21.57
2023-05-13T04:13:17.931Z,23.33
2023-05-13T04:15:46.439Z,17.97
2023-05-13T04:18:14.852Z,18.97
2023-05-13T04:20:43.418Z,22.03
2023-05-13T04:23:12.348Z,17.77
2023-05-13T04:25:40.789Z,19.37
2023-05-13T04:28:11.745Z,19.20
2023-05-13T04:30:43.573Z,20.47
2023-05-13T04:33:12.369Z,18.50
2023-05-13T04:35:44.599Z,19.90
2023-05-13T04:38:14.284Z,21.50
2023-05-13T04:40:42.808Z,21.97
2023-05-13T04:43:14.604Z,21.53
2023-05-13T04:45:49.180Z,21.63
2023-05-13T04:48:17.859Z,19.80
2023-05-13T04:50:49.647Z,22.47
2023-05-13T04:53:19.126Z,20.73
2023-05-13T04:55:48.682Z,21.20
2023-05-13T04:58:18.624Z,19.27
2023-05-13T05:00:47.356Z,17.70
2023-05-13T05:03:16.410Z,18.03
2023-05-13T05:05:44.997Z,15.53
2023-05-13T05:08:15.437Z,13.00
2023-05-13T05:10:44.349Z,17.00
2023-05-13T05:13:14.242Z,17.07
2023-05-13T05:15:44.238Z,15.87
2023-05-13T05:18:14.170Z,13.20
2023-05-13T05:20:44.694Z,14.50
2023-05-13T05:23:17.430Z,16.13
2023-05-13T05:25:46.092Z,14.27
2023-05-13T05:28:14.509Z,13.60
2023-05-13T05:30:45.942Z,14.90
2023-05-13T05:33:21.220Z,14.70
2023-05-13T05:35:50.741Z,16.67
2023-05-13T05:38:21.580Z,17.83
2023-05-13T05:40:50.099Z,15.10
2023-05-13T05:43:18.588Z,15.37
2023-05-13T05:45:48.446Z,17.77
2023-05-13T05:48:19.811Z,16.87
2023-05-13T05:50:49.815Z,17.10
2023-05-13T05:53:25.641Z,18.30
2023-05-13T05:55:54.378Z,13.90
2023-05-13T05:58:26.982Z,18.43
2023-05-13T06:00:58.699Z,15.47
2023-05-13T06:03:27.507Z,15.87
2023-05-13T06:05:56.520Z,14.23
2023-05-13T06:08:30.073Z,14.33
2023-05-13T06:10:59.506Z,16.43
2023-05-13T06:13:28.156Z,17.17
2023-05-13T06:15:58.587Z,15.97
2023-05-13T06:18:28.092Z,15.23
2023-05-13T06:20:56.588Z,15.73
2023-05-13T06:23:26.062Z,14.93
2023-05-13T06:25:57.699Z,14.37
2023-05-13T06:28:26.499Z,15.77
2023-05-13T06:30:55.156Z,17.80
2023-05-13T06:33:26.329Z,15.87
2023-05-13T06:35:54.880Z,13.93
2023-05-13T06:38:25.068Z,16.77
2023-05-13T06:40:57.894Z,16.03
2023-05-13T06:43:38.794Z,18.00
2023-05-13T06:46:17.544Z,17.37
2023-05-13T06:48:47.917Z,17.80
2023-05-13T06:51:16.620Z,18.87
2023-05-13T06:53:45.028Z,18.63
2023-05-13T06:56:13.472Z,19.20
2023-05-13T06:58:42.034Z,19.47
2023-05-13T07:01:10.489Z,15.17
2023-05-13T07:03:39.312Z,16.53
2023-05-13T07:06:09.898Z,17.93
2023-05-13T07:08:38.406Z,19.87
2023-05-13T07:11:06.984Z,15.67
2023-05-13T07:13:35.820Z,18.57
2023-05-13T07:16:04.468Z,23.43
2023-05-13T07:18:33.993Z,17.60
2023-05-13T07:21:02.486Z,14.80
2023-05-13T07:23:32.858Z,17.17
2023-05-13T07:26:01.385Z,18.50
2023-05-13T07:28:29.756Z,19.30
2023-05-13T07:30:58.185Z,19.23
2023-05-13T07:33:26.682Z,18.00
2023-05-13T07:35:55.764Z,16.77
2023-05-13T07:38:24.890Z,16.70
2023-05-13T07:40:54.930Z,16.53
2023-05-13T07:43:24.082Z,16.10
2023-05-13T07:45:52.920Z,16.40
2023-05-13T07:48:21.431Z,14.03
2023-05-13T07:50:49.891Z,14.67
2023-05-13T07:53:19.770Z,14.47
2023-05-13T07:55:48.620Z,13.83
2023-05-13T07:58:20.329Z,13.27
2023-05-13T08:00:49.628Z,12.83
2023-05-13T08:03:18.390Z,13.33
2023-05-13T08:05:48.114Z,13.43
2023-05-13T08:08:16.687Z,10.33
2023-05-13T08:10:45.168Z,13.27
2023-05-13T08:13:13.611Z,10.77
2023-05-13T08:15:43.984Z,12.13
2023-05-13T08:18:13.461Z,11.60
2023-05-13T08:20:42.606Z,9.33
2023-05-13T08:23:11.359Z,11.80
2023-05-13T08:25:39.956Z,11.20
2023-05-13T08:33:55.502Z,11.50
2023-05-13T08:36:28.684Z,10.40
2023-05-13T08:38:57.649Z,11.20
2023-05-13T08:41:26.224Z,12.07
2023-05-13T08:43:56.600Z,10.50
2023-05-13T08:46:26.503Z,10.23
2023-05-13T08:48:56.761Z,11.17
2023-05-13T08:51:25.529Z,10.83
2023-05-13T08:53:54.171Z,9.00
2023-05-13T08:56:26.523Z,10.23
2023-05-13T08:58:56.196Z,9.93
2023-05-13T09:01:27.034Z,10.23
2023-05-13T09:04:00.448Z,8.90
2023-05-13T09:06:29.718Z,9.67
2023-05-13T09:08:58.471Z,9.83
2023-05-13T09:11:30.235Z,9.30
2023-05-13T09:16:57.808Z,10.03
2023-05-13T09:19:27.925Z,7.60
2023-05-13T09:21:59.495Z,8.83
2023-05-13T09:24:28.223Z,7.40
2023-05-13T09:26:56.975Z,8.27
2023-05-13T09:29:26.744Z,8.17
2023-05-13T09:32:02.192Z,9.67
2023-05-13T09:34:37.265Z,9.53
2023-05-13T09:37:07.020Z,10.57
2023-05-13T09:39:36.351Z,11.77
2023-05-13T09:42:05.592Z,8.40
2023-05-13T09:44:34.519Z,11.23
2023-05-13T09:47:04.032Z,12.57
2023-05-13T09:49:33.599Z,9.67
2023-05-13T09:52:11.251Z,10.97
2023-05-13T09:54:41.256Z,10.63
2023-05-13T09:57:10.005Z,9.83
2023-05-13T09:59:41.746Z,10.43
2023-05-13T10:02:11.276Z,9.87
2023-05-13T10:04:40.042Z,8.63
2023-05-13T10:07:11.910Z,10.07
2023-05-13T10:09:42.756Z,8.00
2023-05-13T10:12:12.121Z,9.33
2023-05-13T10:14:47.741Z,9.13
2023-05-13T10:17:16.391Z,9.40
2023-05-13T10:19:45.263Z,10.70
2023-05-13T10:22:16.025Z,8.73
2023-05-13T10:24:45.106Z,9.57
2023-05-13T10:27:14.087Z,8.80
2023-05-13T10:29:44.048Z,8.07
2023-05-13T10:32:12.785Z,8.33
2023-05-13T10:34:41.881Z,10.37
2023-05-13T10:37:17.173Z,7.50
2023-05-13T10:40:03.422Z,7.77
2023-05-13T10:42:44.762Z,6.70
2023-05-13T10:45:14.146Z,6.43
2023-05-13T10:47:42.700Z,6.70
2023-05-13T10:50:24.899Z,5.50
2023-05-13T10:52:56.833Z,6.40
2023-05-13T10:55:29.705Z,5.53
2023-05-13T10:58:22.415Z,5.60
2023-05-13T11:00:52.970Z,6.47
2023-05-13T11:03:31.412Z,4.73
2023-05-13T11:06:15.895Z,4.40
2023-05-13T11:08:44.934Z,4.77
2023-05-13T11:11:24.686Z,4.60
2023-05-13T11:13:53.445Z,4.53
2023-05-13T11:16:22.670Z,4.70
2023-05-13T11:18:51.630Z,6.50
2023-05-13T11:21:31.019Z,5.17
2023-05-13T11:24:00.784Z,5.03
2023-05-13T11:26:43.937Z,4.03
2023-05-13T11:29:12.775Z,5.17
2023-05-13T11:31:45.600Z,4.67
2023-05-13T11:34:15.148Z,4.73
2023-05-13T11:36:44.310Z,4.70
2023-05-13T11:39:14.387Z,3.87
2023-05-13T11:41:45.070Z,5.40
2023-05-13T11:44:14.683Z,4.10
2023-05-13T11:46:53.176Z,6.00
2023-05-13T11:49:34.878Z,5.03
2023-05-13T11:52:03.457Z,5.10
2023-05-13T11:54:32.004Z,5.17
2023-05-13T11:57:01.921Z,5.33
2023-05-13T11:59:38.685Z,6.00
2023-05-13T12:02:14.137Z,4.00
2023-05-13T12:04:42.692Z,4.47
2023-05-13T12:07:13.470Z,4.30
2023-05-13T12:09:41.860Z,5.20
2023-05-13T12:12:12.044Z,4.60
2023-05-13T12:14:42.321Z,5.67
2023-05-13T12:17:11.467Z,4.23
2023-05-13T12:19:42.029Z,4.20
2023-05-13T12:22:10.401Z,5.30
2023-05-13T12:24:38.964Z,3.90
2023-05-13T12:27:11.662Z,4.37
2023-05-13T12:29:45.184Z,4.33
2023-05-13T12:32:14.007Z,6.07
2023-05-13T12:34:42.722Z,3.83
2023-05-13T12:37:12.503Z,3.70
2023-05-13T12:39:41.567Z,4.17
2023-05-13T12:42:16.076Z,4.00
2023-05-13T12:44:46.878Z,4.97
2023-05-13T12:47:19.949Z,3.30
2023-05-13T12:49:55.801Z,3.53
2023-05-13T12:52:28.915Z,3.80
2023-05-13T12:57:57.776Z,5.03
2023-05-13T13:00:31.407Z,6.87
2023-05-13T13:03:00.582Z,3.87
2023-05-13T13:05:31.602Z,4.50
2023-05-13T13:08:02.495Z,3.33
2023-05-13T13:10:30.977Z,6.30
2023-05-13T13:13:02.785Z,3.30
2023-05-13T13:15:33.603Z,5.90
2023-05-13T13:18:02.798Z,3.20
2023-05-13T13:20:31.377Z,3.80
2023-05-13T13:23:02.043Z,3.73
2023-05-13T13:25:33.173Z,3.90
2023-05-13T13:28:02.049Z,3.20
2023-05-13T13:30:30.423Z,3.30
2023-05-13T13:33:00.280Z,6.43
2023-05-13T13:35:29.158Z,2.93
2023-05-13T13:38:00.490Z,3.13
2023-05-13T13:40:29.246Z,5.70
2023-05-13T13:42:57.849Z,3.13
2023-05-13T13:45:26.224Z,5.60
2023-05-13T13:47:54.898Z,3.60
2023-05-13T13:50:25.053Z,2.83
2023-05-13T13:52:55.090Z,2.93
2023-05-13T13:55:23.919Z,2.97
2023-05-13T13:57:53.518Z,2.10
2023-05-13T14:00:45.920Z,3.00
2023-05-13T14:03:14.738Z,2.50
2023-05-13T14:05:44.850Z,2.57
2023-05-13T14:08:13.470Z,2.33
2023-05-13T14:10:41.902Z,3.37
2023-05-13T14:13:12.348Z,2.33
2023-05-13T14:15:40.705Z,4.00
2023-05-13T14:18:09.396Z,2.27
2023-05-13T14:20:39.512Z,3.00
2023-05-13T14:23:09.236Z,2.27
2023-05-13T14:25:41.143Z,2.80
2023-05-13T14:28:11.859Z,2.30
2023-05-13T14:30:40.178Z,3.27
2023-05-13T14:33:08.941Z,3.07
2023-05-13T14:35:38.531Z,2.27
2023-05-13T14:38:09.864Z,1.93
2023-05-13T14:40:39.918Z,2.87
2023-05-13T14:43:09.262Z,2.00
2023-05-13T14:45:37.920Z,1.60
2023-05-13T14:48:07.495Z,1.70
2023-05-13T14:50:37.546Z,2.90
2023-05-13T14:53:06.597Z,3.50
2023-05-13T14:55:36.493Z,4.67
2023-05-13T14:58:04.886Z,2.03
2023-05-13T15:00:33.411Z,3.17
2023-05-13T15:03:03.972Z,2.73
2023-05-13T15:05:33.109Z,3.53
2023-05-13T15:08:01.745Z,2.17
2023-05-13T15:13:27.291Z,4.30
2023-05-13T15:15:56.398Z,3.13
2023-05-13T15:18:24.882Z,3.20
2023-05-13T15:20:53.513Z,2.40
2023-05-13T15:23:21.902Z,2.10
2023-05-13T15:25:51.652Z,4.17
2023-05-13T15:28:20.012Z,2.20
2023-05-13T15:30:49.845Z,3.63
2023-05-13T15:33:18.269Z,1.90
2023-05-13T15:35:48.610Z,2.67
2023-05-13T15:38:17.172Z,3.27
2023-05-13T15:40:48.092Z,2.93
2023-05-13T15:43:16.614Z,3.53
2023-05-13T15:45:45.156Z,5.30
2023-05-13T15:48:15.301Z,4.63
2023-05-13T15:50:48.427Z,2.57
2023-05-13T15:53:17.058Z,2.77
2023-05-13T15:55:46.664Z,2.80
2023-05-13T15:58:15.203Z,2.63
2023-05-13T16:00:43.658Z,2.27
2023-05-13T16:03:12.121Z,2.00
2023-05-13T16:05:41.973Z,2.40
2023-05-13T16:08:10.418Z,4.17
2023-05-13T16:10:38.737Z,2.30
2023-05-13T16:13:07.148Z,3.53
2023-05-13T16:15:35.523Z,1.77
2023-05-13T16:18:04.250Z,1.80
2023-05-13T16:20:33.342Z,2.33
2023-05-13T16:23:03.314Z,1.50
2023-05-13T16:25:31.730Z,2.23
2023-05-13T16:28:01.306Z,1.77
2023-05-13T16:30:29.707Z,2.37
2023-05-13T16:32:58.362Z,3.80
2023-05-13T16:35:27.008Z,2.83
2023-05-13T16:37:55.943Z,3.40
2023-05-13T16:40:28.022Z,2.13
2023-05-13T16:42:59.245Z,2.57
2023-05-13T16:45:29.587Z,2.10
2023-05-13T16:47:58.129Z,2.93
2023-05-13T16:50:27.843Z,1.97
2023-05-13T16:52:56.981Z,3.17
2023-05-13T16:55:27.000Z,3.60
2023-05-13T16:57:57.227Z,3.07
2023-05-13T17:00:26.151Z,3.40
2023-05-13T17:02:54.930Z,4.00
2023-05-13T17:05:24.155Z,2.17
2023-05-13T17:07:55.652Z,3.50
2023-05-13T17:10:31.544Z,3.53
2023-05-13T17:13:02.492Z,2.53
2023-05-13T17:18:14.400Z,5.63
2023-05-13T17:20:44.077Z,4.77
2023-05-13T17:23:12.609Z,5.47
2023-05-13T17:25:43.076Z,4.60
2023-05-13T17:28:12.375Z,3.10
2023-05-13T17:30:46.136Z,4.20
2023-05-13T17:33:14.756Z,3.17
2023-05-13T17:35:43.411Z,2.73
2023-05-13T17:38:12.728Z,4.53
2023-05-13T17:40:58.207Z,3.80
2023-05-13T17:43:27.047Z,3.73
2023-05-13T17:45:55.471Z,4.37
2023-05-13T17:48:24.415Z,3.17
2023-05-13T17:50:53.257Z,3.50
2023-05-13T17:53:23.605Z,3.03
2023-05-13T17:55:55.068Z,3.47
2023-05-13T18:01:05.948Z,3.97
2023-05-13T18:03:34.659Z,4.80
2023-05-13T18:06:03.259Z,4.83
2023-05-13T18:08:32.819Z,4.23
2023-05-13T18:11:04.063Z,4.57
2023-05-13T18:13:35.287Z,5.20
2023-05-13T18:16:04.538Z,4.70
2023-05-13T18:18:33.250Z,5.73
2023-05-13T18:21:01.779Z,4.20
2023-05-13T18:23:30.319Z,4.33
2023-05-13T18:25:59.104Z,5.83
2023-05-13T18:28:29.184Z,5.20
2023-05-13T18:30:58.801Z,5.70
2023-05-13T18:33:27.317Z,5.10
2023-05-13T18:35:56.303Z,6.97
2023-05-13T18:38:28.047Z,5.53
2023-05-13T18:40:56.434Z,5.27
2023-05-13T18:43:25.891Z,6.57
2023-05-13T18:45:57.626Z,4.93
2023-05-13T18:48:26.752Z,4.50
2023-05-13T18:50:56.339Z,4.20
2023-05-13T18:53:24.855Z,8.03
2023-05-13T18:55:53.339Z,7.03
2023-05-13T18:58:22.349Z,9.53
2023-05-13T19:00:51.181Z,7.67
2023-05-13T19:03:21.852Z,6.47
2023-05-13T19:05:50.544Z,7.10
2023-05-13T19:08:18.980Z,6.50
2023-05-13T19:10:48.182Z,6.77
2023-05-13T19:13:19.978Z,6.90
2023-05-13T19:15:57.873Z,7.30
2023-05-13T19:18:30.408Z,7.77
2023-05-13T19:20:58.909Z,7.63
2023-05-13T19:23:29.473Z,6.27
2023-05-13T19:25:58.029Z,5.23
2023-05-13T19:28:28.217Z,5.90
2023-05-13T19:30:58.083Z,6.47
2023-05-13T19:33:28.197Z,6.40
2023-05-13T19:35:56.797Z,5.73
2023-05-13T19:38:25.379Z,7.43
2023-05-13T19:40:54.454Z,6.10
2023-05-13T19:43:23.130Z,5.60
2023-05-13T19:45:52.174Z,5.10
2023-05-13T19:48:21.365Z,6.37
2023-05-13T19:50:53.605Z,7.50
2023-05-13T19:53:22.693Z,4.90
2023-05-13T19:55:51.139Z,7.90
2023-05-13T19:58:19.720Z,6.13
2023-05-13T20:00:48.822Z,7.13
2023-05-13T20:03:17.537Z,6.63
2023-05-13T20:05:49.227Z,5.97
2023-05-13T20:08:20.686Z,7.20
2023-05-13T20:10:49.209Z,7.20
2023-05-13T20:13:17.929Z,6.40
2023-05-13T20:15:46.682Z,5.93
2023-05-13T20:18:16.414Z,6.77
2023-05-13T20:20:47.065Z,5.20
2023-05-13T20:23:15.583Z,6.13
2023-05-13T20:25:48.149Z,4.30
2023-05-13T20:28:17.080Z,6.07
2023-05-13T20:30:45.716Z,5.40
2023-05-13T20:33:15.235Z,7.60
2023-05-13T20:35:43.829Z,8.33
2023-05-13T20:38:12.610Z,5.87
2023-05-13T20:40:41.474Z,5.90
2023-05-13T20:43:11.308Z,6.77
2023-05-13T20:45:41.057Z,8.10
2023-05-13T20:48:09.621Z,9.60
2023-05-13T20:51:03.565Z,8.30
2023-05-13T20:53:32.432Z,6.37
2023-05-13T20:56:01.079Z,8.73
2023-05-13T20:58:30.992Z,8.33
2023-05-13T21:00:59.632Z,6.80
2023-05-13T21:03:30.270Z,7.07
2023-05-13T21:06:01.012Z,8.87
2023-05-13T21:08:30.120Z,6.53
2023-05-13T21:10:58.721Z,9.00
2023-05-13T21:13:28.343Z,9.60
2023-05-13T21:15:58.332Z,8.20
2023-05-13T21:18:28.116Z,7.77
2023-05-13T21:20:56.648Z,9.03
2023-05-13T21:23:25.385Z,10.60
2023-05-13T21:25:53.953Z,11.40
2023-05-13T21:28:23.075Z,11.40
2023-05-13T21:30:53.285Z,11.47
2023-05-13T21:33:23.182Z,9.67
2023-05-13T21:35:51.693Z,13.77
2023-05-13T21:38:20.454Z,9.23
2023-05-13T21:40:49.075Z,7.67
2023-05-13T21:43:17.704Z,8.93
2023-05-13T21:45:48.608Z,9.50
2023-05-13T21:48:17.375Z,7.10
2023-05-13T21:50:48.595Z,7.17
2023-05-13T21:53:17.760Z,8.47
2023-05-13T21:55:46.584Z,10.00
2023-05-13T21:58:16.648Z,8.03
2023-05-13T22:00:46.984Z,9.43
2023-05-13T22:03:18.840Z,10.47
2023-05-13T22:05:49.344Z,15.07
2023-05-13T22:08:17.863Z,14.27
2023-05-13T22:10:47.103Z,13.03
2023-05-13T22:13:15.550Z,15.30
2023-05-13T22:15:44.040Z,15.33
2023-05-13T22:18:12.591Z,14.27
2023-05-13T22:20:41.394Z,12.90
2023-05-13T22:23:11.439Z,12.03
2023-05-13T22:25:39.806Z,11.33
2023-05-13T22:28:08.399Z,17.97
2023-05-13T22:30:36.809Z,14.87
2023-05-13T22:33:05.845Z,14.83
2023-05-13T22:35:36.550Z,16.73
2023-05-13T22:38:05.760Z,17.53
2023-05-13T22:40:35.533Z,16.10
2023-05-13T22:43:04.127Z,17.43
2023-05-13T22:45:33.159Z,15.57
2023-05-13T22:48:01.713Z,17.07
2023-05-13T22:50:30.288Z,17.53
2023-05-13T22:53:00.765Z,18.07
2023-05-13T22:55:29.143Z,16.10
2023-05-13T22:57:59.194Z,19.30
2023-05-13T23:00:27.674Z,19.27
2023-05-13T23:02:57.757Z,15.03
2023-05-13T23:05:33.818Z,16.27
2023-05-13T23:08:02.417Z,16.67
2023-05-13T23:10:31.110Z,19.87
2023-05-13T23:13:00.968Z,17.47
2023-05-13T23:15:29.474Z,15.60
2023-05-13T23:17:59.969Z,15.27
2023-05-13T23:20:28.858Z,18.80
2023-05-13T23:22:57.286Z,17.33
2023-05-13T23:25:26.278Z,14.20
2023-05-13T23:27:54.870Z,17.50
2023-05-13T23:30:24.955Z,16.83
2023-05-13T23:32:53.893Z,18.30
2023-05-13T23:35:22.332Z,15.97
2023-05-13T23:37:50.808Z,20.13
2023-05-13T23:40:19.366Z,14.60
2023-05-13T23:42:47.841Z,19.40
2023-05-13T23:45:17.093Z,17.43
2023-05-13T23:47:47.276Z,18.93
2023-05-13T23:50:15.711Z,15.50
2023-05-13T23:52:44.249Z,18.93
2023-05-13T23:55:13.256Z,17.70
2023-05-13T23:57:44.651Z,17.13
