createdAt,value
2019-06-27T00:01:19.035Z,14.30
2019-06-27T00:03:22.665Z,13.70
2019-06-27T00:05:26.431Z,13.80
2019-06-27T00:07:30.099Z,14.10
2019-06-27T00:09:33.752Z,13.57
2019-06-27T00:11:37.607Z,14.30
2019-06-27T00:13:41.189Z,13.43
2019-06-27T00:15:44.815Z,15.03
2019-06-27T00:17:48.492Z,14.70
2019-06-27T00:19:52.225Z,14.60
2019-06-27T00:21:55.957Z,14.83
2019-06-27T00:23:59.620Z,15.07
2019-06-27T00:26:03.398Z,14.87
2019-06-27T00:28:07.167Z,15.03
2019-06-27T00:30:10.943Z,14.40
2019-06-27T00:32:14.613Z,13.97
2019-06-27T00:34:18.341Z,14.53
2019-06-27T00:36:22.060Z,15.07
2019-06-27T00:38:25.801Z,14.80
2019-06-27T00:40:29.484Z,14.30
2019-06-27T00:42:33.145Z,14.40
2019-06-27T00:44:36.208Z,14.23
2019-06-27T00:46:39.993Z,15.03
2019-06-27T00:48:43.656Z,14.80
2019-06-27T00:50:47.347Z,14.37
2019-06-27T00:52:51.071Z,14.67
2019-06-27T00:54:55.032Z,14.83
2019-06-27T00:57:13.004Z,14.30
2019-06-27T00:59:04.823Z,14.60
2019-06-27T01:01:08.973Z,15.60
2019-06-27T01:03:12.838Z,15.13
2019-06-27T01:05:16.611Z,14.37
2019-06-27T01:07:20.247Z,15.20
2019-06-27T01:09:23.915Z,16.80
2019-06-27T01:11:27.623Z,15.60
2019-06-27T01:13:31.206Z,15.00
2019-06-27T01:15:34.803Z,16.47
2019-06-27T01:17:38.619Z,16.17
2019-06-27T01:19:42.220Z,16.43
2019-06-27T01:21:45.852Z,16.37
2019-06-27T01:23:49.430Z,14.70
2019-06-27T01:25:53.020Z,15.27
2019-06-27T01:27:56.807Z,14.87
2019-06-27T01:30:00.444Z,16.30
2019-06-27T01:32:04.193Z,14.93
2019-06-27T01:34:07.758Z,16.07
2019-06-27T01:36:11.420Z,16.37
2019-06-27T01:38:15.209Z,14.87
2019-06-27T01:40:19.029Z,14.83
2019-06-27T01:42:22.732Z,16.53
2019-06-27T01:44:37.134Z,17.50
2019-06-27T01:46:40.858Z,17.70
2019-06-27T01:48:44.439Z,16.50
2019-06-27T01:50:48.757Z,15.63
2019-06-27T01:52:52.492Z,17.10
2019-06-27T01:54:56.171Z,15.20
2019-06-27T01:56:59.795Z,16.60
2019-06-27T01:59:03.473Z,16.23
2019-06-27T02:01:07.192Z,16.90
2019-06-27T02:03:11.027Z,16.50
2019-06-27T02:05:14.947Z,15.67
2019-06-27T02:07:18.637Z,16.60
2019-06-27T02:09:22.354Z,16.77
2019-06-27T02:11:26.030Z,16.03
2019-06-27T02:13:29.735Z,15.80
2019-06-27T02:15:33.377Z,14.80
2019-06-27T02:17:37.204Z,17.10
2019-06-27T02:19:40.867Z,16.30
2019-06-27T02:21:44.439Z,17.27
2019-06-27T02:23:48.070Z,18.27
2019-06-27T02:25:51.715Z,15.93
2019-06-27T02:28:03.784Z,17.17
2019-06-27T02:30:00.740Z,18.10
2019-06-27T02:32:04.476Z,15.50
2019-06-27T02:34:08.130Z,16.63
2019-06-27T02:36:11.850Z,16.17
2019-06-27T02:38:15.552Z,16.40
2019-06-27T02:40:19.283Z,17.67
2019-06-27T02:42:24.629Z,17.37
2019-06-27T02:44:28.383Z,15.93
2019-06-27T02:46:32.140Z,17.23
2019-06-27T02:48:35.817Z,16.00
2019-06-27T02:50:39.415Z,16.67
2019-06-27T02:52:43.120Z,16.37
2019-06-27T02:54:46.714Z,16.80
2019-06-27T02:56:50.359Z,17.00
2019-06-27T02:58:54.067Z,17.33
2019-06-27T03:00:57.736Z,17.97
2019-06-27T03:03:01.411Z,15.83
2019-06-27T03:05:09.643Z,16.57
2019-06-27T03:07:13.372Z,16.40
2019-06-27T03:09:17.158Z,15.87
2019-06-27T03:11:20.897Z,17.20
2019-06-27T03:13:24.735Z,16.60
2019-06-27T03:15:28.512Z,17.10
2019-06-27T03:17:32.179Z,17.60
2019-06-27T03:19:35.802Z,17.20
2019-06-27T03:21:39.621Z,17.57
2019-06-27T03:23:43.344Z,15.67
2019-06-27T03:25:46.938Z,16.47
2019-06-27T03:27:50.614Z,16.37
2019-06-27T03:29:54.233Z,17.97
2019-06-27T03:31:57.913Z,17.90
2019-06-27T03:34:01.546Z,17.87
2019-06-27T03:36:05.247Z,17.10
2019-06-27T03:38:08.985Z,17.90
2019-06-27T03:40:12.677Z,16.70
2019-06-27T03:42:16.333Z,19.00
2019-06-27T03:44:19.958Z,19.47
2019-06-27T03:46:23.608Z,17.27
2019-06-27T03:48:27.241Z,18.03
2019-06-27T03:50:30.877Z,19.50
2019-06-27T03:52:34.613Z,19.83
2019-06-27T03:54:38.504Z,21.10
2019-06-27T03:56:42.236Z,18.03
2019-06-27T03:58:45.898Z,19.57
2019-06-27T04:00:49.692Z,20.67
2019-06-27T04:02:53.338Z,18.57
2019-06-27T04:04:57.682Z,17.77
2019-06-27T04:07:02.082Z,19.33
2019-06-27T04:09:06.096Z,19.00
2019-06-27T04:11:09.925Z,19.73
2019-06-27T04:13:13.843Z,17.93
2019-06-27T04:15:17.651Z,19.23
2019-06-27T04:17:21.531Z,18.83
2019-06-27T04:19:25.272Z,18.27
2019-06-27T04:21:28.905Z,17.97
2019-06-27T04:23:33.821Z,19.57
2019-06-27T04:25:37.578Z,20.00
2019-06-27T04:27:41.327Z,19.47
2019-06-27T04:29:45.117Z,19.30
2019-06-27T04:31:48.903Z,19.07
2019-06-27T04:33:52.768Z,18.83
2019-06-27T04:35:56.677Z,20.20
2019-06-27T04:38:00.603Z,18.90
2019-06-27T04:40:06.350Z,18.87
2019-06-27T04:42:10.010Z,18.07
2019-06-27T04:44:13.610Z,18.83
2019-06-27T04:46:17.264Z,19.40
2019-06-27T04:48:21.212Z,18.10
2019-06-27T04:50:25.090Z,17.10
2019-06-27T04:52:29.081Z,16.77
2019-06-27T04:54:33.004Z,18.10
2019-06-27T04:56:37.281Z,16.50
2019-06-27T04:58:41.348Z,18.73
2019-06-27T05:00:45.266Z,18.10
2019-06-27T05:02:49.140Z,18.90
2019-06-27T05:04:53.037Z,18.00
2019-06-27T05:06:57.048Z,17.53
2019-06-27T05:09:01.003Z,17.83
2019-06-27T05:11:05.014Z,17.30
2019-06-27T05:13:08.983Z,18.90
2019-06-27T05:15:13.065Z,18.50
2019-06-27T05:17:16.991Z,17.70
2019-06-27T05:19:20.934Z,15.43
2019-06-27T05:21:24.967Z,17.47
2019-06-27T05:23:28.974Z,15.20
2019-06-27T05:25:32.839Z,16.70
2019-06-27T05:27:36.773Z,16.50
2019-06-27T05:29:40.784Z,16.73
2019-06-27T05:31:44.720Z,17.13
2019-06-27T05:33:48.664Z,16.40
2019-06-27T05:35:53.092Z,16.53
2019-06-27T05:37:57.032Z,16.00
2019-06-27T05:40:01.069Z,15.20
2019-06-27T05:42:04.975Z,14.97
2019-06-27T05:44:08.873Z,14.50
2019-06-27T05:46:12.832Z,14.47
2019-06-27T05:48:16.759Z,13.70
2019-06-27T05:50:20.743Z,12.93
2019-06-27T05:52:24.735Z,14.50
2019-06-27T05:54:28.678Z,12.90
2019-06-27T05:56:32.671Z,12.90
2019-06-27T05:58:36.552Z,12.27
2019-06-27T06:00:40.481Z,13.23
2019-06-27T06:02:44.502Z,12.20
2019-06-27T06:04:48.433Z,12.30
2019-06-27T06:06:52.517Z,12.70
2019-06-27T06:08:56.420Z,12.27
2019-06-27T06:11:00.327Z,12.57
2019-06-27T06:13:04.350Z,13.17
2019-06-27T06:15:08.706Z,11.70
2019-06-27T06:17:12.656Z,11.57
2019-06-27T06:19:16.579Z,11.27
2019-06-27T06:21:20.482Z,12.50
2019-06-27T06:23:24.413Z,11.97
2019-06-27T06:25:28.323Z,12.17
2019-06-27T06:27:32.350Z,11.80
2019-06-27T06:29:36.279Z,11.47
2019-06-27T06:31:40.295Z,11.10
2019-06-27T06:33:44.267Z,11.27
2019-06-27T06:35:48.217Z,12.10
2019-06-27T06:37:52.665Z,11.43
2019-06-27T06:39:56.543Z,11.40
2019-06-27T06:42:00.512Z,12.53
2019-06-27T06:44:04.941Z,10.90
2019-06-27T06:46:08.938Z,11.20
2019-06-27T06:48:12.941Z,10.23
2019-06-27T06:50:18.201Z,10.63
2019-06-27T06:52:23.004Z,10.67
2019-06-27T06:54:26.960Z,12.00
2019-06-27T06:56:30.930Z,11.13
2019-06-27T06:58:34.898Z,10.80
2019-06-27T07:00:38.948Z,11.43
2019-06-27T07:02:42.889Z,10.97
2019-06-27T07:04:46.768Z,11.97
2019-06-27T07:06:50.738Z,11.43
2019-06-27T07:08:54.765Z,11.50
2019-06-27T07:10:58.684Z,12.17
2019-06-27T07:13:02.610Z,11.57
2019-06-27T07:15:09.457Z,11.57
2019-06-27T07:17:13.412Z,11.47
2019-06-27T07:19:19.863Z,11.30
2019-06-27T07:21:23.792Z,11.47
2019-06-27T07:23:27.806Z,10.40
2019-06-27T07:25:32.325Z,10.77
2019-06-27T07:27:36.308Z,10.43
2019-06-27T07:29:40.316Z,10.50
2019-06-27T07:31:44.347Z,11.83
2019-06-27T07:33:48.325Z,9.50
2019-06-27T07:35:52.265Z,11.37
2019-06-27T07:37:56.255Z,11.47
2019-06-27T07:40:00.159Z,10.77
2019-06-27T07:42:04.102Z,9.83
2019-06-27T07:44:08.359Z,10.57
2019-06-27T07:46:24.468Z,10.83
2019-06-27T07:48:18.301Z,10.80
2019-06-27T07:50:22.457Z,10.30
2019-06-27T07:52:26.422Z,10.90
2019-06-27T07:54:32.226Z,10.80
2019-06-27T07:56:36.890Z,9.50
2019-06-27T07:58:40.934Z,8.50
2019-06-27T08:00:44.947Z,10.20
2019-06-27T08:02:48.898Z,10.00
2019-06-27T08:04:52.811Z,7.90
2019-06-27T08:06:56.827Z,9.80
2019-06-27T08:09:00.904Z,8.20
2019-06-27T08:11:05.106Z,7.97
2019-06-27T08:13:09.033Z,7.10
2019-06-27T08:15:13.066Z,7.23
2019-06-27T08:17:17.139Z,7.30
2019-06-27T08:19:21.097Z,6.80
2019-06-27T08:21:25.024Z,7.20
2019-06-27T08:23:41.115Z,7.17
2019-06-27T08:25:34.508Z,7.77
2019-06-27T08:27:39.581Z,6.90
2019-06-27T08:29:43.631Z,7.20
2019-06-27T08:31:51.459Z,5.97
2019-06-27T08:33:53.119Z,5.97
2019-06-27T08:35:57.136Z,6.00
2019-06-27T08:38:01.053Z,6.03
2019-06-27T08:40:08.875Z,6.50
2019-06-27T08:42:12.853Z,6.47
2019-06-27T08:44:16.938Z,6.37
2019-06-27T08:46:21.291Z,6.43
2019-06-27T08:48:25.179Z,6.00
2019-06-27T08:50:29.112Z,5.60
2019-06-27T08:52:32.883Z,6.10
2019-06-27T08:54:36.859Z,6.40
2019-06-27T08:56:41.245Z,5.30
2019-06-27T08:58:45.206Z,6.60
2019-06-27T09:00:49.153Z,6.10
2019-06-27T09:02:53.093Z,6.43
2019-06-27T09:04:57.009Z,6.77
2019-06-27T09:07:00.936Z,6.30
2019-06-27T09:09:06.059Z,5.93
2019-06-27T09:11:09.938Z,5.87
2019-06-27T09:13:13.835Z,6.40
2019-06-27T09:15:17.766Z,6.50
2019-06-27T09:17:21.686Z,6.10
2019-06-27T09:19:25.684Z,5.40
2019-06-27T09:21:29.565Z,6.00
2019-06-27T09:23:33.520Z,5.93
2019-06-27T09:25:37.439Z,6.33
2019-06-27T09:27:41.363Z,6.17
2019-06-27T09:29:45.335Z,6.20
2019-06-27T09:31:49.258Z,5.40
2019-06-27T09:33:53.151Z,6.30
2019-06-27T09:35:57.123Z,6.00
2019-06-27T09:38:01.141Z,5.17
2019-06-27T09:40:07.137Z,5.40
2019-06-27T09:42:11.055Z,6.00
2019-06-27T09:44:14.994Z,5.40
2019-06-27T09:46:19.018Z,5.50
2019-06-27T09:48:22.926Z,5.60
2019-06-27T09:50:28.136Z,5.50
2019-06-27T09:52:32.027Z,5.87
2019-06-27T09:54:35.945Z,4.80
2019-06-27T09:56:39.919Z,5.07
2019-06-27T09:58:43.817Z,4.90
2019-06-27T10:00:47.775Z,5.30
2019-06-27T10:02:51.707Z,4.90
2019-06-27T10:04:55.595Z,5.20
2019-06-27T10:06:59.601Z,4.93
2019-06-27T10:09:04.396Z,4.97
2019-06-27T10:11:08.367Z,4.70
2019-06-27T10:13:12.295Z,4.70
2019-06-27T10:15:16.586Z,5.10
2019-06-27T10:17:20.510Z,4.90
2019-06-27T10:19:24.402Z,4.57
2019-06-27T10:21:28.364Z,4.93
2019-06-27T10:23:32.400Z,4.50
2019-06-27T10:25:38.288Z,4.80
2019-06-27T10:27:42.040Z,5.00
2019-06-27T10:29:45.950Z,5.53
2019-06-27T10:32:09.264Z,4.83
2019-06-27T10:34:13.355Z,4.80
2019-06-27T10:36:18.411Z,4.20
2019-06-27T10:38:22.387Z,4.20
2019-06-27T10:40:26.515Z,4.43
2019-06-27T10:42:30.702Z,4.73
2019-06-27T10:44:34.816Z,4.30
2019-06-27T10:46:38.959Z,4.40
2019-06-27T10:48:44.327Z,4.73
2019-06-27T10:50:48.685Z,4.80
2019-06-27T10:52:52.777Z,4.77
2019-06-27T10:54:57.303Z,4.30
2019-06-27T10:57:01.538Z,4.30
2019-06-27T10:59:05.555Z,4.67
2019-06-27T11:01:10.051Z,4.20
2019-06-27T11:03:16.522Z,3.73
2019-06-27T11:05:21.049Z,3.83
2019-06-27T11:07:25.150Z,3.37
2019-06-27T11:09:29.258Z,3.80
2019-06-27T11:11:33.377Z,4.40
2019-06-27T11:13:37.476Z,4.10
2019-06-27T11:15:41.492Z,3.50
2019-06-27T11:17:45.539Z,3.60
2019-06-27T11:19:52.712Z,3.03
2019-06-27T11:21:55.339Z,3.80
2019-06-27T11:23:59.462Z,4.30
2019-06-27T11:26:03.577Z,3.83
2019-06-27T11:28:10.255Z,3.83
2019-06-27T11:30:14.864Z,3.80
2019-06-27T11:32:18.899Z,3.80
2019-06-27T11:34:23.083Z,4.17
2019-06-27T11:36:27.248Z,3.40
2019-06-27T11:38:31.507Z,3.77
2019-06-27T11:40:35.875Z,3.37
2019-06-27T11:42:40.048Z,4.00
2019-06-27T11:44:44.131Z,3.10
2019-06-27T11:46:48.237Z,2.83
2019-06-27T11:48:52.358Z,3.37
2019-06-27T11:50:56.470Z,2.97
2019-06-27T11:53:00.791Z,3.23
2019-06-27T11:55:05.605Z,3.47
2019-06-27T11:57:09.937Z,3.70
2019-06-27T11:59:14.130Z,3.37
2019-06-27T12:01:18.268Z,2.97
2019-06-27T12:03:22.466Z,3.10
2019-06-27T12:05:28.108Z,2.97
2019-06-27T12:07:32.157Z,2.97
2019-06-27T12:09:36.226Z,3.17
2019-06-27T12:11:40.341Z,3.00
2019-06-27T12:13:47.578Z,2.80
2019-06-27T12:15:51.776Z,2.77
2019-06-27T12:17:55.563Z,3.07
2019-06-27T12:19:59.498Z,2.97
2019-06-27T12:22:03.324Z,2.53
2019-06-27T12:24:07.069Z,2.70
2019-06-27T12:26:10.947Z,2.60
2019-06-27T12:28:15.157Z,2.50
2019-06-27T12:30:19.186Z,2.83
2019-06-27T12:32:23.018Z,2.40
2019-06-27T12:34:26.655Z,2.60
2019-06-27T12:36:30.435Z,2.10
2019-06-27T12:38:34.389Z,2.83
2019-06-27T12:40:38.277Z,2.63
2019-06-27T12:42:41.994Z,2.97
2019-06-27T12:44:45.977Z,2.70
2019-06-27T12:46:53.156Z,2.50
2019-06-27T12:48:56.934Z,2.60
2019-06-27T12:51:00.724Z,2.80
2019-06-27T12:53:05.141Z,2.87
2019-06-27T12:55:09.923Z,2.57
2019-06-27T12:57:14.259Z,2.50
2019-06-27T12:59:18.208Z,2.60
2019-06-27T13:01:21.870Z,2.90
2019-06-27T13:03:25.597Z,2.70
2019-06-27T13:05:29.426Z,2.70
2019-06-27T13:07:34.221Z,3.00
2019-06-27T13:09:38.338Z,3.13
2019-06-27T13:11:43.947Z,3.40
2019-06-27T13:13:47.404Z,2.50
2019-06-27T13:15:53.636Z,3.17
2019-06-27T13:17:57.942Z,3.13
2019-06-27T13:20:02.026Z,3.50
2019-06-27T13:22:05.955Z,2.97
2019-06-27T13:24:10.930Z,3.40
2019-06-27T13:26:14.829Z,3.90
2019-06-27T13:28:18.577Z,3.53
2019-06-27T13:30:22.393Z,3.87
2019-06-27T13:32:26.235Z,3.60
2019-06-27T13:34:39.980Z,3.63
2019-06-27T13:36:35.620Z,3.30
2019-06-27T13:38:39.271Z,3.07
2019-06-27T13:40:43.085Z,3.30
2019-06-27T13:42:46.847Z,3.33
2019-06-27T13:44:50.759Z,3.50
2019-06-27T13:46:54.570Z,3.23
2019-06-27T13:48:58.433Z,3.27
2019-06-27T13:51:02.730Z,3.30
2019-06-27T13:53:07.194Z,3.80
2019-06-27T13:55:12.423Z,3.47
2019-06-27T13:57:16.152Z,3.97
2019-06-27T13:59:19.887Z,3.80
2019-06-27T14:01:23.738Z,3.27
2019-06-27T14:03:27.395Z,3.47
2019-06-27T14:05:31.408Z,3.70
2019-06-27T14:07:35.101Z,3.60
2019-06-27T14:09:51.419Z,3.50
2019-06-27T14:11:45.322Z,3.20
2019-06-27T14:13:49.075Z,3.97
2019-06-27T14:15:54.321Z,3.80
2019-06-27T14:17:58.291Z,3.93
2019-06-27T14:20:02.087Z,4.30
2019-06-27T14:22:06.002Z,3.80
2019-06-27T14:24:09.748Z,3.70
2019-06-27T14:26:13.466Z,3.90
2019-06-27T14:28:17.372Z,3.47
2019-06-27T14:30:21.741Z,3.90
2019-06-27T14:32:25.598Z,4.10
2019-06-27T14:34:29.405Z,3.80
2019-06-27T14:36:33.233Z,3.83
2019-06-27T14:38:37.110Z,4.00
2019-06-27T14:40:41.280Z,3.87
2019-06-27T14:42:46.006Z,3.77
2019-06-27T14:44:51.024Z,3.40
2019-06-27T14:46:55.042Z,4.10
2019-06-27T14:48:58.978Z,3.77
2019-06-27T14:51:02.790Z,3.57
2019-06-27T14:53:06.726Z,3.27
2019-06-27T14:55:10.838Z,4.13
2019-06-27T14:57:14.668Z,3.70
2019-06-27T14:59:18.458Z,4.53
2019-06-27T15:01:22.345Z,3.90
2019-06-27T15:03:26.660Z,3.80
2019-06-27T15:05:33.119Z,3.47
2019-06-27T15:07:36.075Z,3.80
2019-06-27T15:09:40.869Z,3.27
2019-06-27T15:11:44.454Z,3.53
2019-06-27T15:13:49.373Z,3.43
2019-06-27T15:15:52.987Z,3.30
2019-06-27T15:17:56.759Z,3.77
2019-06-27T15:20:00.571Z,3.60
2019-06-27T15:22:04.552Z,3.80
2019-06-27T15:24:08.345Z,3.67
2019-06-27T15:26:11.984Z,4.40
2019-06-27T15:28:15.968Z,3.47
2019-06-27T15:30:19.984Z,3.40
2019-06-27T15:32:23.848Z,3.90
2019-06-27T15:34:27.793Z,3.50
2019-06-27T15:36:31.534Z,3.50
2019-06-27T15:38:35.667Z,4.13
2019-06-27T15:40:39.377Z,3.40
2019-06-27T15:42:43.311Z,3.17
2019-06-27T15:44:47.177Z,3.07
2019-06-27T15:46:54.087Z,3.00
2019-06-27T15:48:56.425Z,3.80
2019-06-27T15:51:00.265Z,3.00
2019-06-27T15:53:04.137Z,3.47
2019-06-27T15:55:11.864Z,3.20
2019-06-27T15:57:13.999Z,3.40
2019-06-27T15:59:20.069Z,3.07
2019-06-27T16:01:25.639Z,3.13
2019-06-27T16:03:30.358Z,3.40
2019-06-27T16:05:36.231Z,2.97
2019-06-27T16:07:40.414Z,2.50
2019-06-27T16:09:44.221Z,2.70
2019-06-27T16:11:48.301Z,2.27
2019-06-27T16:13:52.270Z,2.10
2019-06-27T16:15:56.923Z,2.60
2019-06-27T16:18:00.862Z,2.40
2019-06-27T16:20:06.506Z,1.97
2019-06-27T16:22:10.246Z,2.10
2019-06-27T16:24:15.603Z,1.97
2019-06-27T16:26:19.374Z,1.90
2019-06-27T16:28:26.776Z,2.03
2019-06-27T16:30:29.325Z,2.47
2019-06-27T16:32:34.464Z,2.30
2019-06-27T16:34:38.208Z,2.03
2019-06-27T16:36:41.939Z,1.63
2019-06-27T16:38:45.848Z,2.40
2019-06-27T16:40:49.935Z,1.90
2019-06-27T16:42:53.770Z,1.80
2019-06-27T16:44:58.385Z,2.00
2019-06-27T16:47:02.272Z,1.73
2019-06-27T16:49:06.260Z,1.70
2019-06-27T16:51:11.878Z,2.20
2019-06-27T16:53:15.845Z,2.00
2019-06-27T16:55:19.740Z,2.20
2019-06-27T16:57:23.474Z,2.07
2019-06-27T16:59:27.267Z,1.80
2019-06-27T17:01:31.033Z,1.70
2019-06-27T17:03:34.829Z,1.90
2019-06-27T17:05:38.868Z,1.90
2019-06-27T17:07:42.650Z,2.27
2019-06-27T17:09:46.339Z,1.80
2019-06-27T17:11:50.156Z,2.00
2019-06-27T17:13:53.968Z,2.10
2019-06-27T17:15:57.855Z,1.87
2019-06-27T17:18:01.784Z,2.33
2019-06-27T17:20:10.310Z,2.40
2019-06-27T17:22:14.059Z,1.90
2019-06-27T17:24:17.970Z,2.00
2019-06-27T17:26:21.788Z,2.40
2019-06-27T17:28:25.712Z,2.00
2019-06-27T17:30:32.588Z,1.70
2019-06-27T17:32:36.161Z,2.10
2019-06-27T17:34:40.057Z,2.20
2019-06-27T17:36:56.502Z,2.90
2019-06-27T17:38:49.231Z,1.90
2019-06-27T17:40:53.003Z,2.00
2019-06-27T17:42:56.670Z,2.10
2019-06-27T17:45:00.715Z,2.20
2019-06-27T17:47:04.724Z,2.30
2019-06-27T17:49:09.183Z,2.40
2019-06-27T17:51:12.970Z,2.30
2019-06-27T17:53:17.990Z,2.53
2019-06-27T17:55:21.771Z,2.10
2019-06-27T17:57:25.473Z,2.40
2019-06-27T17:59:29.255Z,2.13
2019-06-27T18:01:33.018Z,2.20
2019-06-27T18:03:36.783Z,2.57
2019-06-27T18:05:40.573Z,2.80
2019-06-27T18:07:44.379Z,2.50
2019-06-27T18:09:48.282Z,2.60
2019-06-27T18:11:52.198Z,2.77
2019-06-27T18:13:55.946Z,2.60
2019-06-27T18:15:59.729Z,2.50
2019-06-27T18:18:03.533Z,2.20
2019-06-27T18:20:08.776Z,2.60
2019-06-27T18:22:12.486Z,2.90
2019-06-27T18:24:16.451Z,3.10
2019-06-27T18:26:20.379Z,2.50
2019-06-27T18:28:26.044Z,3.10
2019-06-27T18:30:29.660Z,2.60
2019-06-27T18:32:33.475Z,2.53
2019-06-27T18:34:38.939Z,2.60
2019-06-27T18:36:42.787Z,3.10
2019-06-27T18:38:46.628Z,2.90
2019-06-27T18:40:50.513Z,3.10
2019-06-27T18:42:54.486Z,3.40
2019-06-27T18:44:58.497Z,3.20
2019-06-27T18:47:02.382Z,2.63
2019-06-27T18:49:06.248Z,2.90
2019-06-27T18:51:10.202Z,3.27
2019-06-27T18:53:13.994Z,3.27
2019-06-27T18:55:18.140Z,3.30
2019-06-27T18:57:22.026Z,2.53
2019-06-27T18:59:25.803Z,3.27
2019-06-27T19:01:29.610Z,3.13
2019-06-27T19:03:34.258Z,3.90
2019-06-27T19:05:38.536Z,3.03
2019-06-27T19:07:45.795Z,3.07
2019-06-27T19:09:49.152Z,3.10
2019-06-27T19:11:53.405Z,2.67
2019-06-27T19:13:57.216Z,2.80
2019-06-27T19:16:01.018Z,3.30
2019-06-27T19:18:06.504Z,2.70
2019-06-27T19:20:24.298Z,3.50
2019-06-27T19:22:49.192Z,3.80
2019-06-27T19:24:53.100Z,3.30
2019-06-27T19:26:57.425Z,3.10
2019-06-27T19:29:01.133Z,3.20
2019-06-27T19:31:04.934Z,2.70
2019-06-27T19:33:08.702Z,2.90
2019-06-27T19:35:12.635Z,2.77
2019-06-27T19:37:16.485Z,2.73
2019-06-27T19:39:20.208Z,3.13
2019-06-27T19:41:24.042Z,3.00
2019-06-27T19:43:28.510Z,2.77
2019-06-27T19:45:32.499Z,3.13
2019-06-27T19:47:36.273Z,3.50
2019-06-27T19:49:39.868Z,3.40
2019-06-27T19:51:43.706Z,2.90
2019-06-27T19:53:48.958Z,3.47
2019-06-27T19:55:53.534Z,3.90
2019-06-27T19:57:58.202Z,3.03
2019-06-27T20:00:02.994Z,3.07
2019-06-27T20:02:08.291Z,3.40
2019-06-27T20:04:12.351Z,3.10
2019-06-27T20:06:16.541Z,2.80
2019-06-27T20:08:20.699Z,3.30
2019-06-27T20:10:24.474Z,3.40
2019-06-27T20:12:29.081Z,3.80
2019-06-27T20:14:33.413Z,3.43
2019-06-27T20:16:37.182Z,3.00
2019-06-27T20:18:40.944Z,3.03
2019-06-27T20:20:44.607Z,3.73
2019-06-27T20:22:48.391Z,3.90
2019-06-27T20:24:52.239Z,4.23
2019-06-27T20:26:55.994Z,3.00
2019-06-27T20:28:59.646Z,3.13
2019-06-27T20:31:03.547Z,3.43
2019-06-27T20:33:07.410Z,2.67
2019-06-27T20:35:11.207Z,2.90
2019-06-27T20:37:15.036Z,2.87
2019-06-27T20:39:18.848Z,2.80
2019-06-27T20:41:22.610Z,2.87
2019-06-27T20:43:26.414Z,2.80
2019-06-27T20:45:30.074Z,2.67
2019-06-27T20:47:33.948Z,3.00
2019-06-27T20:49:37.840Z,3.90
2019-06-27T20:51:41.496Z,3.80
2019-06-27T20:53:45.246Z,3.73
2019-06-27T20:55:49.029Z,3.70
2019-06-27T20:57:52.833Z,2.70
2019-06-27T20:59:57.337Z,2.90
2019-06-27T21:02:01.081Z,3.07
2019-06-27T21:04:04.984Z,3.03
2019-06-27T21:06:08.776Z,2.53
2019-06-27T21:08:13.780Z,2.63
2019-06-27T21:10:17.723Z,2.90
2019-06-27T21:12:21.674Z,3.00
2019-06-27T21:14:25.613Z,2.80
2019-06-27T21:16:29.647Z,3.53
2019-06-27T21:18:34.942Z,3.47
2019-06-27T21:20:38.893Z,3.47
2019-06-27T21:22:45.876Z,3.40
2019-06-27T21:24:48.649Z,2.97
2019-06-27T21:26:52.852Z,3.50
2019-06-27T21:28:56.636Z,2.80
2019-06-27T21:31:00.653Z,2.77
2019-06-27T21:33:04.403Z,2.20
2019-06-27T21:35:08.360Z,2.60
2019-06-27T21:37:12.552Z,3.43
2019-06-27T21:39:16.501Z,2.50
2019-06-27T21:41:20.395Z,2.40
2019-06-27T21:43:24.198Z,2.67
2019-06-27T21:45:27.830Z,2.90
2019-06-27T21:47:32.993Z,2.77
2019-06-27T21:49:37.039Z,2.70
2019-06-27T21:51:40.886Z,2.73
2019-06-27T21:53:44.811Z,2.97
2019-06-27T21:55:48.992Z,2.63
2019-06-27T21:57:52.830Z,2.33
2019-06-27T21:59:56.841Z,2.60
2019-06-27T22:02:00.730Z,2.80
2019-06-27T22:04:04.791Z,2.57
2019-06-27T22:06:08.699Z,2.50
2019-06-27T22:08:12.634Z,2.73
2019-06-27T22:10:16.668Z,2.33
2019-06-27T22:12:20.464Z,2.93
2019-06-27T22:14:24.719Z,2.43
2019-06-27T22:16:28.521Z,2.50
2019-06-27T22:18:32.294Z,2.23
2019-06-27T22:20:39.443Z,2.43
2019-06-27T22:22:41.753Z,2.43
2019-06-27T22:24:45.651Z,2.40
2019-06-27T22:26:49.477Z,1.90
2019-06-27T22:28:53.456Z,2.33
2019-06-27T22:30:57.498Z,2.30
2019-06-27T22:33:01.299Z,2.57
2019-06-27T22:35:06.670Z,2.73
2019-06-27T22:37:11.264Z,2.70
2019-06-27T22:39:40.507Z,2.53
2019-06-27T22:41:56.721Z,2.80
2019-06-27T22:44:18.987Z,2.53
2019-06-27T22:46:41.017Z,2.40
2019-06-27T22:48:44.307Z,2.77
2019-06-27T22:50:50.585Z,2.60
2019-06-27T22:53:05.534Z,2.20
2019-06-27T22:55:20.393Z,2.70
2019-06-27T22:57:24.219Z,2.60
2019-06-27T22:59:28.079Z,2.37
2019-06-27T23:01:32.008Z,2.77
2019-06-27T23:03:36.351Z,2.53
2019-06-27T23:05:40.136Z,2.50
2019-06-27T23:07:43.824Z,2.47
2019-06-27T23:09:56.894Z,2.70
2019-06-27T23:11:53.172Z,2.60
2019-06-27T23:13:56.826Z,2.30
2019-06-27T23:16:00.561Z,2.37
2019-06-27T23:18:04.525Z,2.40
2019-06-27T23:20:08.612Z,2.60
2019-06-27T23:22:12.907Z,2.63
2019-06-27T23:24:16.867Z,2.60
2019-06-27T23:26:20.681Z,3.07
2019-06-27T23:28:24.581Z,2.80
2019-06-27T23:30:28.420Z,2.30
2019-06-27T23:32:32.312Z,2.70
2019-06-27T23:34:36.229Z,2.50
2019-06-27T23:36:39.917Z,2.90
2019-06-27T23:38:43.580Z,2.50
2019-06-27T23:40:47.393Z,2.33
2019-06-27T23:42:51.234Z,2.60
2019-06-27T23:44:54.991Z,2.67
2019-06-27T23:46:58.739Z,3.20
2019-06-27T23:49:02.540Z,2.63
2019-06-27T23:51:06.406Z,2.60
2019-06-27T23:53:10.250Z,2.80
2019-06-27T23:55:14.154Z,2.37
2019-06-27T23:57:17.858Z,3.03
2019-06-27T23:59:21.647Z,2.90
