createdAt,value
2023-02-05T00:01:03.424Z,129.97
2023-02-05T00:06:10.997Z,461.80
2023-02-05T00:11:18.408Z,496.20
2023-02-05T00:16:26.740Z,764.40
2023-02-05T00:21:34.131Z,911.40
2023-02-05T00:26:42.812Z,830.43
2023-02-05T00:31:49.986Z,680.27
2023-02-05T00:36:57.253Z,571.53
2023-02-05T00:42:04.135Z,1043.77
2023-02-05T00:47:11.126Z,519.23
2023-02-05T00:52:18.126Z,607.40
2023-02-05T00:57:26.743Z,1622.00
2023-02-05T01:02:34.184Z,625.33
2023-02-05T01:07:41.365Z,1109.17
2023-02-05T01:12:50.203Z,1059.03
2023-02-05T01:17:59.170Z,1023.63
2023-02-05T01:23:06.791Z,543.80
2023-02-05T01:28:13.866Z,635.53
2023-02-05T01:33:22.688Z,212.40
2023-02-05T01:38:30.303Z,1216.57
2023-02-05T01:43:37.280Z,467.50
2023-02-05T01:48:47.155Z,52.10
2023-02-05T01:53:54.612Z,263.33
2023-02-05T01:59:02.603Z,350.23
2023-02-05T02:04:11.076Z,120.50
2023-02-05T02:09:18.122Z,47.70
2023-02-05T02:14:27.238Z,628.60
2023-02-05T02:19:37.193Z,22.57
2023-02-05T02:24:48.486Z,20.77
2023-02-05T02:29:58.409Z,66.87
2023-02-05T02:35:07.523Z,24.20
2023-02-05T02:40:17.312Z,25.10
2023-02-05T02:45:28.280Z,17.80
2023-02-05T02:50:39.252Z,113.00
2023-02-05T02:55:49.655Z,23.53
2023-02-05T03:00:59.600Z,35.60
2023-02-05T03:06:10.680Z,38.07
2023-02-05T03:11:18.230Z,19.33
2023-02-05T03:16:28.061Z,23.70
2023-02-05T03:21:38.459Z,18.67
2023-02-05T03:26:45.614Z,17.77
2023-02-05T03:31:56.357Z,17.93
2023-02-05T03:37:06.298Z,22.50
2023-02-05T03:42:12.922Z,37.67
2023-02-05T03:47:22.416Z,87.77
2023-02-05T03:52:33.038Z,28.97
2023-02-05T03:57:44.114Z,84.80
2023-02-05T04:02:51.423Z,423.97
2023-02-05T04:07:59.893Z,37.57
2023-02-05T04:13:08.582Z,93.43
2023-02-05T04:18:17.090Z,153.70
2023-02-05T04:23:24.925Z,163.17
2023-02-05T04:28:34.115Z,316.13
2023-02-05T04:33:42.664Z,228.47
2023-02-05T04:38:50.918Z,500.83
2023-02-05T04:43:59.811Z,453.67
2023-02-05T04:49:06.910Z,76.97
2023-02-05T04:54:14.293Z,21.50
2023-02-05T04:59:21.610Z,168.33
2023-02-05T05:04:28.592Z,124.00
2023-02-05T05:09:35.495Z,18.93
2023-02-05T05:14:43.565Z,117.10
2023-02-05T05:19:51.443Z,16.20
2023-02-05T05:24:58.562Z,172.27
2023-02-05T05:30:06.169Z,18.70
2023-02-05T05:35:14.596Z,69.27
2023-02-05T05:40:24.363Z,19.87
2023-02-05T05:45:31.800Z,20.03
2023-02-05T05:50:39.105Z,19.63
2023-02-05T05:55:46.444Z,14.67
2023-02-05T06:00:53.476Z,71.00
2023-02-05T06:06:03.014Z,29.27
2023-02-05T06:11:10.145Z,15.27
2023-02-05T06:16:17.086Z,15.33
2023-02-05T06:21:24.300Z,57.13
2023-02-05T06:26:31.706Z,50.80
2023-02-05T06:31:38.909Z,41.03
2023-02-05T06:36:46.490Z,14.80
2023-02-05T06:41:53.326Z,38.97
2023-02-05T06:47:01.032Z,15.57
2023-02-05T06:52:07.894Z,34.00
2023-02-05T06:57:15.085Z,14.17
2023-02-05T07:02:22.150Z,25.87
2023-02-05T07:07:29.237Z,34.80
2023-02-05T07:12:36.838Z,14.83
2023-02-05T07:17:43.961Z,10.93
2023-02-05T07:22:50.936Z,12.17
2023-02-05T07:27:57.892Z,12.97
2023-02-05T07:33:05.327Z,9.70
2023-02-05T07:38:12.371Z,11.07
2023-02-05T07:43:19.565Z,12.10
2023-02-05T07:48:27.290Z,12.77
2023-02-05T07:53:34.366Z,12.93
2023-02-05T07:58:42.552Z,12.63
2023-02-05T08:03:49.475Z,12.53
2023-02-05T08:08:56.412Z,21.80
2023-02-05T08:14:03.491Z,12.50
2023-02-05T08:19:13.439Z,14.40
2023-02-05T08:24:20.657Z,12.97
2023-02-05T08:29:27.728Z,12.43
2023-02-05T08:34:34.942Z,13.90
2023-02-05T08:39:46.777Z,10.03
2023-02-05T08:44:55.725Z,13.10
2023-02-05T08:50:04.722Z,12.10
2023-02-05T08:55:12.028Z,12.53
2023-02-05T09:00:20.632Z,11.30
2023-02-05T09:05:27.959Z,11.50
2023-02-05T09:10:35.077Z,11.93
2023-02-05T09:15:47.178Z,10.37
2023-02-05T09:20:54.731Z,10.13
2023-02-05T09:26:02.068Z,11.20
2023-02-05T09:31:11.746Z,11.90
2023-02-05T09:36:21.216Z,9.83
2023-02-05T09:41:29.398Z,11.00
2023-02-05T09:46:38.158Z,9.20
2023-02-05T09:51:49.009Z,9.37
2023-02-05T09:56:59.754Z,9.60
2023-02-05T10:02:09.882Z,9.90
2023-02-05T10:07:19.656Z,10.00
2023-02-05T10:12:29.644Z,10.03
2023-02-05T10:17:39.560Z,8.33
2023-02-05T10:22:49.329Z,9.77
2023-02-05T10:27:57.545Z,11.00
2023-02-05T10:33:08.037Z,9.37
2023-02-05T10:38:17.899Z,10.97
2023-02-05T10:43:29.410Z,11.03
2023-02-05T10:48:37.583Z,9.07
2023-02-05T10:53:45.081Z,8.63
2023-02-05T10:58:55.295Z,10.30
2023-02-05T11:04:06.300Z,9.37
2023-02-05T11:09:17.142Z,10.37
2023-02-05T11:14:27.359Z,9.60
2023-02-05T11:19:36.073Z,8.97
2023-02-05T11:24:43.400Z,10.80
2023-02-05T11:29:51.010Z,9.77
2023-02-05T11:35:01.446Z,10.50
2023-02-05T11:40:11.431Z,9.00
2023-02-05T11:45:20.276Z,8.27
2023-02-05T11:50:30.499Z,9.90
2023-02-05T11:55:37.894Z,8.93
2023-02-05T12:00:47.971Z,8.37
2023-02-05T12:05:59.655Z,8.73
2023-02-05T12:11:09.531Z,9.73
2023-02-05T12:16:18.660Z,8.40
2023-02-05T12:21:27.065Z,8.00
2023-02-05T12:26:37.097Z,6.47
2023-02-05T12:31:46.268Z,7.13
2023-02-05T12:36:58.587Z,6.40
2023-02-05T12:42:09.425Z,8.13
2023-02-05T12:47:19.805Z,8.87
2023-02-05T12:52:29.709Z,8.23
2023-02-05T12:57:39.559Z,7.00
2023-02-05T13:02:47.644Z,7.43
2023-02-05T13:07:58.738Z,8.90
2023-02-05T13:13:08.555Z,9.57
2023-02-05T13:18:16.609Z,8.03
2023-02-05T13:23:25.346Z,6.80
2023-02-05T13:28:36.405Z,7.67
2023-02-05T13:33:45.511Z,7.50
2023-02-05T13:38:55.504Z,8.20
2023-02-05T13:44:05.264Z,7.70
2023-02-05T13:49:16.133Z,7.83
2023-02-05T13:54:25.967Z,6.30
2023-02-05T13:59:36.143Z,7.23
2023-02-05T14:04:47.058Z,7.20
2023-02-05T14:09:59.005Z,8.60
2023-02-05T14:15:08.937Z,6.83
2023-02-05T14:20:20.226Z,6.30
2023-02-05T14:25:30.297Z,6.50
2023-02-05T14:30:40.519Z,8.53
2023-02-05T14:35:49.326Z,6.93
2023-02-05T14:40:59.261Z,6.27
2023-02-05T14:46:09.338Z,7.23
2023-02-05T14:51:19.644Z,5.50
2023-02-05T14:56:31.154Z,7.90
2023-02-05T15:01:37.514Z,5.70
2023-02-05T15:06:44.874Z,5.83
2023-02-05T15:11:54.763Z,6.33
2023-02-05T15:17:04.938Z,6.63
2023-02-05T15:22:15.094Z,5.50
2023-02-05T15:27:25.013Z,6.40
2023-02-05T15:32:36.269Z,6.33
2023-02-05T15:37:46.222Z,5.70
2023-02-05T15:42:56.057Z,4.87
2023-02-05T15:48:06.199Z,5.33
2023-02-05T15:53:16.937Z,5.67
2023-02-05T15:58:26.620Z,6.77
2023-02-05T16:03:36.704Z,5.47
2023-02-05T16:08:46.999Z,7.70
2023-02-05T16:13:57.267Z,6.33
2023-02-05T16:19:07.529Z,5.17
2023-02-05T16:24:17.224Z,5.30
2023-02-05T16:29:31.536Z,6.07
2023-02-05T16:34:39.898Z,4.47
2023-02-05T16:39:49.715Z,4.37
2023-02-05T16:44:59.828Z,5.40
2023-02-05T16:50:09.764Z,5.70
2023-02-05T16:55:17.890Z,7.13
2023-02-05T17:00:28.908Z,5.70
2023-02-05T17:05:37.554Z,5.63
2023-02-05T17:10:47.407Z,6.33
2023-02-05T17:15:54.721Z,6.67
2023-02-05T17:21:04.880Z,5.07
2023-02-05T17:26:14.058Z,4.03
2023-02-05T17:31:23.180Z,4.53
2023-02-05T17:36:30.072Z,4.53
2023-02-05T17:41:40.327Z,6.13
2023-02-05T17:46:47.203Z,4.83
2023-02-05T17:51:54.853Z,4.30
2023-02-05T17:57:04.871Z,5.70
2023-02-05T18:02:13.613Z,4.50
2023-02-05T18:07:23.430Z,5.03
2023-02-05T18:12:30.701Z,4.97
2023-02-05T18:17:37.925Z,6.10
2023-02-05T18:22:45.010Z,4.13
2023-02-05T18:27:51.993Z,4.57
2023-02-05T18:32:59.243Z,4.73
2023-02-05T18:38:06.572Z,5.93
2023-02-05T18:43:13.497Z,5.27
2023-02-05T18:48:20.462Z,6.20
2023-02-05T18:53:28.216Z,3.63
2023-02-05T18:58:36.510Z,5.57
2023-02-05T19:03:44.444Z,2.60
2023-02-05T19:08:52.555Z,2.33
2023-02-05T19:14:00.682Z,2.40
2023-02-05T19:19:08.470Z,3.53
2023-02-05T19:24:17.269Z,3.77
2023-02-05T19:29:25.012Z,2.30
2023-02-05T19:34:32.199Z,2.50
2023-02-05T19:39:39.474Z,2.57
2023-02-05T19:44:46.622Z,3.13
2023-02-05T19:49:54.314Z,3.50
2023-02-05T19:55:01.399Z,3.50
2023-02-05T20:00:08.917Z,6.33
2023-02-05T20:05:17.909Z,4.83
2023-02-05T20:10:25.163Z,3.20
2023-02-05T20:15:32.556Z,2.47
2023-02-05T20:20:41.263Z,1.90
2023-02-05T20:25:51.215Z,1.97
2023-02-05T20:31:00.043Z,1.73
2023-02-05T20:36:09.188Z,2.80
2023-02-05T20:41:18.815Z,3.83
2023-02-05T20:46:26.739Z,3.03
2023-02-05T20:51:33.913Z,2.67
2023-02-05T20:56:41.578Z,3.33
2023-02-05T21:01:48.899Z,2.30
2023-02-05T21:06:59.218Z,4.17
2023-02-05T21:12:07.244Z,2.50
2023-02-05T21:17:14.594Z,2.13
2023-02-05T21:22:22.073Z,2.03
2023-02-05T21:27:28.892Z,1.87
2023-02-05T21:32:36.704Z,2.50
2023-02-05T21:37:44.051Z,3.37
2023-02-05T21:42:51.204Z,3.00
2023-02-05T21:47:58.397Z,2.63
2023-02-05T21:53:05.537Z,1.13
2023-02-05T21:58:12.474Z,1.47
2023-02-05T22:03:19.282Z,1.87
2023-02-05T22:08:26.197Z,1.53
2023-02-05T22:13:35.596Z,1.23
2023-02-05T22:18:43.246Z,1.40
2023-02-05T22:23:51.917Z,2.23
2023-02-05T22:29:00.212Z,2.93
2023-02-05T22:34:07.721Z,2.07
2023-02-05T22:39:15.740Z,2.10
2023-02-05T22:44:22.841Z,1.90
2023-02-05T22:49:29.732Z,1.90
2023-02-05T22:54:36.709Z,2.50
2023-02-05T22:59:43.860Z,1.57
2023-02-05T23:04:50.856Z,1.43
2023-02-05T23:09:57.910Z,2.10
2023-02-05T23:15:05.613Z,1.63
2023-02-05T23:20:13.213Z,1.80
2023-02-05T23:25:20.279Z,1.53
2023-02-05T23:30:27.371Z,2.20
2023-02-05T23:35:34.522Z,2.00
2023-02-05T23:40:41.831Z,3.27
2023-02-05T23:45:49.910Z,2.23
2023-02-05T23:50:58.217Z,2.30
2023-02-05T23:56:05.353Z,3.90
