createdAt,value
2018-12-24T00:02:24.503Z,1.33
2018-12-24T00:07:46.656Z,1.80
2018-12-24T00:10:16.869Z,2.57
2018-12-24T00:12:48.992Z,1.83
2018-12-24T00:15:19.441Z,1.17
2018-12-24T00:17:49.627Z,1.20
2018-12-24T00:20:20.161Z,1.07
2018-12-24T00:23:09.282Z,1.53
2018-12-24T00:25:39.713Z,1.37
2018-12-24T00:28:11.527Z,2.03
2018-12-24T00:30:42.661Z,1.97
2018-12-24T00:33:13.763Z,1.10
2018-12-24T00:35:43.954Z,1.47
2018-12-24T00:38:15.099Z,1.00
2018-12-24T00:40:45.299Z,1.00
2018-12-24T00:43:15.336Z,1.43
2018-12-24T00:45:45.590Z,1.50
2018-12-24T00:48:16.529Z,3.57
2018-12-24T00:50:47.499Z,1.40
2018-12-24T00:53:18.363Z,1.20
2018-12-24T00:55:48.480Z,1.10
2018-12-24T00:58:19.541Z,3.93
2018-12-24T01:00:49.552Z,1.10
2018-12-24T01:03:38.607Z,2.80
2018-12-24T01:06:09.059Z,3.90
2018-12-24T01:08:40.529Z,0.87
2018-12-24T01:11:10.707Z,1.00
2018-12-24T01:13:41.596Z,1.00
2018-12-24T01:16:12.801Z,0.80
2018-12-24T01:18:42.936Z,2.30
2018-12-24T01:21:13.027Z,0.80
2018-12-24T01:23:43.044Z,0.70
2018-12-24T01:26:13.160Z,0.90
2018-12-24T01:28:43.244Z,0.80
2018-12-24T01:31:13.358Z,0.67
2018-12-24T01:33:43.246Z,1.10
2018-12-24T01:36:13.340Z,1.13
2018-12-24T01:38:44.380Z,1.90
2018-12-24T01:41:14.543Z,0.63
2018-12-24T01:43:45.635Z,0.80
2018-12-24T01:46:15.815Z,0.70
2018-12-24T01:48:46.891Z,0.80
2018-12-24T01:51:17.851Z,0.70
2018-12-24T01:53:48.047Z,0.60
2018-12-24T01:56:18.155Z,0.73
2018-12-24T01:58:49.438Z,0.77
2018-12-24T02:01:19.517Z,0.90
2018-12-24T02:03:49.525Z,0.80
2018-12-24T02:06:20.091Z,1.73
2018-12-24T02:08:50.267Z,0.90
2018-12-24T02:11:20.379Z,0.80
2018-12-24T02:13:50.483Z,1.63
2018-12-24T02:16:20.523Z,0.60
2018-12-24T02:18:51.155Z,0.60
2018-12-24T02:21:21.397Z,0.60
2018-12-24T02:24:10.400Z,0.60
2018-12-24T02:26:40.483Z,1.63
2018-12-24T02:29:11.041Z,0.90
2018-12-24T02:31:42.129Z,0.70
2018-12-24T02:34:12.705Z,0.80
2018-12-24T02:36:42.760Z,1.00
2018-12-24T02:39:12.876Z,0.70
2018-12-24T02:41:43.995Z,1.07
2018-12-24T02:44:14.503Z,0.70
2018-12-24T02:46:44.563Z,1.20
2018-12-24T02:49:14.619Z,0.63
2018-12-24T02:51:44.767Z,0.87
2018-12-24T02:54:15.269Z,0.60
2018-12-24T02:56:45.373Z,0.70
2018-12-24T02:59:15.394Z,0.80
2018-12-24T03:01:46.229Z,1.53
2018-12-24T03:23:01.281Z,0.80
2018-12-24T03:25:31.344Z,0.77
2018-12-24T03:28:01.713Z,0.83
2018-12-24T03:30:31.881Z,0.80
2018-12-24T03:33:01.999Z,0.80
2018-12-24T03:35:32.005Z,1.00
2018-12-24T03:38:02.351Z,3.03
2018-12-24T03:40:32.580Z,1.67
2018-12-24T03:43:12.087Z,0.73
2018-12-24T03:45:53.731Z,4.70
2018-12-24T03:48:23.783Z,3.40
2018-12-24T03:50:53.940Z,2.30
2018-12-24T03:53:24.902Z,1.93
2018-12-24T03:55:55.007Z,3.50
2018-12-24T03:58:28.735Z,3.20
2018-12-24T04:00:58.828Z,2.10
2018-12-24T04:03:28.840Z,2.13
2018-12-24T04:05:59.200Z,2.27
2018-12-24T04:08:29.644Z,1.67
2018-12-24T04:10:59.702Z,3.90
2018-12-24T04:13:30.600Z,5.53
2018-12-24T04:16:00.668Z,1.63
2018-12-24T04:18:31.439Z,2.57
2018-12-24T04:21:01.556Z,1.27
2018-12-24T04:23:31.941Z,1.80
2018-12-24T04:26:02.112Z,1.30
2018-12-24T04:28:32.166Z,3.33
2018-12-24T04:31:02.640Z,3.47
2018-12-24T04:33:33.479Z,5.23
2018-12-24T04:36:03.616Z,2.90
2018-12-24T04:38:34.433Z,1.80
2018-12-24T04:41:04.609Z,2.07
2018-12-24T04:43:35.476Z,4.23
2018-12-24T04:46:24.373Z,1.60
2018-12-24T04:48:54.880Z,2.40
2018-12-24T04:51:24.966Z,2.50
2018-12-24T04:53:55.737Z,4.50
2018-12-24T04:56:25.910Z,1.13
2018-12-24T04:58:56.023Z,1.17
2018-12-24T05:04:02.568Z,2.03
2018-12-24T05:06:33.754Z,1.17
2018-12-24T05:09:03.932Z,1.27
2018-12-24T05:11:34.140Z,0.70
2018-12-24T05:14:04.367Z,0.80
2018-12-24T05:16:34.448Z,1.23
2018-12-24T05:19:04.692Z,5.13
2018-12-24T05:21:34.773Z,1.00
2018-12-24T05:24:04.920Z,1.80
2018-12-24T05:26:34.984Z,0.90
2018-12-24T05:29:05.498Z,0.90
2018-12-24T05:31:35.592Z,0.80
2018-12-24T05:34:05.642Z,2.03
2018-12-24T05:36:36.007Z,0.77
2018-12-24T05:39:07.406Z,0.70
2018-12-24T05:41:37.520Z,0.90
2018-12-24T05:44:07.524Z,0.87
2018-12-24T05:46:37.937Z,0.70
2018-12-24T05:49:08.069Z,2.10
2018-12-24T05:51:57.036Z,1.10
2018-12-24T05:54:27.144Z,0.83
2018-12-24T05:56:57.332Z,1.00
2018-12-24T05:59:27.462Z,1.80
2018-12-24T06:01:57.466Z,2.50
2018-12-24T06:04:27.900Z,1.10
2018-12-24T06:07:16.822Z,0.70
2018-12-24T06:09:47.618Z,0.80
2018-12-24T06:12:19.720Z,1.00
2018-12-24T06:14:50.960Z,1.00
2018-12-24T06:17:21.136Z,0.90
2018-12-24T06:19:51.219Z,1.00
2018-12-24T06:22:21.801Z,0.97
2018-12-24T06:24:51.830Z,1.00
2018-12-24T06:27:22.453Z,1.43
2018-12-24T06:29:52.607Z,0.83
2018-12-24T06:32:22.895Z,1.00
2018-12-24T06:34:53.066Z,0.97
2018-12-24T06:37:37.052Z,2.70
2018-12-24T06:39:55.003Z,0.90
2018-12-24T06:42:25.314Z,2.30
2018-12-24T06:44:55.483Z,1.37
2018-12-24T06:47:26.680Z,2.20
2018-12-24T06:49:57.442Z,1.20
2018-12-24T06:52:27.487Z,1.13
2018-12-24T06:54:57.617Z,1.30
2018-12-24T06:57:27.714Z,0.87
2018-12-24T06:59:57.828Z,1.73
2018-12-24T07:02:28.035Z,1.30
2018-12-24T07:04:58.216Z,1.97
2018-12-24T07:11:04.260Z,1.10
2018-12-24T07:13:33.949Z,1.80
2018-12-24T07:16:04.648Z,1.13
2018-12-24T07:18:34.276Z,1.27
2018-12-24T07:21:04.062Z,1.67
2018-12-24T07:23:35.602Z,0.80
2018-12-24T07:26:05.387Z,0.80
2018-12-24T07:28:35.151Z,0.87
2018-12-24T07:31:04.893Z,0.80
2018-12-24T07:33:35.673Z,1.23
2018-12-24T07:36:05.356Z,0.90
2018-12-24T07:38:35.815Z,1.20
2018-12-24T07:41:06.428Z,1.67
2018-12-24T07:43:36.931Z,1.20
2018-12-24T07:46:06.593Z,1.20
2018-12-24T07:48:36.286Z,1.93
2018-12-24T07:51:06.034Z,1.63
2018-12-24T07:53:36.476Z,1.83
2018-12-24T07:56:06.306Z,2.80
2018-12-24T07:58:35.929Z,1.80
2018-12-24T08:03:59.234Z,2.53
2018-12-24T08:06:28.871Z,2.77
2018-12-24T08:08:58.575Z,2.30
2018-12-24T08:11:28.282Z,2.50
2018-12-24T08:13:58.067Z,2.90
2018-12-24T08:16:27.631Z,2.63
2018-12-24T08:18:57.278Z,2.70
2018-12-24T08:21:26.944Z,2.63
2018-12-24T08:23:57.691Z,2.20
2018-12-24T08:26:27.471Z,2.90
2018-12-24T08:28:58.076Z,2.20
2018-12-24T08:31:58.882Z,3.00
2018-12-24T08:34:28.722Z,3.87
2018-12-24T08:36:58.375Z,2.30
2018-12-24T08:39:28.006Z,4.73
2018-12-24T08:41:57.658Z,2.70
2018-12-24T08:47:23.725Z,7.53
2018-12-24T08:49:53.525Z,4.50
2018-12-24T08:52:23.429Z,5.73
2018-12-24T08:54:53.824Z,4.40
2018-12-24T08:57:42.736Z,4.10
2018-12-24T09:00:13.618Z,4.20
2018-12-24T09:02:44.294Z,3.60
2018-12-24T09:05:14.039Z,3.90
2018-12-24T09:07:43.647Z,3.70
2018-12-24T09:10:13.337Z,4.10
2018-12-24T09:12:43.185Z,4.27
2018-12-24T09:15:13.003Z,4.07
2018-12-24T09:17:42.738Z,3.93
2018-12-24T09:20:31.450Z,4.30
2018-12-24T09:23:05.360Z,4.30
2018-12-24T09:25:35.066Z,4.40
2018-12-24T09:28:05.675Z,4.57
2018-12-24T09:30:36.478Z,4.60
2018-12-24T09:33:07.152Z,5.13
2018-12-24T09:35:36.894Z,4.73
2018-12-24T09:38:07.915Z,4.00
2018-12-24T09:40:37.573Z,3.43
2018-12-24T09:43:09.039Z,4.37
2018-12-24T09:45:38.734Z,3.50
2018-12-24T09:48:09.365Z,3.67
2018-12-24T09:50:38.926Z,3.90
2018-12-24T09:53:09.148Z,5.00
2018-12-24T09:55:38.972Z,4.80
2018-12-24T09:58:08.834Z,4.80
2018-12-24T10:00:57.613Z,4.33
2018-12-24T10:03:34.016Z,3.93
2018-12-24T10:06:15.588Z,3.87
2018-12-24T10:08:45.543Z,4.63
2018-12-24T10:11:15.088Z,3.80
2018-12-24T10:13:45.584Z,5.20
2018-12-24T10:16:15.248Z,4.40
2018-12-24T10:18:47.923Z,4.43
2018-12-24T10:21:17.657Z,3.27
2018-12-24T10:24:06.290Z,9.10
2018-12-24T10:26:37.011Z,3.03
2018-12-24T10:29:06.704Z,3.00
2018-12-24T10:31:36.515Z,3.37
2018-12-24T10:34:06.451Z,7.10
2018-12-24T10:36:36.101Z,5.10
2018-12-24T10:39:08.272Z,3.70
2018-12-24T10:41:38.046Z,4.00
2018-12-24T10:44:07.826Z,2.70
2018-12-24T10:46:37.532Z,3.33
2018-12-24T10:49:07.395Z,3.10
2018-12-24T10:51:36.918Z,3.17
2018-12-24T10:54:07.318Z,2.87
2018-12-24T10:56:37.066Z,3.60
2018-12-24T10:59:06.736Z,2.90
2018-12-24T11:04:12.407Z,3.00
2018-12-24T11:06:42.200Z,3.00
2018-12-24T11:09:12.046Z,3.80
2018-12-24T11:11:41.712Z,3.30
2018-12-24T11:14:11.427Z,2.90
2018-12-24T11:16:44.033Z,3.70
2018-12-24T11:19:31.098Z,2.73
2018-12-24T11:22:00.715Z,2.43
2018-12-24T11:24:31.575Z,3.03
2018-12-24T11:27:01.254Z,3.40
2018-12-24T11:29:31.007Z,3.80
2018-12-24T11:32:01.447Z,3.90
2018-12-24T11:34:32.141Z,3.47
2018-12-24T11:37:01.866Z,3.20
2018-12-24T11:39:31.696Z,6.10
2018-12-24T11:42:01.456Z,3.60
2018-12-24T11:44:31.333Z,2.73
2018-12-24T11:47:01.220Z,2.57
2018-12-24T11:49:32.703Z,2.57
2018-12-24T11:52:02.442Z,2.90
2018-12-24T11:54:32.065Z,2.90
2018-12-24T11:57:01.819Z,2.77
2018-12-24T11:59:31.635Z,3.30
2018-12-24T12:04:55.279Z,2.77
2018-12-24T12:07:25.798Z,2.83
2018-12-24T12:09:55.622Z,4.30
2018-12-24T12:12:25.358Z,3.07
2018-12-24T12:14:55.146Z,2.67
2018-12-24T12:17:24.876Z,3.90
2018-12-24T12:19:54.560Z,2.87
2018-12-24T12:22:24.376Z,4.93
2018-12-24T12:24:54.310Z,2.77
2018-12-24T12:27:23.924Z,3.70
2018-12-24T12:29:53.727Z,2.97
2018-12-24T12:32:23.416Z,3.40
2018-12-24T12:34:53.565Z,2.33
2018-12-24T12:37:23.343Z,2.20
2018-12-24T12:39:52.987Z,2.90
2018-12-24T12:42:22.887Z,2.53
2018-12-24T12:44:52.587Z,3.17
2018-12-24T12:47:22.444Z,3.00
2018-12-24T12:49:52.110Z,2.03
2018-12-24T12:52:21.864Z,2.30
2018-12-24T12:54:51.442Z,3.63
2018-12-24T12:57:21.315Z,3.30
2018-12-24T12:59:50.832Z,4.10
2018-12-24T13:05:02.345Z,1.70
2018-12-24T13:07:32.165Z,1.40
2018-12-24T13:10:01.907Z,2.33
2018-12-24T13:12:31.794Z,2.10
2018-12-24T13:15:01.631Z,2.60
2018-12-24T13:17:31.418Z,2.10
2018-12-24T13:20:01.125Z,2.43
2018-12-24T13:22:49.810Z,3.60
2018-12-24T13:25:20.697Z,2.20
2018-12-24T13:27:50.412Z,4.90
2018-12-24T13:30:20.307Z,7.40
2018-12-24T13:32:50.117Z,2.10
2018-12-24T13:35:20.391Z,3.20
2018-12-24T13:37:50.456Z,2.43
2018-12-24T13:40:20.083Z,2.27
2018-12-24T13:42:49.832Z,2.13
2018-12-24T13:45:19.892Z,2.33
2018-12-24T13:47:49.696Z,4.17
2018-12-24T13:50:19.385Z,3.83
2018-12-24T13:52:49.178Z,2.50
2018-12-24T13:55:19.055Z,2.43
2018-12-24T13:57:48.707Z,2.10
2018-12-24T14:02:53.743Z,2.20
2018-12-24T14:05:23.383Z,2.60
2018-12-24T14:07:53.143Z,1.93
2018-12-24T14:10:22.899Z,2.00
2018-12-24T14:12:53.823Z,3.23
2018-12-24T14:15:23.752Z,2.37
2018-12-24T14:17:55.137Z,3.37
2018-12-24T14:20:24.738Z,4.20
2018-12-24T14:22:54.414Z,2.80
2018-12-24T14:25:24.138Z,1.47
2018-12-24T14:27:53.740Z,1.90
2018-12-24T14:30:24.527Z,1.60
2018-12-24T14:32:54.567Z,1.67
2018-12-24T14:35:24.294Z,3.67
2018-12-24T14:37:53.910Z,4.77
2018-12-24T14:40:23.727Z,2.87
2018-12-24T14:42:53.365Z,2.83
2018-12-24T14:45:23.120Z,1.97
2018-12-24T14:47:53.317Z,3.93
2018-12-24T14:50:23.076Z,2.53
2018-12-24T14:52:53.490Z,3.13
2018-12-24T14:55:24.326Z,3.50
2018-12-24T14:57:54.020Z,2.93
2018-12-24T15:00:23.815Z,5.07
2018-12-24T15:02:53.541Z,3.37
2018-12-24T15:05:23.254Z,3.87
2018-12-24T15:07:52.951Z,3.47
2018-12-24T15:10:22.765Z,6.37
2018-12-24T15:12:53.691Z,4.43
2018-12-24T15:15:24.091Z,6.50
2018-12-24T15:17:53.708Z,4.00
2018-12-24T15:20:23.956Z,4.57
2018-12-24T15:22:53.802Z,4.43
2018-12-24T15:25:24.075Z,3.37
2018-12-24T15:27:53.786Z,3.90
2018-12-24T15:30:23.418Z,4.67
2018-12-24T15:32:58.489Z,4.30
2018-12-24T15:38:32.602Z,3.57
2018-12-24T15:41:02.520Z,4.03
2018-12-24T15:43:32.946Z,4.07
2018-12-24T15:46:02.774Z,3.37
2018-12-24T15:48:33.254Z,4.30
2018-12-24T15:51:03.721Z,3.40
2018-12-24T15:53:34.145Z,3.40
2018-12-24T15:56:03.959Z,3.30
2018-12-24T15:58:34.436Z,7.93
2018-12-24T16:03:39.496Z,6.53
2018-12-24T16:06:09.248Z,4.80
2018-12-24T16:08:40.095Z,4.87
2018-12-24T16:11:10.070Z,3.43
2018-12-24T16:13:40.465Z,4.70
2018-12-24T16:16:10.143Z,4.30
2018-12-24T16:18:40.561Z,5.17
2018-12-24T16:21:10.337Z,4.60
2018-12-24T16:23:40.794Z,5.13
2018-12-24T16:26:11.152Z,4.47
2018-12-24T16:28:40.887Z,5.10
2018-12-24T16:31:10.491Z,5.67
2018-12-24T16:33:40.116Z,8.00
2018-12-24T16:36:09.901Z,8.67
2018-12-24T16:38:40.407Z,8.03
2018-12-24T16:41:10.066Z,6.93
2018-12-24T16:44:03.947Z,7.10
2018-12-24T16:46:59.387Z,6.60
2018-12-24T16:49:24.682Z,9.63
2018-12-24T16:51:54.678Z,6.57
2018-12-24T16:54:43.278Z,11.37
2018-12-24T16:57:13.281Z,8.23
2018-12-24T16:59:42.953Z,10.03
2018-12-24T17:02:12.678Z,9.80
2018-12-24T17:04:42.388Z,7.37
2018-12-24T17:07:12.228Z,7.07
2018-12-24T17:09:42.076Z,8.63
2018-12-24T17:12:12.953Z,7.37
2018-12-24T17:22:11.175Z,7.10
2018-12-24T17:24:41.775Z,7.10
2018-12-24T17:27:11.844Z,12.53
2018-12-24T17:30:00.332Z,4.47
2018-12-24T17:32:32.272Z,4.87
2018-12-24T17:35:02.692Z,4.00
2018-12-24T17:37:32.506Z,4.43
2018-12-24T17:40:02.174Z,8.83
2018-12-24T17:42:31.919Z,6.13
2018-12-24T17:45:01.619Z,5.67
2018-12-24T17:47:31.328Z,6.27
2018-12-24T17:50:01.148Z,5.33
2018-12-24T17:52:31.211Z,5.20
2018-12-24T17:55:01.241Z,10.07
2018-12-24T17:57:30.822Z,6.33
2018-12-24T18:02:37.120Z,7.17
2018-12-24T18:05:07.046Z,6.87
2018-12-24T18:07:36.687Z,7.97
2018-12-24T18:10:06.679Z,6.80
2018-12-24T18:12:36.460Z,8.53
2018-12-24T18:15:06.426Z,8.60
2018-12-24T18:17:36.093Z,6.57
2018-12-24T18:20:05.979Z,6.57
2018-12-24T18:22:35.679Z,8.37
2018-12-24T18:25:06.452Z,7.93
2018-12-24T18:27:36.484Z,8.80
2018-12-24T18:30:06.533Z,7.80
2018-12-24T18:32:42.647Z,7.53
2018-12-24T18:35:12.242Z,6.37
2018-12-24T18:37:41.886Z,8.67
2018-12-24T18:40:12.381Z,7.27
2018-12-24T18:42:43.019Z,7.10
2018-12-24T18:45:12.696Z,7.73
2018-12-24T18:47:42.347Z,7.73
2018-12-24T18:50:12.401Z,6.67
2018-12-24T18:52:43.155Z,8.37
2018-12-24T18:55:12.965Z,7.57
2018-12-24T18:57:42.649Z,8.37
2018-12-24T19:02:47.175Z,9.43
2018-12-24T19:05:17.728Z,7.93
2018-12-24T19:07:48.389Z,9.63
2018-12-24T19:10:18.063Z,9.80
2018-12-24T19:12:48.073Z,11.80
2018-12-24T19:15:17.791Z,11.93
2018-12-24T19:17:47.602Z,11.33
2018-12-24T19:20:17.232Z,12.90
2018-12-24T19:22:47.152Z,11.00
2018-12-24T19:25:16.872Z,9.20
2018-12-24T19:27:46.412Z,9.33
2018-12-24T19:30:16.213Z,9.43
2018-12-24T19:32:45.886Z,10.33
2018-12-24T19:35:15.575Z,10.00
2018-12-24T19:37:45.291Z,10.90
2018-12-24T19:40:15.013Z,11.30
2018-12-24T19:42:44.821Z,10.93
2018-12-24T19:45:14.540Z,9.40
2018-12-24T19:47:49.900Z,8.03
2018-12-24T19:50:15.699Z,9.43
2018-12-24T19:52:45.339Z,9.23
2018-12-24T19:55:14.916Z,9.10
2018-12-24T19:57:44.601Z,9.40
2018-12-24T20:00:14.248Z,12.03
2018-12-24T20:02:43.990Z,9.47
2018-12-24T20:05:13.735Z,10.90
2018-12-24T20:07:43.420Z,13.30
2018-12-24T20:10:13.156Z,9.73
2018-12-24T20:12:44.129Z,10.97
2018-12-24T20:15:13.784Z,10.80
2018-12-24T20:17:43.463Z,10.70
2018-12-24T20:20:13.115Z,12.50
2018-12-24T20:22:42.894Z,9.77
2018-12-24T20:25:12.527Z,9.53
2018-12-24T20:27:42.263Z,9.87
2018-12-24T20:30:12.054Z,9.03
2018-12-24T20:32:41.663Z,9.90
2018-12-24T20:35:11.398Z,10.73
2018-12-24T20:37:41.098Z,12.47
2018-12-24T20:40:10.887Z,11.87
2018-12-24T20:42:40.717Z,11.67
2018-12-24T20:45:10.458Z,11.23
2018-12-24T20:47:43.927Z,10.40
2018-12-24T20:50:13.619Z,8.50
2018-12-24T20:52:43.144Z,9.50
2018-12-24T20:55:12.932Z,11.50
2018-12-24T20:57:42.783Z,8.60
2018-12-24T21:02:47.940Z,11.27
2018-12-24T21:05:17.709Z,11.07
2018-12-24T21:07:47.364Z,7.80
2018-12-24T21:10:16.960Z,17.57
2018-12-24T21:12:46.689Z,10.33
2018-12-24T21:15:16.382Z,10.60
2018-12-24T21:17:46.060Z,12.07
2018-12-24T21:20:15.658Z,11.97
2018-12-24T21:22:45.412Z,9.80
2018-12-24T21:25:15.209Z,11.33
2018-12-24T21:27:44.913Z,10.23
2018-12-24T21:30:14.827Z,9.80
2018-12-24T21:32:44.440Z,12.27
2018-12-24T21:35:14.358Z,10.47
2018-12-24T21:37:43.956Z,11.70
2018-12-24T21:40:13.728Z,10.33
2018-12-24T21:42:43.495Z,12.57
2018-12-24T21:45:13.318Z,15.13
2018-12-24T21:47:42.918Z,15.43
2018-12-24T21:50:12.662Z,13.20
2018-12-24T21:52:42.430Z,14.93
2018-12-24T21:55:12.235Z,12.83
2018-12-24T21:57:41.965Z,17.53
2018-12-24T22:02:46.909Z,18.40
2018-12-24T22:05:16.736Z,16.97
2018-12-24T22:07:46.487Z,18.30
2018-12-24T22:10:16.137Z,17.03
2018-12-24T22:12:45.983Z,16.00
2018-12-24T22:15:15.613Z,16.53
2018-12-24T22:17:45.522Z,14.20
2018-12-24T22:20:15.358Z,18.37
2018-12-24T22:22:45.070Z,17.93
2018-12-24T22:25:14.819Z,15.47
2018-12-24T22:27:44.414Z,19.27
2018-12-24T22:30:14.071Z,15.40
2018-12-24T22:32:43.805Z,17.07
2018-12-24T22:35:13.547Z,18.30
2018-12-24T22:37:43.369Z,17.73
2018-12-24T22:40:13.241Z,17.43
2018-12-24T22:42:42.811Z,16.80
2018-12-24T22:45:12.802Z,18.27
2018-12-24T22:47:42.786Z,19.10
2018-12-24T22:50:12.473Z,16.87
2018-12-24T22:52:42.245Z,17.37
2018-12-24T22:55:12.947Z,16.33
2018-12-24T22:57:42.881Z,19.00
2018-12-24T23:00:15.786Z,20.23
2018-12-24T23:02:45.388Z,18.63
2018-12-24T23:05:15.098Z,18.90
2018-12-24T23:07:44.765Z,17.40
2018-12-24T23:10:14.406Z,19.80
2018-12-24T23:12:44.410Z,18.33
2018-12-24T23:15:14.142Z,19.50
2018-12-24T23:17:43.803Z,18.87
2018-12-24T23:20:13.584Z,18.50
2018-12-24T23:22:43.371Z,18.17
2018-12-24T23:25:13.138Z,17.30
2018-12-24T23:27:42.786Z,16.70
2018-12-24T23:30:12.467Z,18.70
2018-12-24T23:32:43.286Z,19.97
2018-12-24T23:35:13.411Z,17.93
2018-12-24T23:37:43.164Z,16.47
2018-12-24T23:40:12.975Z,17.40
2018-12-24T23:42:42.734Z,18.90
2018-12-24T23:45:12.464Z,17.13
2018-12-24T23:47:42.203Z,19.53
2018-12-24T23:50:11.863Z,19.57
2018-12-24T23:52:41.735Z,19.63
2018-12-24T23:55:11.503Z,19.37
2018-12-24T23:57:41.183Z,18.77
