createdAt,value
2022-10-23T00:04:23.333Z,13.8
2022-10-23T00:09:23.314Z,13.8
2022-10-23T00:14:23.329Z,13.7
2022-10-23T00:19:23.272Z,13.7
2022-10-23T00:24:23.279Z,13.7
2022-10-23T00:29:23.240Z,13.7
2022-10-23T00:34:23.256Z,13.7
2022-10-23T00:39:23.273Z,13.8
2022-10-23T00:44:23.178Z,13.8
2022-10-23T00:49:23.147Z,13.8
2022-10-23T00:54:23.133Z,13.8
2022-10-23T00:59:23.107Z,13.8
2022-10-23T01:04:23.084Z,13.7
2022-10-23T01:09:23.137Z,13.7
2022-10-23T01:14:23.076Z,13.7
2022-10-23T01:19:23.029Z,13.7
2022-10-23T01:24:23.001Z,13.7
2022-10-23T01:29:23.092Z,13.7
2022-10-23T01:34:22.959Z,13.8
2022-10-23T01:39:22.935Z,13.8
2022-10-23T01:44:22.918Z,13.8
2022-10-23T01:49:22.901Z,13.8
2022-10-23T01:54:22.880Z,13.9
2022-10-23T01:59:22.856Z,13.9
2022-10-23T02:04:22.838Z,13.9
2022-10-23T02:09:22.823Z,13.9
2022-10-23T02:14:22.811Z,13.9
2022-10-23T02:19:22.779Z,13.8
2022-10-23T02:24:22.842Z,13.8
2022-10-23T02:29:22.736Z,13.8
2022-10-23T02:34:22.725Z,13.7
2022-10-23T02:39:22.696Z,13.7
2022-10-23T02:44:22.680Z,13.7
2022-10-23T02:49:22.659Z,13.6
2022-10-23T02:54:22.631Z,13.7
2022-10-23T02:59:22.622Z,13.7
2022-10-23T03:04:22.599Z,13.7
2022-10-23T03:09:22.583Z,13.8
2022-10-23T03:14:22.555Z,13.8
2022-10-23T03:19:22.529Z,13.8
2022-10-23T03:24:22.538Z,13.7
2022-10-23T03:29:22.493Z,13.7
2022-10-23T03:34:22.500Z,13.7
2022-10-23T03:39:22.505Z,13.7
2022-10-23T03:44:22.430Z,13.7
2022-10-23T03:49:22.409Z,13.7
2022-10-23T03:54:22.403Z,13.6
2022-10-23T03:59:22.462Z,13.6
2022-10-23T04:04:22.350Z,13.6
2022-10-23T04:09:22.349Z,13.6
2022-10-23T04:14:22.316Z,13.6
2022-10-23T04:19:22.286Z,13.6
2022-10-23T04:24:22.269Z,13.6
2022-10-23T04:29:22.252Z,13.7
2022-10-23T04:34:22.221Z,13.7
2022-10-23T04:39:22.213Z,13.6
2022-10-23T04:44:22.181Z,13.6
2022-10-23T04:49:22.166Z,13.6
2022-10-23T04:54:22.143Z,13.6
2022-10-23T04:59:22.118Z,13.6
2022-10-23T05:04:22.106Z,13.6
2022-10-23T05:09:22.080Z,13.6
2022-10-23T05:14:22.071Z,13.6
2022-10-23T05:19:22.051Z,13.6
2022-10-23T05:24:22.056Z,13.7
2022-10-23T05:29:21.999Z,13.6
2022-10-23T05:34:22.006Z,13.7
2022-10-23T05:39:21.992Z,13.6
2022-10-23T05:44:21.940Z,13.5
2022-10-23T05:49:21.909Z,13.5
2022-10-23T05:54:21.929Z,13.5
2022-10-23T05:59:21.877Z,13.4
2022-10-23T06:04:21.852Z,13.4
2022-10-23T06:09:21.840Z,13.3
2022-10-23T06:14:21.818Z,13.3
2022-10-23T06:19:21.845Z,13.3
2022-10-23T06:24:21.778Z,13.3
2022-10-23T06:29:21.802Z,13.3
2022-10-23T06:34:21.732Z,13.3
2022-10-23T06:39:21.719Z,13.3
2022-10-23T06:44:21.689Z,13.3
2022-10-23T06:49:21.680Z,13.3
2022-10-23T06:54:21.654Z,13.3
2022-10-23T06:59:21.655Z,13.3
2022-10-23T07:04:21.624Z,13.3
2022-10-23T07:09:21.673Z,13.3
2022-10-23T07:14:21.598Z,13.3
2022-10-23T07:19:21.542Z,13.4
2022-10-23T07:24:21.536Z,13.4
2022-10-23T07:34:21.526Z,13.7
2022-10-23T07:39:21.466Z,13.7
2022-10-23T07:44:21.504Z,13.8
2022-10-23T07:49:21.425Z,13.9
2022-10-23T07:54:21.508Z,14
2022-10-23T07:59:21.386Z,14.1
2022-10-23T08:04:21.384Z,14.3
2022-10-23T08:09:21.351Z,14.5
2022-10-23T08:14:21.320Z,14.8
2022-10-23T08:19:21.336Z,15.2
2022-10-23T08:24:21.284Z,15.7
2022-10-23T08:29:21.268Z,16
2022-10-23T08:34:21.245Z,16.4
2022-10-23T08:39:21.220Z,16.8
2022-10-23T08:44:21.208Z,17.2
2022-10-23T08:49:21.173Z,17.4
2022-10-23T08:54:21.161Z,17.5
2022-10-23T08:59:21.142Z,17.6
2022-10-23T09:04:21.114Z,18
2022-10-23T09:09:21.089Z,18.2
2022-10-23T09:14:21.072Z,18.4
2022-10-23T09:19:21.054Z,18.5
2022-10-23T09:24:21.060Z,18.5
2022-10-23T09:29:21.006Z,18.6
2022-10-23T09:34:20.992Z,18.8
2022-10-23T09:39:20.965Z,18.9
2022-10-23T09:44:20.957Z,19.2
2022-10-23T09:49:20.937Z,19.5
2022-10-23T09:54:20.905Z,19.3
2022-10-23T09:59:20.881Z,19.7
2022-10-23T10:04:20.861Z,19.5
2022-10-23T10:09:20.844Z,19.4
2022-10-23T10:14:20.822Z,19.1
2022-10-23T10:19:20.800Z,19.1
2022-10-23T10:24:20.779Z,19
2022-10-23T10:29:20.763Z,19
2022-10-23T10:34:20.737Z,19
2022-10-23T10:39:20.761Z,19.3
2022-10-23T10:44:20.684Z,19.4
2022-10-23T10:49:20.679Z,19.4
2022-10-23T10:54:20.670Z,19.5
2022-10-23T10:59:20.708Z,19.5
2022-10-23T11:04:20.642Z,19.5
2022-10-23T11:09:20.628Z,19.7
2022-10-23T11:14:20.602Z,19.7
2022-10-23T11:19:20.551Z,19.6
2022-10-23T11:24:20.523Z,19.4
2022-10-23T11:29:20.497Z,19.4
2022-10-23T11:34:20.512Z,19.4
2022-10-23T11:39:20.454Z,19.4
2022-10-23T11:44:20.456Z,19.4
2022-10-23T11:49:20.418Z,19.4
2022-10-23T11:54:20.390Z,19.4
2022-10-23T11:59:20.372Z,19.4
2022-10-23T12:04:20.395Z,19.5
2022-10-23T12:09:20.343Z,19.5
2022-10-23T12:14:20.316Z,19.5
2022-10-23T12:19:20.319Z,19.6
2022-10-23T12:24:20.299Z,19.8
2022-10-23T12:29:20.241Z,20.4
2022-10-23T12:34:20.249Z,20.5
2022-10-23T12:39:20.203Z,20.4
2022-10-23T12:44:20.175Z,20.3
2022-10-23T12:49:20.153Z,20.3
2022-10-23T12:54:20.164Z,20.2
2022-10-23T12:59:20.128Z,20.2
2022-10-23T13:04:20.095Z,20.1
2022-10-23T13:09:20.090Z,20
2022-10-23T13:14:20.057Z,19.9
2022-10-23T13:19:20.027Z,19.9
2022-10-23T13:24:20.005Z,20
2022-10-23T13:29:20.005Z,20.1
2022-10-23T13:34:19.973Z,20.1
2022-10-23T13:39:19.944Z,20.2
2022-10-23T13:44:19.930Z,20.1
2022-10-23T13:49:19.929Z,20.2
2022-10-23T13:54:19.927Z,20.1
2022-10-23T13:59:19.860Z,20.1
2022-10-23T14:04:19.910Z,20
2022-10-23T14:09:19.812Z,19.9
2022-10-23T14:14:19.805Z,19.8
2022-10-23T14:19:19.775Z,19.6
2022-10-23T14:24:19.746Z,19.5
2022-10-23T14:29:19.753Z,19.5
2022-10-23T14:34:19.709Z,19.4
2022-10-23T14:39:19.695Z,19.4
2022-10-23T14:44:19.683Z,19.4
2022-10-23T14:49:19.649Z,19.3
2022-10-23T14:54:19.620Z,19.3
2022-10-23T14:59:19.608Z,19.3
2022-10-23T15:04:19.579Z,19
2022-10-23T15:09:19.583Z,18.9
2022-10-23T15:14:19.568Z,18.8
2022-10-23T15:19:19.521Z,18.8
2022-10-23T15:24:19.571Z,18.8
2022-10-23T15:29:19.552Z,18.8
2022-10-23T15:34:19.458Z,18.8
2022-10-23T15:39:19.442Z,18.8
2022-10-23T15:44:19.482Z,18.7
2022-10-23T15:49:19.390Z,18.7
2022-10-23T15:54:19.377Z,18.6
2022-10-23T15:59:19.349Z,18.6
2022-10-23T16:04:19.344Z,18.5
2022-10-23T16:09:19.306Z,18.5
2022-10-23T16:14:19.294Z,18.5
2022-10-23T16:19:19.259Z,18.4
2022-10-23T16:24:19.243Z,18.3
2022-10-23T16:29:19.277Z,18.3
2022-10-23T16:34:19.199Z,18.2
2022-10-23T16:39:19.248Z,18.1
2022-10-23T16:44:19.161Z,18.1
2022-10-23T16:49:19.137Z,18.3
2022-10-23T16:54:19.118Z,18.3
2022-10-23T16:59:19.095Z,18.5
2022-10-23T17:04:19.076Z,18.7
2022-10-23T17:09:19.050Z,18.8
2022-10-23T17:14:19.032Z,18.8
2022-10-23T17:19:19.013Z,18.8
2022-10-23T17:24:18.984Z,18.7
2022-10-23T17:29:18.967Z,18.7
2022-10-23T17:34:18.990Z,18.9
2022-10-23T17:39:18.967Z,18.9
2022-10-23T17:44:18.901Z,18.8
2022-10-23T17:49:18.877Z,18.7
2022-10-23T17:54:18.854Z,18.6
2022-10-23T17:59:18.843Z,18.6
2022-10-23T18:04:18.891Z,18.6
2022-10-23T18:09:18.793Z,18.5
2022-10-23T18:14:18.774Z,18.4
2022-10-23T18:19:18.762Z,18.3
2022-10-23T18:24:18.819Z,18.2
2022-10-23T18:29:18.733Z,18.1
2022-10-23T18:34:18.710Z,18
2022-10-23T18:39:18.665Z,18.1
2022-10-23T18:44:18.684Z,18.1
2022-10-23T18:49:18.622Z,18.1
2022-10-23T18:54:18.646Z,18
2022-10-23T18:59:18.629Z,18.1
2022-10-23T19:04:18.597Z,18.1
2022-10-23T19:09:18.630Z,18.2
2022-10-23T19:14:18.523Z,18.2
2022-10-23T19:19:18.508Z,18.2
2022-10-23T19:24:18.543Z,18.2
2022-10-23T19:29:18.449Z,18.2
2022-10-23T19:34:18.444Z,18.1
2022-10-23T19:39:18.456Z,18.3
2022-10-23T19:44:18.451Z,18.3
2022-10-23T19:49:18.375Z,18.4
2022-10-23T19:54:18.473Z,18.5
2022-10-23T19:59:18.362Z,18.6
2022-10-23T20:04:18.312Z,18.7
2022-10-23T20:09:18.290Z,18.8
2022-10-23T20:14:18.332Z,18.9
2022-10-23T20:19:18.300Z,19
2022-10-23T20:24:18.232Z,19
2022-10-23T20:29:18.273Z,19
2022-10-23T20:34:18.290Z,19.1
2022-10-23T20:39:18.159Z,19.2
2022-10-23T20:44:18.175Z,19.2
2022-10-23T20:49:18.210Z,19.5
2022-10-23T20:54:18.183Z,19.8
2022-10-23T20:59:18.155Z,20.1
2022-10-23T21:04:18.067Z,20.1
2022-10-23T21:09:18.027Z,20.3
2022-10-23T21:14:18.007Z,20.6
2022-10-23T21:19:17.990Z,20.8
2022-10-23T21:24:17.980Z,20.9
2022-10-23T21:29:17.971Z,20.9
2022-10-23T21:34:17.934Z,21.1
2022-10-23T21:39:17.911Z,21.1
2022-10-23T21:44:17.885Z,21
2022-10-23T21:49:17.863Z,21
2022-10-23T21:54:17.848Z,21
2022-10-23T21:59:17.860Z,20.9
2022-10-23T22:04:17.807Z,20.8
2022-10-23T22:09:17.781Z,21
2022-10-23T22:14:17.768Z,21.1
2022-10-23T22:19:17.732Z,21.1
2022-10-23T22:24:17.813Z,20.9
2022-10-23T22:29:17.755Z,21.1
2022-10-23T22:34:17.674Z,21
2022-10-23T22:39:17.661Z,20.9
2022-10-23T22:44:17.629Z,21
2022-10-23T22:49:17.662Z,20.9
2022-10-23T22:54:17.584Z,20.7
2022-10-23T22:59:17.567Z,20.8
2022-10-23T23:04:17.542Z,20.8
2022-10-23T23:09:17.518Z,20.7
2022-10-23T23:14:17.539Z,20.7
2022-10-23T23:19:17.500Z,20.8
2022-10-23T23:24:17.511Z,20.6
2022-10-23T23:29:17.437Z,20.5
2022-10-23T23:34:17.426Z,20.4
2022-10-23T23:39:17.396Z,20.2
2022-10-23T23:44:17.377Z,20.2
2022-10-23T23:49:17.366Z,20.1
2022-10-23T23:54:17.340Z,19.9
2022-10-23T23:59:17.307Z,19.8
