createdAt,value
2023-02-27T00:00:27.477Z,71.54
2023-02-27T00:03:30.655Z,72.10
2023-02-27T00:06:33.412Z,72.20
2023-02-27T00:09:36.529Z,72.49
2023-02-27T00:12:39.660Z,71.72
2023-02-27T00:15:46.246Z,71.84
2023-02-27T00:18:49.027Z,71.74
2023-02-27T00:21:52.146Z,71.65
2023-02-27T00:24:54.970Z,71.51
2023-02-27T00:27:58.105Z,71.53
2023-02-27T00:31:00.896Z,71.54
2023-02-27T00:34:04.384Z,71.89
2023-02-27T00:37:07.132Z,72.51
2023-02-27T00:40:11.507Z,72.95
2023-02-27T00:43:14.235Z,73.69
2023-02-27T00:46:17.339Z,73.99
2023-02-27T00:49:20.879Z,74.20
2023-02-27T00:52:24.019Z,74.30
2023-02-27T00:55:27.933Z,74.38
2023-02-27T00:58:30.997Z,74.61
2023-02-27T01:01:33.733Z,75.16
2023-02-27T01:04:37.168Z,74.96
2023-02-27T01:07:40.030Z,75.11
2023-02-27T01:10:43.209Z,75.08
2023-02-27T01:13:46.452Z,75.11
2023-02-27T01:16:49.781Z,75.91
2023-02-27T01:19:52.617Z,76.02
2023-02-27T01:22:55.621Z,75.75
2023-02-27T01:25:58.358Z,75.06
2023-02-27T01:29:04.654Z,75.90
2023-02-27T01:32:08.816Z,75.54
2023-02-27T01:35:13.583Z,74.99
2023-02-27T01:38:16.434Z,74.92
2023-02-27T01:41:19.599Z,75.54
2023-02-27T01:44:22.449Z,75.54
2023-02-27T01:47:25.496Z,75.97
2023-02-27T01:50:28.426Z,75.73
2023-02-27T01:53:34.456Z,75.37
2023-02-27T01:56:37.665Z,75.16
2023-02-27T01:59:42.639Z,74.12
2023-02-27T02:02:55.176Z,73.10
2023-02-27T02:06:01.947Z,72.84
2023-02-27T02:09:05.721Z,72.80
2023-02-27T02:12:12.084Z,72.91
2023-02-27T02:15:16.126Z,72.29
2023-02-27T02:18:31.647Z,71.87
2023-02-27T02:22:08.236Z,72.18
2023-02-27T02:25:48.423Z,72.88
2023-02-27T02:29:28.760Z,73.04
2023-02-27T02:32:52.812Z,72.98
2023-02-27T02:36:11.267Z,74.33
2023-02-27T02:39:42.182Z,74.39
2023-02-27T02:43:08.327Z,73.43
2023-02-27T02:46:15.573Z,74.45
2023-02-27T02:49:33.120Z,74.18
2023-02-27T02:52:45.241Z,74.56
2023-02-27T02:55:58.199Z,74.46
2023-02-27T02:59:13.383Z,74.37
2023-02-27T03:02:22.196Z,73.93
2023-02-27T03:05:35.424Z,73.94
2023-02-27T03:08:44.682Z,74.40
2023-02-27T03:11:51.540Z,74.88
2023-02-27T03:15:00.191Z,74.88
2023-02-27T03:18:09.004Z,76.30
2023-02-27T03:21:18.853Z,77.63
2023-02-27T03:24:27.004Z,76.69
2023-02-27T03:27:36.117Z,76.05
2023-02-27T03:31:07.328Z,75.92
2023-02-27T03:34:17.805Z,74.74
2023-02-27T03:37:53.241Z,74.64
2023-02-27T03:41:13.641Z,76.94
2023-02-27T03:44:39.917Z,76.50
2023-02-27T03:47:43.103Z,78.21
2023-02-27T03:50:45.974Z,78.74
2023-02-27T03:54:10.086Z,78.12
2023-02-27T03:57:15.490Z,78.06
2023-02-27T04:00:22.010Z,78.07
2023-02-27T04:03:25.947Z,77.29
2023-02-27T04:06:48.909Z,77.14
2023-02-27T04:09:54.665Z,76.80
2023-02-27T04:13:22.452Z,76.79
2023-02-27T04:17:13.440Z,76.33
2023-02-27T04:20:43.108Z,76.22
2023-02-27T04:23:52.245Z,76.30
2023-02-27T04:27:03.305Z,77.16
2023-02-27T04:30:18.643Z,77.18
2023-02-27T04:33:24.758Z,77.12
2023-02-27T04:36:42.720Z,76.86
2023-02-27T04:40:01.930Z,77.81
2023-02-27T04:43:09.037Z,78.04
2023-02-27T04:46:16.463Z,77.76
2023-02-27T04:49:29.505Z,78.19
2023-02-27T04:52:48.946Z,78.61
2023-02-27T04:55:57.384Z,78.37
2023-02-27T04:59:05.515Z,79.63
2023-02-27T05:02:26.328Z,79.18
2023-02-27T05:05:34.313Z,80.02
2023-02-27T05:08:37.407Z,81.10
2023-02-27T05:11:54.235Z,81.15
2023-02-27T05:15:07.335Z,81.52
2023-02-27T05:18:15.207Z,80.92
2023-02-27T05:21:45.677Z,80.00
2023-02-27T05:25:25.938Z,80.73
2023-02-27T05:28:38.117Z,80.22
2023-02-27T05:31:43.713Z,80.27
2023-02-27T05:35:13.026Z,80.57
2023-02-27T05:38:26.052Z,80.76
2023-02-27T05:41:35.143Z,81.29
2023-02-27T05:44:45.689Z,81.54
2023-02-27T05:48:04.393Z,82.75
2023-02-27T05:51:10.389Z,82.31
2023-02-27T05:55:01.870Z,82.40
2023-02-27T05:58:16.629Z,82.60
2023-02-27T06:01:19.688Z,81.83
2023-02-27T06:04:23.237Z,81.93
2023-02-27T06:07:26.545Z,80.81
2023-02-27T06:10:29.673Z,80.22
2023-02-27T06:13:32.497Z,80.02
2023-02-27T06:16:38.383Z,80.61
2023-02-27T06:19:41.503Z,80.32
2023-02-27T06:22:44.856Z,79.88
2023-02-27T06:25:49.306Z,78.93
2023-02-27T06:28:52.384Z,79.12
2023-02-27T06:31:55.275Z,78.80
2023-02-27T06:34:58.486Z,78.21
2023-02-27T06:38:01.494Z,78.00
2023-02-27T06:41:04.624Z,77.96
2023-02-27T06:44:07.661Z,77.60
2023-02-27T06:47:11.257Z,77.30
2023-02-27T06:50:14.256Z,77.16
2023-02-27T06:53:17.894Z,77.12
2023-02-27T06:56:20.882Z,77.18
2023-02-27T06:59:24.206Z,76.83
2023-02-27T07:02:26.942Z,76.85
2023-02-27T07:05:30.537Z,76.63
2023-02-27T07:08:33.244Z,76.54
2023-02-27T07:11:36.440Z,76.28
2023-02-27T07:14:39.614Z,76.10
2023-02-27T07:17:43.141Z,76.26
2023-02-27T07:20:45.889Z,75.78
2023-02-27T07:23:49.036Z,75.24
2023-02-27T07:26:51.641Z,74.95
2023-02-27T07:29:54.717Z,74.48
2023-02-27T07:32:57.436Z,74.20
2023-02-27T07:36:00.728Z,73.69
2023-02-27T07:39:03.910Z,74.08
2023-02-27T07:42:07.109Z,74.13
2023-02-27T07:45:10.319Z,73.65
2023-02-27T07:48:13.421Z,72.97
2023-02-27T07:51:16.203Z,72.69
2023-02-27T07:54:19.712Z,72.46
2023-02-27T07:57:22.539Z,71.96
2023-02-27T08:00:25.649Z,71.87
2023-02-27T08:03:28.723Z,71.76
2023-02-27T08:06:31.460Z,71.78
2023-02-27T08:09:34.556Z,71.76
2023-02-27T08:12:37.327Z,71.53
2023-02-27T08:15:40.453Z,71.07
2023-02-27T08:18:43.259Z,70.63
2023-02-27T08:21:46.234Z,70.20
2023-02-27T08:24:48.987Z,69.75
2023-02-27T08:27:52.096Z,69.30
2023-02-27T08:30:55.314Z,69.07
2023-02-27T08:34:09.372Z,69.46
2023-02-27T08:37:13.288Z,69.03
2023-02-27T08:40:17.348Z,68.84
2023-02-27T08:43:23.390Z,68.42
2023-02-27T08:46:27.090Z,68.74
2023-02-27T08:49:29.874Z,68.63
2023-02-27T08:52:33.135Z,68.99
2023-02-27T08:55:35.972Z,68.82
2023-02-27T08:58:39.628Z,68.81
2023-02-27T09:01:42.753Z,68.65
2023-02-27T09:04:45.809Z,68.51
2023-02-27T09:07:48.828Z,68.15
2023-02-27T09:10:52.539Z,68.66
2023-02-27T09:13:56.148Z,68.20
2023-02-27T09:16:59.245Z,67.80
2023-02-27T09:20:04.854Z,67.55
2023-02-27T09:23:08.246Z,66.62
2023-02-27T09:26:11.158Z,65.87
2023-02-27T09:29:14.296Z,65.66
2023-02-27T09:32:17.067Z,64.52
2023-02-27T09:35:20.827Z,63.61
2023-02-27T09:38:23.657Z,61.67
2023-02-27T09:41:44.308Z,60.92
2023-02-27T09:44:52.803Z,60.02
2023-02-27T09:48:32.682Z,60.16
2023-02-27T09:51:35.623Z,58.77
2023-02-27T09:54:38.665Z,56.41
2023-02-27T09:58:06.991Z,56.80
2023-02-27T10:01:16.704Z,55.47
2023-02-27T10:04:38.153Z,54.61
2023-02-27T10:07:49.523Z,53.32
2023-02-27T10:11:11.134Z,51.53
2023-02-27T10:14:43.258Z,50.71
2023-02-27T10:17:56.627Z,51.98
2023-02-27T10:21:07.114Z,50.79
2023-02-27T10:24:29.774Z,50.46
2023-02-27T10:27:34.066Z,49.18
2023-02-27T10:30:37.167Z,51.08
2023-02-27T10:33:42.619Z,50.81
2023-02-27T10:36:46.942Z,49.36
2023-02-27T10:39:54.602Z,51.45
2023-02-27T10:43:01.716Z,50.46
2023-02-27T10:46:15.709Z,47.92
2023-02-27T10:49:22.428Z,50.04
2023-02-27T10:52:25.324Z,48.15
2023-02-27T10:55:31.797Z,49.36
2023-02-27T10:58:37.132Z,47.63
2023-02-27T11:01:47.397Z,48.90
2023-02-27T11:04:58.935Z,48.71
2023-02-27T11:08:20.705Z,48.36
2023-02-27T11:11:29.170Z,48.21
2023-02-27T11:14:33.718Z,47.82
2023-02-27T11:17:37.073Z,47.91
2023-02-27T11:20:43.222Z,48.65
2023-02-27T11:24:00.812Z,48.36
2023-02-27T11:27:18.186Z,48.48
2023-02-27T11:30:29.583Z,48.03
2023-02-27T11:33:39.034Z,47.73
2023-02-27T11:36:45.036Z,47.20
2023-02-27T11:39:51.610Z,47.09
2023-02-27T11:43:02.828Z,48.15
2023-02-27T11:46:37.566Z,47.93
2023-02-27T11:49:41.875Z,46.25
2023-02-27T11:52:58.811Z,45.30
2023-02-27T11:56:04.049Z,43.74
2023-02-27T11:59:12.805Z,42.54
2023-02-27T12:02:29.235Z,41.86
2023-02-27T12:05:39.342Z,40.38
2023-02-27T12:08:50.814Z,40.45
2023-02-27T12:11:55.292Z,39.95
2023-02-27T12:15:29.712Z,37.22
2023-02-27T12:18:41.343Z,36.64
2023-02-27T12:21:54.443Z,35.85
2023-02-27T12:25:20.373Z,35.97
2023-02-27T12:28:41.416Z,36.54
2023-02-27T12:31:47.717Z,35.31
2023-02-27T12:34:55.373Z,34.56
2023-02-27T12:37:59.038Z,34.54
2023-02-27T12:41:23.535Z,33.90
2023-02-27T12:44:42.922Z,35.69
2023-02-27T12:47:53.270Z,36.05
2023-02-27T12:51:05.464Z,35.23
2023-02-27T12:54:26.922Z,37.38
2023-02-27T12:57:40.380Z,39.64
2023-02-27T13:00:51.857Z,40.05
2023-02-27T13:04:05.995Z,41.21
2023-02-27T13:07:18.408Z,41.83
2023-02-27T13:10:51.068Z,39.98
2023-02-27T13:14:01.662Z,37.36
2023-02-27T13:17:18.773Z,37.69
2023-02-27T13:20:21.465Z,37.67
2023-02-27T13:23:50.062Z,38.06
2023-02-27T13:26:58.774Z,38.64
2023-02-27T13:30:05.468Z,40.76
2023-02-27T13:33:26.799Z,41.78
2023-02-27T13:36:36.493Z,44.39
2023-02-27T13:39:48.990Z,44.22
2023-02-27T13:42:53.332Z,44.62
2023-02-27T13:45:58.793Z,44.48
2023-02-27T13:49:04.448Z,44.57
2023-02-27T13:52:07.287Z,45.23
2023-02-27T13:55:33.399Z,44.75
2023-02-27T13:58:36.141Z,45.21
2023-02-27T14:01:39.627Z,45.64
2023-02-27T14:04:52.034Z,44.28
2023-02-27T14:08:01.640Z,43.68
2023-02-27T14:11:19.604Z,43.92
2023-02-27T14:14:40.278Z,43.66
2023-02-27T14:17:45.708Z,42.86
2023-02-27T14:20:50.540Z,44.05
2023-02-27T14:23:54.749Z,44.71
2023-02-27T14:26:58.220Z,44.64
2023-02-27T14:30:04.958Z,44.50
2023-02-27T14:33:10.593Z,44.44
2023-02-27T14:36:28.613Z,45.38
2023-02-27T14:39:35.028Z,45.53
2023-02-27T14:42:41.327Z,45.64
2023-02-27T14:45:44.203Z,45.08
2023-02-27T14:48:47.740Z,44.58
2023-02-27T14:51:50.913Z,43.65
2023-02-27T14:55:28.081Z,43.95
2023-02-27T14:58:30.886Z,45.01
2023-02-27T15:01:36.756Z,44.86
2023-02-27T15:04:39.648Z,45.60
2023-02-27T15:07:47.684Z,45.97
2023-02-27T15:10:53.325Z,45.00
2023-02-27T15:14:00.559Z,45.06
2023-02-27T15:17:05.101Z,44.98
2023-02-27T15:20:30.316Z,45.01
2023-02-27T15:23:33.620Z,44.76
2023-02-27T15:26:40.254Z,45.09
2023-02-27T15:29:57.255Z,45.28
2023-02-27T15:33:02.995Z,45.41
2023-02-27T15:36:06.382Z,45.72
2023-02-27T15:39:12.136Z,45.70
2023-02-27T15:42:15.324Z,45.43
2023-02-27T15:45:20.959Z,46.31
2023-02-27T15:48:24.713Z,46.63
2023-02-27T15:51:29.181Z,46.92
2023-02-27T15:54:35.944Z,47.07
2023-02-27T15:57:39.252Z,47.21
2023-02-27T16:00:43.398Z,47.21
2023-02-27T16:03:50.140Z,48.03
2023-02-27T16:07:05.298Z,48.40
2023-02-27T16:10:18.376Z,48.31
2023-02-27T16:13:21.088Z,48.50
2023-02-27T16:16:35.306Z,49.18
2023-02-27T16:19:40.803Z,49.43
2023-02-27T16:23:23.018Z,50.42
2023-02-27T16:26:38.445Z,50.57
2023-02-27T16:29:45.053Z,51.07
2023-02-27T16:32:48.079Z,51.89
2023-02-27T16:36:05.033Z,52.23
2023-02-27T16:39:14.144Z,52.55
2023-02-27T16:42:17.564Z,52.86
2023-02-27T16:45:26.791Z,53.11
2023-02-27T16:48:30.230Z,53.27
2023-02-27T16:51:35.321Z,53.75
2023-02-27T16:54:38.924Z,54.08
2023-02-27T16:57:42.387Z,55.42
2023-02-27T17:00:49.053Z,55.48
2023-02-27T17:03:53.295Z,55.79
2023-02-27T17:07:01.120Z,56.31
2023-02-27T17:10:05.997Z,56.82
2023-02-27T17:13:09.343Z,57.47
2023-02-27T17:16:13.870Z,57.58
2023-02-27T17:19:17.352Z,58.09
2023-02-27T17:22:20.193Z,58.61
2023-02-27T17:25:24.214Z,58.54
2023-02-27T17:28:27.422Z,59.42
2023-02-27T17:31:33.743Z,59.85
2023-02-27T17:34:37.079Z,60.04
2023-02-27T17:37:41.717Z,61.06
2023-02-27T17:40:45.175Z,61.29
2023-02-27T17:43:55.665Z,61.67
2023-02-27T17:46:59.223Z,61.64
2023-02-27T17:50:04.700Z,61.11
2023-02-27T17:53:10.153Z,61.75
2023-02-27T17:56:15.263Z,60.92
2023-02-27T17:59:19.583Z,60.94
2023-02-27T18:02:28.916Z,60.61
2023-02-27T18:05:34.216Z,60.80
2023-02-27T18:08:38.029Z,61.73
2023-02-27T18:11:42.592Z,61.72
2023-02-27T18:14:46.094Z,62.07
2023-02-27T18:17:52.186Z,62.50
2023-02-27T18:21:10.878Z,62.75
2023-02-27T18:24:17.723Z,63.87
2023-02-27T18:27:25.714Z,65.00
2023-02-27T18:30:32.100Z,65.63
2023-02-27T18:33:36.288Z,66.38
2023-02-27T18:36:43.694Z,66.33
2023-02-27T18:39:47.778Z,65.82
2023-02-27T18:42:53.239Z,65.64
2023-02-27T18:45:57.680Z,64.64
2023-02-27T18:49:01.799Z,64.98
2023-02-27T18:52:05.696Z,63.99
2023-02-27T18:55:12.162Z,63.44
2023-02-27T18:58:16.265Z,63.02
2023-02-27T19:01:32.630Z,62.59
2023-02-27T19:04:37.320Z,64.48
2023-02-27T19:07:42.987Z,64.85
2023-02-27T19:10:47.400Z,65.77
2023-02-27T19:13:51.781Z,65.36
2023-02-27T19:16:57.327Z,65.34
2023-02-27T19:20:06.919Z,65.45
2023-02-27T19:23:14.203Z,65.13
2023-02-27T19:26:19.749Z,64.94
2023-02-27T19:29:23.487Z,65.83
2023-02-27T19:32:28.790Z,65.81
2023-02-27T19:35:32.800Z,66.03
2023-02-27T19:38:38.590Z,66.81
2023-02-27T19:41:42.165Z,67.20
2023-02-27T19:44:46.882Z,67.69
2023-02-27T19:47:57.413Z,67.76
2023-02-27T19:51:10.892Z,67.73
2023-02-27T19:54:16.719Z,67.13
2023-02-27T19:57:22.765Z,67.30
2023-02-27T20:00:27.670Z,67.57
2023-02-27T20:03:34.302Z,67.04
2023-02-27T20:06:42.454Z,66.37
2023-02-27T20:09:46.544Z,65.83
2023-02-27T20:12:50.443Z,65.33
2023-02-27T20:16:00.186Z,66.10
2023-02-27T20:19:06.742Z,66.92
2023-02-27T20:22:14.255Z,67.15
2023-02-27T20:25:17.675Z,67.12
2023-02-27T20:28:23.443Z,67.07
2023-02-27T20:31:30.466Z,66.28
2023-02-27T20:34:36.690Z,65.95
2023-02-27T20:37:40.541Z,67.62
2023-02-27T20:40:45.244Z,67.94
2023-02-27T20:43:49.599Z,69.76
2023-02-27T20:46:57.090Z,69.84
2023-02-27T20:50:01.275Z,68.34
2023-02-27T20:53:05.768Z,68.33
2023-02-27T20:56:11.262Z,67.42
2023-02-27T20:59:17.582Z,67.32
2023-02-27T21:02:21.402Z,66.88
2023-02-27T21:05:26.096Z,66.74
2023-02-27T21:08:29.034Z,65.80
2023-02-27T21:11:34.487Z,65.63
2023-02-27T21:14:41.939Z,65.32
2023-02-27T21:17:46.999Z,65.70
2023-02-27T21:20:49.794Z,64.80
2023-02-27T21:23:53.345Z,63.66
2023-02-27T21:26:59.417Z,64.20
2023-02-27T21:30:02.692Z,63.99
2023-02-27T21:33:05.787Z,64.10
2023-02-27T21:36:10.383Z,64.58
2023-02-27T21:39:33.841Z,64.62
2023-02-27T21:42:36.822Z,64.13
2023-02-27T21:45:44.144Z,63.63
2023-02-27T21:48:47.266Z,63.40
2023-02-27T21:51:50.667Z,63.17
2023-02-27T21:54:54.463Z,63.03
2023-02-27T21:57:57.338Z,62.73
2023-02-27T22:01:00.972Z,62.35
2023-02-27T22:04:04.799Z,61.85
2023-02-27T22:07:08.432Z,62.02
2023-02-27T22:10:13.003Z,61.55
2023-02-27T22:13:16.223Z,61.51
2023-02-27T22:16:20.351Z,61.31
2023-02-27T22:19:23.545Z,61.26
2023-02-27T22:22:26.842Z,61.19
2023-02-27T22:25:29.587Z,61.20
2023-02-27T22:28:34.064Z,60.87
2023-02-27T22:31:38.388Z,60.90
2023-02-27T22:34:41.513Z,61.02
2023-02-27T22:37:44.209Z,61.04
2023-02-27T22:40:47.240Z,61.10
2023-02-27T22:43:50.820Z,60.99
2023-02-27T22:46:56.051Z,60.74
2023-02-27T22:49:58.865Z,60.55
2023-02-27T22:53:01.890Z,60.32
2023-02-27T22:56:09.883Z,60.12
2023-02-27T22:59:12.918Z,59.81
2023-02-27T23:02:17.491Z,59.78
2023-02-27T23:05:20.539Z,59.71
2023-02-27T23:08:23.303Z,59.80
2023-02-27T23:11:26.713Z,60.03
2023-02-27T23:14:30.005Z,59.90
2023-02-27T23:17:33.290Z,60.68
2023-02-27T23:20:39.614Z,60.28
2023-02-27T23:23:43.482Z,60.32
2023-02-27T23:26:50.981Z,61.00
2023-02-27T23:29:53.994Z,60.50
2023-02-27T23:32:57.677Z,60.83
2023-02-27T23:36:01.736Z,60.64
2023-02-27T23:39:05.837Z,60.71
2023-02-27T23:42:08.900Z,61.54
2023-02-27T23:45:33.329Z,60.78
2023-02-27T23:48:37.788Z,61.01
2023-02-27T23:51:40.699Z,60.98
2023-02-27T23:54:43.725Z,61.73
2023-02-27T23:57:46.576Z,61.34
