createdAt,value
2017-03-10T00:07:17.783Z,99.99
2017-03-10T00:27:17.976Z,99.99
2017-03-10T00:37:21.707Z,99.99
2017-03-10T00:47:17.876Z,99.99
2017-03-10T00:57:17.884Z,99.99
2017-03-10T01:07:17.909Z,99.99
2017-03-10T01:17:17.947Z,99.99
2017-03-10T01:27:17.872Z,99.99
2017-03-10T01:37:17.972Z,99.99
2017-03-10T01:47:17.901Z,99.99
2017-03-10T01:57:17.950Z,99.99
2017-03-10T02:07:17.916Z,99.99
2017-03-10T02:17:17.880Z,99.99
2017-03-10T02:27:17.975Z,99.99
2017-03-10T02:37:17.911Z,99.99
2017-03-10T02:47:17.962Z,99.99
2017-03-10T02:57:17.936Z,99.99
2017-03-10T03:07:17.997Z,99.99
2017-03-10T03:17:17.995Z,99.99
2017-03-10T03:27:18.030Z,99.99
2017-03-10T03:37:17.929Z,99.99
2017-03-10T03:47:18.033Z,99.99
2017-03-10T03:57:18.007Z,99.99
2017-03-10T04:07:17.962Z,99.99
2017-03-10T04:17:18.037Z,99.99
2017-03-10T04:27:17.980Z,99.99
2017-03-10T04:37:18.053Z,99.99
2017-03-10T04:47:18.071Z,99.99
2017-03-10T04:57:18.075Z,99.99
2017-03-10T05:07:18.018Z,99.99
2017-03-10T05:17:18.104Z,99.99
2017-03-10T05:27:18.055Z,99.99
2017-03-10T05:37:18.132Z,99.99
2017-03-10T05:47:18.074Z,99.99
2017-03-10T05:57:18.131Z,99.99
2017-03-10T06:07:18.117Z,99.99
2017-03-10T06:17:18.076Z,99.99
2017-03-10T06:27:18.109Z,99.99
2017-03-10T06:37:18.069Z,99.99
2017-03-10T06:47:18.151Z,99.99
2017-03-10T06:57:18.201Z,99.99
2017-03-10T07:07:18.211Z,99.99
2017-03-10T07:17:18.111Z,99.99
2017-03-10T07:27:18.185Z,99.99
2017-03-10T07:37:18.189Z,99.99
2017-03-10T07:47:18.214Z,99.99
2017-03-10T07:57:18.175Z,99.99
2017-03-10T08:07:18.244Z,99.99
2017-03-10T08:17:18.182Z,99.99
2017-03-10T08:27:18.190Z,99.99
2017-03-10T08:37:18.251Z,99.99
2017-03-10T08:47:18.223Z,99.99
2017-03-10T08:57:18.273Z,99.99
2017-03-10T09:07:18.235Z,99.99
2017-03-10T09:17:18.314Z,99.99
2017-03-10T09:27:18.256Z,99.99
2017-03-10T09:37:19.305Z,99.99
2017-03-10T09:47:18.293Z,99.99
2017-03-10T09:57:18.285Z,99.99
2017-03-10T10:07:18.342Z,99.99
2017-03-10T10:17:18.268Z,99.99
2017-03-10T10:27:18.777Z,95.7
2017-03-10T10:37:18.308Z,92.22
2017-03-10T10:47:18.406Z,91.02
2017-03-10T10:57:18.360Z,89.31
2017-03-10T11:07:18.340Z,86.3
2017-03-10T11:17:18.315Z,83.87
2017-03-10T11:27:18.331Z,81.01
2017-03-10T11:37:18.324Z,77.09
2017-03-10T11:47:18.422Z,78.86
2017-03-10T11:57:18.397Z,77.72
2017-03-10T12:07:18.455Z,75.18
2017-03-10T12:17:18.411Z,71.94
2017-03-10T12:27:18.488Z,70.29
2017-03-10T12:37:18.456Z,65.14
2017-03-10T12:47:18.510Z,65.39
2017-03-10T12:57:19.499Z,66.22
2017-03-10T13:07:18.410Z,64.88
2017-03-10T13:17:18.496Z,65.93
2017-03-10T13:27:18.547Z,66.38
2017-03-10T13:37:18.516Z,67.58
2017-03-10T13:47:18.479Z,68.6
2017-03-10T13:57:18.461Z,67.58
2017-03-10T14:07:18.487Z,66.47
2017-03-10T14:17:18.557Z,67.62
2017-03-10T14:27:18.532Z,66.28
2017-03-10T14:37:18.583Z,65.42
2017-03-10T14:47:18.543Z,67.3
2017-03-10T14:57:21.432Z,67.3
2017-03-10T15:07:18.596Z,69.02
2017-03-10T15:17:18.518Z,70.73
2017-03-10T15:27:18.553Z,71.18
2017-03-10T15:37:18.551Z,70.7
2017-03-10T15:47:18.564Z,71.27
2017-03-10T15:57:18.570Z,72.13
2017-03-10T16:07:18.637Z,70.86
2017-03-10T16:17:18.623Z,72.28
2017-03-10T16:27:18.601Z,72.96
2017-03-10T16:37:18.614Z,73.52
2017-03-10T16:47:18.629Z,76.16
2017-03-10T16:57:18.666Z,76.06
2017-03-10T17:07:18.651Z,76.79
2017-03-10T17:17:18.646Z,80.22
2017-03-10T17:27:18.671Z,82.18
2017-03-10T17:37:18.664Z,83.18
2017-03-10T17:47:18.687Z,84.95
2017-03-10T17:57:18.700Z,86.47
2017-03-10T18:07:18.799Z,88.71
2017-03-10T18:17:18.736Z,89.75
2017-03-10T18:27:18.805Z,91.08
2017-03-10T18:37:18.863Z,93.04
2017-03-10T18:47:18.850Z,95.89
2017-03-10T18:57:18.818Z,99.99
2017-03-10T19:07:18.753Z,99.99
2017-03-10T19:17:18.820Z,99.99
2017-03-10T19:27:18.771Z,99.99
2017-03-10T19:37:18.838Z,99.99
2017-03-10T19:47:18.911Z,99.99
2017-03-10T19:57:18.853Z,99.99
2017-03-10T20:07:18.806Z,99.99
2017-03-10T20:17:18.864Z,99.99
2017-03-10T20:27:18.927Z,99.99
2017-03-10T20:37:18.875Z,99.99
2017-03-10T20:47:18.815Z,99.99
2017-03-10T20:57:18.916Z,99.99
2017-03-10T21:07:18.866Z,99.99
2017-03-10T21:17:18.972Z,99.99
2017-03-10T21:27:18.943Z,99.99
2017-03-10T21:37:18.989Z,99.99
2017-03-10T21:47:18.914Z,99.99
2017-03-10T21:57:19.010Z,99.99
2017-03-10T22:07:18.956Z,99.99
2017-03-10T22:17:18.995Z,99.99
2017-03-10T22:27:18.984Z,99.99
2017-03-10T22:37:19.012Z,99.99
2017-03-10T22:47:18.958Z,99.99
2017-03-10T22:57:19.045Z,99.99
2017-03-10T23:07:18.979Z,99.99
2017-03-10T23:17:19.037Z,99.99
2017-03-10T23:27:19.008Z,99.99
2017-03-10T23:37:19.077Z,99.99
2017-03-10T23:47:19.013Z,99.99
2017-03-10T23:57:19.086Z,99.99
