createdAt,value
2023-02-19T00:01:50.536Z,8.63
2023-02-19T00:04:22.105Z,7.40
2023-02-19T00:06:51.372Z,6.23
2023-02-19T00:09:21.677Z,7.80
2023-02-19T00:11:49.942Z,5.60
2023-02-19T00:14:20.264Z,9.03
2023-02-19T00:16:48.753Z,6.70
2023-02-19T00:19:19.725Z,9.63
2023-02-19T00:21:48.328Z,7.27
2023-02-19T00:24:17.683Z,8.33
2023-02-19T00:26:47.504Z,6.17
2023-02-19T00:29:17.944Z,8.73
2023-02-19T00:31:46.548Z,11.47
2023-02-19T00:34:15.119Z,15.93
2023-02-19T00:36:43.979Z,15.83
2023-02-19T00:39:16.041Z,17.83
2023-02-19T00:41:46.581Z,18.83
2023-02-19T00:44:15.354Z,21.87
2023-02-19T00:46:46.022Z,18.57
2023-02-19T00:49:17.584Z,18.70
2023-02-19T00:51:45.383Z,21.70
2023-02-19T00:54:13.568Z,20.93
2023-02-19T00:56:41.968Z,19.03
2023-02-19T00:59:11.764Z,17.43
2023-02-19T01:01:39.519Z,20.67
2023-02-19T01:04:07.872Z,20.10
2023-02-19T01:06:36.243Z,24.57
2023-02-19T01:09:06.052Z,21.33
2023-02-19T01:11:34.012Z,21.00
2023-02-19T01:14:03.581Z,20.90
2023-02-19T01:16:33.811Z,20.47
2023-02-19T01:19:01.751Z,21.43
2023-02-19T01:21:31.645Z,19.93
2023-02-19T01:23:59.949Z,19.57
2023-02-19T01:26:30.022Z,19.03
2023-02-19T01:28:58.234Z,20.70
2023-02-19T01:31:27.466Z,20.27
2023-02-19T01:33:58.797Z,21.73
2023-02-19T01:36:27.209Z,21.23
2023-02-19T01:38:55.782Z,19.93
2023-02-19T01:41:25.447Z,21.70
2023-02-19T01:43:58.568Z,20.27
2023-02-19T01:46:29.958Z,17.90
2023-02-19T01:49:03.042Z,19.57
2023-02-19T01:51:32.382Z,19.83
2023-02-19T01:54:03.802Z,25.20
2023-02-19T02:00:26.038Z,28.50
2023-02-19T02:02:57.464Z,28.57
2023-02-19T02:05:38.926Z,25.33
2023-02-19T02:08:24.380Z,21.17
2023-02-19T02:10:53.742Z,24.63
2023-02-19T02:13:22.149Z,31.43
2023-02-19T02:15:56.018Z,22.47
2023-02-19T02:18:32.510Z,22.23
2023-02-19T02:21:19.900Z,29.27
2023-02-19T02:24:03.394Z,26.27
2023-02-19T02:26:41.875Z,42.77
2023-02-19T02:29:32.806Z,22.33
2023-02-19T02:32:06.598Z,26.93
2023-02-19T02:34:42.291Z,39.63
2023-02-19T02:37:11.540Z,28.73
2023-02-19T02:39:41.005Z,30.13
2023-02-19T02:42:26.132Z,29.73
2023-02-19T02:45:08.338Z,29.17
2023-02-19T02:47:42.583Z,24.90
2023-02-19T02:50:11.829Z,25.33
2023-02-19T02:53:01.568Z,28.97
2023-02-19T02:55:35.591Z,23.00
2023-02-19T02:58:04.339Z,32.30
2023-02-19T03:00:59.313Z,57.13
2023-02-19T03:03:30.836Z,33.53
2023-02-19T03:06:03.609Z,37.33
2023-02-19T03:08:35.677Z,39.43
2023-02-19T03:11:21.160Z,34.10
2023-02-19T03:14:08.150Z,31.03
2023-02-19T03:16:58.826Z,33.20
2023-02-19T03:19:29.699Z,24.77
2023-02-19T03:22:01.266Z,24.43
2023-02-19T03:24:49.370Z,23.87
2023-02-19T03:27:20.086Z,26.77
2023-02-19T03:29:51.103Z,23.30
2023-02-19T03:32:23.271Z,22.63
2023-02-19T03:34:56.609Z,26.23
2023-02-19T03:37:31.921Z,23.60
2023-02-19T03:40:00.256Z,21.27
2023-02-19T03:42:37.541Z,19.10
2023-02-19T03:45:31.178Z,37.50
2023-02-19T03:48:07.480Z,29.77
2023-02-19T03:50:45.125Z,36.67
2023-02-19T03:53:19.694Z,33.73
2023-02-19T03:55:56.033Z,37.07
2023-02-19T03:58:27.912Z,26.23
2023-02-19T04:01:03.107Z,18.90
2023-02-19T04:03:37.552Z,18.80
2023-02-19T04:06:11.741Z,33.47
2023-02-19T04:08:42.160Z,30.97
2023-02-19T04:11:11.537Z,20.00
2023-02-19T04:13:44.629Z,19.93
2023-02-19T04:16:27.733Z,19.53
2023-02-19T04:18:59.515Z,22.10
2023-02-19T04:21:34.022Z,20.63
2023-02-19T04:24:07.572Z,25.07
2023-02-19T04:26:36.515Z,43.40
2023-02-19T04:29:04.559Z,28.93
2023-02-19T04:31:35.411Z,35.47
2023-02-19T04:34:04.000Z,28.30
2023-02-19T04:36:34.900Z,22.07
2023-02-19T04:39:02.952Z,25.20
2023-02-19T04:41:31.617Z,12.17
2023-02-19T04:43:59.644Z,30.97
2023-02-19T04:46:27.455Z,25.60
2023-02-19T04:48:55.330Z,23.10
2023-02-19T04:51:23.058Z,18.03
2023-02-19T04:53:52.242Z,13.83
2023-02-19T04:56:20.544Z,12.50
2023-02-19T04:58:48.757Z,13.77
2023-02-19T05:01:16.796Z,13.53
2023-02-19T05:03:45.207Z,13.80
2023-02-19T05:06:14.825Z,18.93
2023-02-19T05:08:43.021Z,13.67
2023-02-19T05:11:13.736Z,15.53
2023-02-19T05:13:41.961Z,25.60
2023-02-19T05:16:13.953Z,23.80
2023-02-19T05:18:42.127Z,16.70
2023-02-19T05:21:11.080Z,17.93
2023-02-19T05:23:39.468Z,14.17
2023-02-19T05:26:07.999Z,21.53
2023-02-19T05:28:37.224Z,12.93
2023-02-19T05:31:07.665Z,13.87
2023-02-19T05:33:37.079Z,16.17
2023-02-19T05:36:08.505Z,27.83
2023-02-19T05:38:36.439Z,30.40
2023-02-19T05:41:10.840Z,19.20
2023-02-19T05:43:40.860Z,17.30
2023-02-19T05:46:09.722Z,18.13
2023-02-19T05:48:39.124Z,16.27
2023-02-19T05:51:09.263Z,32.13
2023-02-19T05:53:38.093Z,22.67
2023-02-19T05:56:18.939Z,23.00
2023-02-19T05:58:48.085Z,24.60
2023-02-19T06:01:16.258Z,19.00
2023-02-19T06:03:44.338Z,23.07
2023-02-19T06:06:14.860Z,19.90
2023-02-19T06:08:43.024Z,22.93
2023-02-19T06:11:11.217Z,23.77
2023-02-19T06:13:39.718Z,23.33
2023-02-19T06:16:10.306Z,11.97
2023-02-19T06:18:40.601Z,19.53
2023-02-19T06:21:11.423Z,14.10
2023-02-19T06:23:40.405Z,9.53
2023-02-19T06:26:10.100Z,9.90
2023-02-19T06:28:38.253Z,9.43
2023-02-19T06:31:08.926Z,8.87
2023-02-19T06:33:38.497Z,9.90
2023-02-19T06:36:06.728Z,12.43
2023-02-19T06:38:34.906Z,19.33
2023-02-19T06:41:03.137Z,22.43
2023-02-19T06:43:32.211Z,15.53
2023-02-19T06:46:00.486Z,14.10
2023-02-19T06:48:31.398Z,10.23
2023-02-19T06:51:00.143Z,12.77
2023-02-19T06:53:28.511Z,7.93
2023-02-19T06:55:57.632Z,9.17
2023-02-19T06:58:25.831Z,10.33
2023-02-19T07:00:53.934Z,9.53
2023-02-19T07:03:21.808Z,8.57
2023-02-19T07:05:52.970Z,9.50
2023-02-19T07:08:20.981Z,10.53
2023-02-19T07:10:56.223Z,11.70
2023-02-19T07:13:24.290Z,9.10
2023-02-19T07:15:52.590Z,9.17
2023-02-19T07:18:20.849Z,10.33
2023-02-19T07:20:50.087Z,10.87
2023-02-19T07:23:18.143Z,7.93
2023-02-19T07:25:45.967Z,2.80
2023-02-19T07:28:13.673Z,3.40
2023-02-19T07:30:41.393Z,1.87
2023-02-19T07:33:10.630Z,1.70
2023-02-19T07:35:39.290Z,1.60
2023-02-19T07:38:09.089Z,1.50
2023-02-19T07:40:37.565Z,1.60
2023-02-19T07:43:06.180Z,2.37
2023-02-19T07:45:35.176Z,1.90
2023-02-19T07:48:02.847Z,1.80
2023-02-19T07:50:30.795Z,2.00
2023-02-19T07:52:58.844Z,1.80
2023-02-19T07:55:28.470Z,2.67
2023-02-19T07:57:56.462Z,2.27
2023-02-19T08:00:25.919Z,2.60
2023-02-19T08:03:01.634Z,2.33
2023-02-19T08:05:30.836Z,2.47
2023-02-19T08:07:59.353Z,1.73
2023-02-19T08:10:46.093Z,1.47
2023-02-19T08:13:23.028Z,1.10
2023-02-19T08:15:52.364Z,1.20
2023-02-19T08:18:22.768Z,1.20
2023-02-19T08:20:50.843Z,1.17
2023-02-19T08:23:20.792Z,1.27
2023-02-19T08:25:52.374Z,1.40
2023-02-19T08:28:20.552Z,1.00
2023-02-19T08:30:48.969Z,1.40
2023-02-19T08:33:18.904Z,1.47
2023-02-19T08:35:47.293Z,1.20
2023-02-19T08:38:17.497Z,1.47
2023-02-19T08:40:45.417Z,1.67
2023-02-19T08:43:16.714Z,1.60
2023-02-19T08:45:47.382Z,1.57
2023-02-19T08:48:15.764Z,1.43
2023-02-19T08:50:43.600Z,1.70
2023-02-19T08:53:11.489Z,1.90
2023-02-19T08:55:39.777Z,2.40
2023-02-19T08:58:08.717Z,1.80
2023-02-19T09:00:38.248Z,1.70
2023-02-19T09:03:06.593Z,2.20
2023-02-19T09:05:34.365Z,2.00
2023-02-19T09:08:02.226Z,1.67
2023-02-19T09:10:30.094Z,1.83
2023-02-19T09:12:58.184Z,1.80
2023-02-19T09:15:26.389Z,1.63
2023-02-19T09:17:55.982Z,1.40
2023-02-19T09:20:24.005Z,1.63
2023-02-19T09:22:58.407Z,0.90
2023-02-19T09:25:26.555Z,0.93
2023-02-19T09:27:56.854Z,0.97
2023-02-19T09:30:25.393Z,1.30
2023-02-19T09:32:53.377Z,1.30
2023-02-19T09:35:22.433Z,1.10
2023-02-19T09:37:50.504Z,0.90
2023-02-19T09:40:21.668Z,0.90
2023-02-19T09:42:51.814Z,1.00
2023-02-19T09:45:23.908Z,1.10
2023-02-19T09:47:55.245Z,1.13
2023-02-19T09:50:33.373Z,0.87
2023-02-19T09:53:05.211Z,1.13
2023-02-19T09:55:36.289Z,1.30
2023-02-19T09:58:10.461Z,1.37
2023-02-19T10:00:41.119Z,1.10
2023-02-19T10:03:18.469Z,1.30
2023-02-19T10:05:48.380Z,1.00
2023-02-19T10:08:20.976Z,1.07
2023-02-19T10:10:50.441Z,1.30
2023-02-19T10:13:21.949Z,1.30
2023-02-19T10:15:52.336Z,1.60
2023-02-19T10:18:23.779Z,1.60
2023-02-19T10:20:53.962Z,1.70
2023-02-19T10:23:25.315Z,1.70
2023-02-19T10:25:57.058Z,1.73
2023-02-19T10:28:29.828Z,1.80
2023-02-19T10:30:59.710Z,1.40
2023-02-19T10:33:28.580Z,1.60
2023-02-19T10:35:59.931Z,2.07
2023-02-19T10:38:31.935Z,1.77
2023-02-19T10:41:07.419Z,1.80
2023-02-19T10:43:39.957Z,1.73
2023-02-19T10:46:09.613Z,1.70
2023-02-19T10:48:39.597Z,1.90
2023-02-19T10:51:12.507Z,2.73
2023-02-19T10:53:47.168Z,2.67
2023-02-19T10:56:17.526Z,2.47
2023-02-19T10:58:48.174Z,1.50
2023-02-19T11:01:20.042Z,1.60
2023-02-19T11:03:48.796Z,1.70
2023-02-19T11:06:20.948Z,1.53
2023-02-19T11:08:54.850Z,2.30
2023-02-19T11:11:25.701Z,1.40
2023-02-19T11:13:55.210Z,1.10
2023-02-19T11:16:23.103Z,1.00
2023-02-19T11:18:57.442Z,1.20
2023-02-19T11:21:33.763Z,1.30
2023-02-19T11:24:03.715Z,1.10
2023-02-19T11:26:38.152Z,1.27
2023-02-19T11:29:18.034Z,1.53
2023-02-19T11:31:46.464Z,1.43
2023-02-19T11:34:30.459Z,1.30
2023-02-19T11:37:14.998Z,1.00
2023-02-19T11:39:44.509Z,1.10
2023-02-19T11:42:35.374Z,1.30
2023-02-19T11:45:16.976Z,1.30
2023-02-19T11:48:14.962Z,1.47
2023-02-19T11:50:58.234Z,1.40
2023-02-19T11:53:30.086Z,1.40
2023-02-19T11:56:11.624Z,1.63
2023-02-19T11:58:52.468Z,1.30
2023-02-19T12:01:29.534Z,1.60
2023-02-19T12:04:18.413Z,1.20
2023-02-19T12:06:59.423Z,1.40
2023-02-19T12:09:38.195Z,1.37
2023-02-19T12:12:24.739Z,1.30
2023-02-19T12:15:05.877Z,1.20
2023-02-19T12:18:04.270Z,1.30
2023-02-19T12:20:40.878Z,1.20
2023-02-19T12:23:37.092Z,1.63
2023-02-19T12:26:16.182Z,1.23
2023-02-19T12:28:58.270Z,1.60
2023-02-19T12:32:04.558Z,1.63
2023-02-19T12:34:46.620Z,1.40
2023-02-19T12:37:32.829Z,1.40
2023-02-19T12:40:16.766Z,1.40
2023-02-19T12:42:58.742Z,1.30
2023-02-19T12:45:33.182Z,1.43
2023-02-19T12:48:05.121Z,1.50
2023-02-19T12:50:37.626Z,1.37
2023-02-19T12:53:13.872Z,1.30
2023-02-19T12:55:45.409Z,3.10
2023-02-19T12:58:26.869Z,1.40
2023-02-19T13:00:59.736Z,1.50
2023-02-19T13:03:33.473Z,1.30
2023-02-19T13:06:09.714Z,1.50
2023-02-19T13:09:03.498Z,1.87
2023-02-19T13:11:36.861Z,1.20
2023-02-19T13:14:14.105Z,1.17
2023-02-19T13:16:45.955Z,1.07
2023-02-19T13:19:15.167Z,1.00
2023-02-19T13:22:03.534Z,1.40
2023-02-19T13:24:35.960Z,1.47
2023-02-19T13:27:21.395Z,1.30
2023-02-19T13:30:03.994Z,1.47
2023-02-19T13:32:53.877Z,1.50
2023-02-19T13:35:33.053Z,1.13
2023-02-19T13:38:03.581Z,1.27
2023-02-19T13:40:35.001Z,1.40
2023-02-19T13:43:05.406Z,1.43
2023-02-19T13:45:40.065Z,1.30
2023-02-19T13:48:17.106Z,1.43
2023-02-19T13:50:46.128Z,2.60
2023-02-19T13:53:52.172Z,1.30
2023-02-19T13:56:41.315Z,1.33
2023-02-19T13:59:25.798Z,1.50
2023-02-19T14:02:30.738Z,1.43
2023-02-19T14:05:04.521Z,1.50
2023-02-19T14:07:39.606Z,1.80
2023-02-19T14:10:14.964Z,1.60
2023-02-19T14:12:42.812Z,1.40
2023-02-19T14:15:41.557Z,1.50
2023-02-19T14:18:44.695Z,2.30
2023-02-19T14:21:23.964Z,2.93
2023-02-19T14:23:54.388Z,2.93
2023-02-19T14:26:22.614Z,1.70
2023-02-19T14:28:53.656Z,1.47
2023-02-19T14:31:30.420Z,1.43
2023-02-19T14:34:02.193Z,1.20
2023-02-19T14:36:36.099Z,1.30
2023-02-19T14:39:06.953Z,1.50
2023-02-19T14:41:39.208Z,1.30
2023-02-19T14:44:13.057Z,1.40
2023-02-19T14:46:49.224Z,1.10
2023-02-19T14:49:23.164Z,1.47
2023-02-19T14:51:55.297Z,1.10
2023-02-19T14:54:34.958Z,1.57
2023-02-19T14:57:04.536Z,1.10
2023-02-19T14:59:32.648Z,1.40
2023-02-19T15:02:02.643Z,1.30
2023-02-19T15:04:37.135Z,1.40
2023-02-19T15:07:09.497Z,1.23
2023-02-19T15:09:40.766Z,1.30
2023-02-19T15:12:09.730Z,2.00
2023-02-19T15:14:37.588Z,1.57
2023-02-19T15:17:07.220Z,1.20
2023-02-19T15:19:39.679Z,1.20
2023-02-19T15:22:13.023Z,2.10
2023-02-19T15:24:48.404Z,3.50
2023-02-19T15:27:19.761Z,1.40
2023-02-19T15:29:49.592Z,1.30
2023-02-19T15:32:22.209Z,1.50
2023-02-19T15:34:57.984Z,1.50
2023-02-19T15:37:30.154Z,1.40
2023-02-19T15:40:00.620Z,2.43
2023-02-19T15:42:31.053Z,3.40
2023-02-19T15:45:05.323Z,4.03
2023-02-19T15:47:38.250Z,1.30
2023-02-19T15:50:11.466Z,2.03
2023-02-19T15:52:46.912Z,2.90
2023-02-19T15:55:24.098Z,1.80
2023-02-19T15:57:55.713Z,2.07
2023-02-19T16:00:32.330Z,1.80
2023-02-19T16:03:00.690Z,1.73
2023-02-19T16:05:30.715Z,2.30
2023-02-19T16:08:21.622Z,2.10
2023-02-19T16:10:57.499Z,3.73
2023-02-19T16:13:26.994Z,1.40
2023-02-19T16:16:01.703Z,2.07
2023-02-19T16:18:29.566Z,1.60
2023-02-19T16:20:58.922Z,1.90
2023-02-19T16:23:29.098Z,3.37
2023-02-19T16:26:02.191Z,2.70
2023-02-19T16:28:34.036Z,2.87
2023-02-19T16:31:04.297Z,3.03
2023-02-19T16:33:38.187Z,3.80
2023-02-19T16:36:41.929Z,2.70
2023-02-19T16:39:25.015Z,4.73
2023-02-19T16:42:15.523Z,3.40
2023-02-19T16:44:45.132Z,2.27
2023-02-19T16:47:38.142Z,2.33
2023-02-19T16:50:14.190Z,5.60
2023-02-19T16:52:54.501Z,4.00
2023-02-19T16:55:24.865Z,2.50
2023-02-19T16:57:53.030Z,2.93
2023-02-19T17:00:23.853Z,2.97
2023-02-19T17:02:55.074Z,2.40
2023-02-19T17:05:24.887Z,3.30
2023-02-19T17:07:54.088Z,2.23
2023-02-19T17:10:26.445Z,3.20
2023-02-19T17:12:55.774Z,2.73
2023-02-19T17:15:24.250Z,2.50
2023-02-19T17:17:55.065Z,3.20
2023-02-19T17:20:27.640Z,2.90
2023-02-19T17:22:55.930Z,2.97
2023-02-19T17:25:25.109Z,2.60
2023-02-19T17:27:53.271Z,2.97
2023-02-19T17:30:28.755Z,3.00
2023-02-19T17:32:57.244Z,2.83
2023-02-19T17:35:25.609Z,2.60
2023-02-19T17:37:53.684Z,3.00
2023-02-19T17:40:32.783Z,2.70
2023-02-19T17:43:02.911Z,3.33
2023-02-19T17:45:30.949Z,3.30
2023-02-19T17:47:58.785Z,2.77
2023-02-19T17:50:29.634Z,2.97
2023-02-19T17:52:57.702Z,3.33
2023-02-19T17:55:27.286Z,3.40
2023-02-19T17:57:55.636Z,4.53
2023-02-19T18:00:27.581Z,3.50
2023-02-19T18:02:55.989Z,3.73
2023-02-19T18:05:24.556Z,3.43
2023-02-19T18:07:52.957Z,2.77
2023-02-19T18:10:24.034Z,3.30
2023-02-19T18:12:52.074Z,3.60
2023-02-19T18:15:22.171Z,3.93
2023-02-19T18:17:52.705Z,3.63
2023-02-19T18:20:22.860Z,3.50
2023-02-19T18:22:52.316Z,3.97
2023-02-19T18:25:21.071Z,4.77
2023-02-19T18:27:48.776Z,5.93
2023-02-19T18:30:19.179Z,5.03
2023-02-19T18:32:48.638Z,6.83
2023-02-19T18:35:19.417Z,6.43
2023-02-19T18:37:51.932Z,6.90
2023-02-19T18:40:20.501Z,6.17
2023-02-19T18:42:48.360Z,7.17
2023-02-19T18:45:16.534Z,7.67
2023-02-19T18:47:47.306Z,6.90
2023-02-19T18:50:15.393Z,7.87
2023-02-19T18:52:46.019Z,9.40
2023-02-19T18:55:14.866Z,6.97
2023-02-19T18:57:42.917Z,7.03
2023-02-19T19:00:13.010Z,6.80
2023-02-19T19:02:49.274Z,7.77
2023-02-19T19:05:21.338Z,8.47
2023-02-19T19:07:50.547Z,8.90
2023-02-19T19:10:18.830Z,6.33
2023-02-19T19:12:46.746Z,6.30
2023-02-19T19:15:17.992Z,7.20
2023-02-19T19:17:46.180Z,6.47
2023-02-19T19:20:14.922Z,6.10
2023-02-19T19:22:42.676Z,9.20
2023-02-19T19:25:12.147Z,6.83
2023-02-19T19:27:39.913Z,6.60
2023-02-19T19:30:09.218Z,5.93
2023-02-19T19:32:37.855Z,6.33
2023-02-19T19:35:06.675Z,6.17
2023-02-19T19:37:34.383Z,6.30
2023-02-19T19:40:04.112Z,6.57
2023-02-19T19:42:33.350Z,6.63
2023-02-19T19:45:01.516Z,6.20
2023-02-19T19:47:30.806Z,6.93
2023-02-19T19:49:58.476Z,7.63
2023-02-19T19:52:26.294Z,8.40
2023-02-19T19:54:54.304Z,7.27
2023-02-19T19:57:23.091Z,6.60
2023-02-19T19:59:52.961Z,7.30
2023-02-19T20:02:21.543Z,7.77
2023-02-19T20:04:49.604Z,8.03
2023-02-19T20:07:17.585Z,7.63
2023-02-19T20:09:48.512Z,6.67
2023-02-19T20:12:17.000Z,7.87
2023-02-19T20:14:45.623Z,7.73
2023-02-19T20:17:16.161Z,7.60
2023-02-19T20:19:43.949Z,8.00
2023-02-19T20:22:12.501Z,8.30
2023-02-19T20:24:40.266Z,7.73
2023-02-19T20:27:07.941Z,7.57
2023-02-19T20:29:36.758Z,7.40
2023-02-19T20:32:04.680Z,7.03
2023-02-19T20:34:35.604Z,6.77
2023-02-19T20:37:03.411Z,6.90
2023-02-19T20:39:32.486Z,6.63
2023-02-19T20:42:00.664Z,7.10
2023-02-19T20:44:30.109Z,7.30
2023-02-19T20:46:59.992Z,7.50
2023-02-19T20:49:30.016Z,7.70
2023-02-19T20:52:01.302Z,7.63
2023-02-19T20:54:31.840Z,7.43
2023-02-19T20:57:02.557Z,7.63
2023-02-19T20:59:36.061Z,7.30
2023-02-19T21:02:04.466Z,7.10
2023-02-19T21:04:33.049Z,8.53
2023-02-19T21:07:03.686Z,8.17
2023-02-19T21:09:32.358Z,7.97
2023-02-19T21:12:00.423Z,7.87
2023-02-19T21:14:28.312Z,7.73
2023-02-19T21:16:56.209Z,7.83
2023-02-19T21:19:23.987Z,7.80
2023-02-19T21:21:51.808Z,7.13
2023-02-19T21:24:21.757Z,7.10
2023-02-19T21:26:49.516Z,6.57
2023-02-19T21:29:19.940Z,6.07
2023-02-19T21:31:49.625Z,5.90
2023-02-19T21:34:20.180Z,6.00
2023-02-19T21:36:49.072Z,6.00
2023-02-19T21:39:21.628Z,6.00
2023-02-19T21:41:52.948Z,5.70
2023-02-19T21:44:23.077Z,5.90
2023-02-19T21:46:51.300Z,5.70
2023-02-19T21:49:20.414Z,5.70
2023-02-19T21:51:49.656Z,5.73
2023-02-19T21:54:21.098Z,5.73
2023-02-19T21:56:51.673Z,5.63
2023-02-19T21:59:21.868Z,7.27
2023-02-19T22:01:50.903Z,5.70
2023-02-19T22:04:21.272Z,5.37
2023-02-19T22:06:48.970Z,5.63
2023-02-19T22:09:17.740Z,4.87
2023-02-19T22:11:46.066Z,5.50
2023-02-19T22:14:13.856Z,5.37
2023-02-19T22:16:43.488Z,5.63
2023-02-19T22:19:13.130Z,5.13
2023-02-19T22:21:44.158Z,5.57
2023-02-19T22:24:17.213Z,6.40
2023-02-19T22:26:45.770Z,5.77
2023-02-19T22:29:14.819Z,6.10
2023-02-19T22:31:44.764Z,6.00
2023-02-19T22:34:13.366Z,5.33
2023-02-19T22:36:41.359Z,6.70
2023-02-19T22:39:16.103Z,6.03
2023-02-19T22:41:44.700Z,6.30
2023-02-19T22:44:12.602Z,5.20
2023-02-19T22:46:40.680Z,5.40
2023-02-19T22:49:10.010Z,5.30
2023-02-19T22:51:37.849Z,4.87
2023-02-19T22:54:06.682Z,5.90
2023-02-19T22:56:34.651Z,4.70
2023-02-19T22:59:02.456Z,4.87
2023-02-19T23:01:30.361Z,5.43
2023-02-19T23:04:01.314Z,5.40
2023-02-19T23:06:32.048Z,5.40
2023-02-19T23:09:02.982Z,5.47
2023-02-19T23:11:33.701Z,4.40
2023-02-19T23:14:01.855Z,4.97
2023-02-19T23:16:33.090Z,4.70
2023-02-19T23:19:00.928Z,4.60
2023-02-19T23:21:30.156Z,4.70
2023-02-19T23:23:58.595Z,4.77
2023-02-19T23:26:26.466Z,4.80
2023-02-19T23:28:54.399Z,4.60
2023-02-19T23:31:22.395Z,5.33
2023-02-19T23:33:50.538Z,5.53
2023-02-19T23:36:18.224Z,5.90
2023-02-19T23:38:48.918Z,5.83
2023-02-19T23:41:18.085Z,5.63
2023-02-19T23:43:46.278Z,6.30
2023-02-19T23:46:18.965Z,6.53
2023-02-19T23:48:47.542Z,6.67
2023-02-19T23:51:15.925Z,7.60
2023-02-19T23:53:43.797Z,7.23
2023-02-19T23:56:13.503Z,7.57
2023-02-19T23:58:41.585Z,8.23
