createdAt,value
2019-05-21T00:00:48.206Z,0.00
2019-05-21T00:01:48.183Z,0.00
2019-05-21T00:02:48.177Z,0.00
2019-05-21T00:03:48.184Z,0.00
2019-05-21T00:04:48.213Z,0.00
2019-05-21T00:05:48.177Z,0.00
2019-05-21T00:06:48.181Z,0.00
2019-05-21T00:07:48.206Z,0.00
2019-05-21T00:08:48.180Z,0.00
2019-05-21T00:09:48.177Z,0.00
2019-05-21T00:10:48.227Z,0.00
2019-05-21T00:11:48.226Z,0.00
2019-05-21T00:12:48.181Z,0.00
2019-05-21T00:13:48.194Z,0.00
2019-05-21T00:14:48.179Z,0.00
2019-05-21T00:15:48.205Z,0.00
2019-05-21T00:16:48.181Z,0.00
2019-05-21T00:17:48.180Z,0.00
2019-05-21T00:18:48.180Z,0.00
2019-05-21T00:19:48.183Z,0.00
2019-05-21T00:20:48.216Z,0.00
2019-05-21T00:21:48.185Z,0.00
2019-05-21T00:22:48.183Z,0.00
2019-05-21T00:23:48.183Z,0.00
2019-05-21T00:24:48.300Z,0.00
2019-05-21T00:25:48.211Z,0.00
2019-05-21T00:26:48.182Z,0.00
2019-05-21T00:27:48.222Z,0.00
2019-05-21T00:28:48.185Z,0.00
2019-05-21T00:29:48.182Z,0.00
2019-05-21T00:30:48.182Z,0.00
2019-05-21T00:31:48.210Z,0.00
2019-05-21T00:32:48.185Z,0.00
2019-05-21T00:33:48.183Z,0.00
2019-05-21T00:34:48.205Z,0.00
2019-05-21T00:35:48.208Z,0.00
2019-05-21T00:36:48.187Z,0.00
2019-05-21T00:37:48.185Z,0.00
2019-05-21T00:38:51.797Z,0.00
2019-05-21T00:39:48.186Z,0.00
2019-05-21T00:40:48.210Z,0.00
2019-05-21T00:41:48.185Z,0.00
2019-05-21T00:42:48.210Z,0.00
2019-05-21T00:43:48.200Z,0.00
2019-05-21T00:44:48.186Z,0.00
2019-05-21T00:45:48.188Z,0.00
2019-05-21T00:46:48.211Z,0.00
2019-05-21T00:47:48.187Z,0.00
2019-05-21T00:48:48.192Z,0.00
2019-05-21T00:49:48.183Z,0.00
2019-05-21T00:50:48.184Z,0.00
2019-05-21T00:51:48.212Z,0.00
2019-05-21T00:52:48.183Z,0.00
2019-05-21T00:53:48.206Z,0.00
2019-05-21T00:54:48.182Z,0.00
2019-05-21T00:55:49.866Z,0.00
2019-05-21T00:56:48.214Z,0.00
2019-05-21T00:57:48.184Z,0.00
2019-05-21T00:58:48.190Z,0.00
2019-05-21T00:59:48.697Z,0.00
2019-05-21T01:00:48.183Z,0.00
2019-05-21T01:01:48.234Z,0.00
2019-05-21T01:02:48.182Z,0.00
2019-05-21T01:03:48.191Z,0.00
2019-05-21T01:05:00.094Z,0.00
2019-05-21T01:05:48.200Z,0.00
2019-05-21T01:06:48.212Z,0.00
2019-05-21T01:07:48.192Z,0.00
2019-05-21T01:08:48.185Z,0.00
2019-05-21T01:09:48.186Z,0.00
2019-05-21T01:10:48.181Z,0.00
2019-05-21T01:11:48.211Z,0.00
2019-05-21T01:12:48.203Z,0.00
2019-05-21T01:13:48.182Z,0.00
2019-05-21T01:14:48.182Z,0.00
2019-05-21T01:15:48.181Z,0.00
2019-05-21T01:16:48.214Z,0.00
2019-05-21T01:17:49.203Z,0.00
2019-05-21T01:18:48.212Z,0.00
2019-05-21T01:19:48.187Z,0.00
2019-05-21T01:20:48.189Z,0.00
2019-05-21T01:21:48.184Z,0.00
2019-05-21T01:22:48.207Z,0.00
2019-05-21T01:23:48.199Z,0.00
2019-05-21T01:24:48.199Z,0.00
2019-05-21T01:25:48.186Z,0.00
2019-05-21T01:26:48.251Z,0.00
2019-05-21T01:27:48.196Z,0.00
2019-05-21T01:28:48.181Z,0.00
2019-05-21T01:29:48.185Z,0.00
2019-05-21T01:30:48.191Z,0.00
2019-05-21T01:31:48.216Z,0.00
2019-05-21T01:32:48.192Z,0.00
2019-05-21T01:33:48.214Z,0.00
2019-05-21T01:34:48.182Z,0.00
2019-05-21T01:35:48.184Z,0.00
2019-05-21T01:36:48.198Z,0.00
2019-05-21T01:37:48.215Z,0.00
2019-05-21T01:38:48.213Z,0.00
2019-05-21T01:39:48.184Z,0.00
2019-05-21T01:40:48.184Z,0.00
2019-05-21T01:41:48.185Z,0.00
2019-05-21T01:42:48.183Z,0.00
2019-05-21T01:43:48.218Z,0.00
2019-05-21T01:44:48.183Z,0.00
2019-05-21T01:45:48.186Z,0.00
2019-05-21T01:46:48.183Z,0.00
2019-05-21T01:47:48.185Z,0.00
2019-05-21T01:48:48.221Z,0.00
2019-05-21T01:49:48.186Z,0.00
2019-05-21T01:50:48.187Z,0.00
2019-05-21T01:51:48.180Z,0.00
2019-05-21T01:52:48.181Z,0.00
2019-05-21T01:53:48.207Z,0.00
2019-05-21T01:54:48.184Z,0.00
2019-05-21T01:55:48.182Z,0.00
2019-05-21T01:56:48.182Z,0.00
2019-05-21T01:57:48.181Z,0.00
2019-05-21T01:58:48.212Z,0.00
2019-05-21T01:59:48.183Z,0.00
2019-05-21T02:00:48.184Z,0.00
2019-05-21T02:01:48.182Z,0.00
2019-05-21T02:02:48.183Z,0.00
2019-05-21T02:03:48.224Z,0.00
2019-05-21T02:04:48.186Z,0.00
2019-05-21T02:05:48.179Z,0.00
2019-05-21T02:06:49.346Z,0.00
2019-05-21T02:07:48.195Z,0.00
2019-05-21T02:08:48.217Z,0.00
2019-05-21T02:09:48.178Z,0.00
2019-05-21T02:10:48.180Z,0.00
2019-05-21T02:11:48.185Z,0.00
2019-05-21T02:12:48.188Z,0.00
2019-05-21T02:13:48.209Z,0.00
2019-05-21T02:14:48.181Z,0.00
2019-05-21T02:15:48.189Z,0.00
2019-05-21T02:16:48.182Z,0.00
2019-05-21T02:17:48.183Z,0.00
2019-05-21T02:18:48.218Z,0.00
2019-05-21T02:19:48.184Z,0.00
2019-05-21T02:20:48.184Z,0.00
2019-05-21T02:21:48.182Z,0.00
2019-05-21T02:22:48.181Z,0.00
2019-05-21T02:23:48.199Z,0.00
2019-05-21T02:24:48.198Z,0.00
2019-05-21T02:25:48.187Z,0.00
2019-05-21T02:26:48.180Z,0.00
2019-05-21T02:27:48.254Z,0.00
2019-05-21T02:28:48.206Z,0.00
2019-05-21T02:29:48.181Z,0.00
2019-05-21T02:30:48.183Z,0.00
2019-05-21T02:31:48.177Z,0.00
2019-05-21T02:32:48.180Z,0.00
2019-05-21T02:33:48.216Z,0.00
2019-05-21T02:34:48.186Z,0.00
2019-05-21T02:35:54.120Z,0.00
2019-05-21T02:36:48.183Z,0.00
2019-05-21T02:37:48.186Z,0.00
2019-05-21T02:38:48.228Z,0.00
2019-05-21T02:39:48.291Z,0.00
2019-05-21T02:40:48.182Z,0.00
2019-05-21T02:41:48.184Z,0.00
2019-05-21T02:42:48.182Z,0.00
2019-05-21T02:43:48.213Z,0.00
2019-05-21T02:44:48.209Z,0.00
2019-05-21T02:45:48.192Z,0.00
2019-05-21T02:46:48.183Z,0.00
2019-05-21T02:47:48.179Z,0.00
2019-05-21T02:48:48.181Z,0.00
2019-05-21T02:49:48.220Z,0.00
2019-05-21T02:50:48.188Z,0.00
2019-05-21T02:51:48.183Z,0.00
2019-05-21T02:52:48.211Z,0.00
2019-05-21T02:53:48.213Z,0.00
2019-05-21T02:54:48.206Z,0.00
2019-05-21T02:55:48.210Z,0.00
2019-05-21T02:56:48.180Z,0.00
2019-05-21T02:57:48.181Z,0.00
2019-05-21T02:58:48.186Z,0.00
2019-05-21T02:59:48.232Z,0.00
2019-05-21T03:00:48.180Z,0.00
2019-05-21T03:01:48.182Z,0.00
2019-05-21T03:02:48.215Z,0.00
2019-05-21T03:03:48.180Z,0.00
2019-05-21T03:04:48.213Z,0.00
2019-05-21T03:05:48.189Z,0.00
2019-05-21T03:06:48.181Z,0.00
2019-05-21T03:07:48.186Z,0.00
2019-05-21T03:08:48.214Z,0.00
2019-05-21T03:09:48.182Z,0.00
2019-05-21T03:10:48.184Z,0.00
2019-05-21T03:11:48.182Z,0.00
2019-05-21T03:12:48.195Z,0.00
2019-05-21T03:13:48.213Z,0.00
2019-05-21T03:14:48.212Z,0.00
2019-05-21T03:15:48.185Z,5.63
2019-05-21T03:16:48.204Z,5.63
2019-05-21T03:17:48.183Z,5.63
2019-05-21T03:18:48.198Z,11.25
2019-05-21T03:19:48.224Z,11.25
2019-05-21T03:20:48.187Z,11.25
2019-05-21T03:21:48.199Z,16.88
2019-05-21T03:22:48.181Z,16.88
2019-05-21T03:23:48.184Z,16.88
2019-05-21T03:24:48.212Z,22.50
2019-05-21T03:25:48.195Z,22.50
2019-05-21T03:26:48.191Z,28.13
2019-05-21T03:27:48.182Z,33.75
2019-05-21T03:28:48.187Z,33.75
2019-05-21T03:29:48.221Z,39.38
2019-05-21T03:30:48.230Z,39.38
2019-05-21T03:31:48.183Z,45.00
2019-05-21T03:32:48.352Z,50.63
2019-05-21T03:33:48.207Z,56.25
2019-05-21T03:34:48.187Z,67.50
2019-05-21T03:35:48.223Z,67.50
2019-05-21T03:36:48.181Z,61.88
2019-05-21T03:37:48.194Z,61.88
2019-05-21T03:38:48.183Z,61.88
2019-05-21T03:39:48.216Z,67.50
2019-05-21T03:40:48.227Z,73.13
2019-05-21T03:41:48.190Z,73.13
2019-05-21T03:42:48.187Z,67.50
2019-05-21T03:43:48.188Z,67.50
2019-05-21T03:44:59.182Z,67.50
2019-05-21T03:45:48.220Z,61.88
2019-05-21T03:46:48.191Z,67.50
2019-05-21T03:47:48.204Z,67.50
2019-05-21T03:48:48.182Z,67.50
2019-05-21T03:49:48.222Z,67.50
2019-05-21T03:50:48.196Z,61.88
2019-05-21T03:51:48.186Z,61.88
2019-05-21T03:52:48.192Z,61.88
2019-05-21T03:53:48.190Z,61.88
2019-05-21T03:54:48.221Z,56.25
2019-05-21T03:55:48.189Z,56.25
2019-05-21T03:56:48.191Z,56.25
2019-05-21T03:57:48.220Z,61.88
2019-05-21T03:58:48.184Z,56.25
2019-05-21T03:59:48.190Z,56.25
2019-05-21T04:00:48.213Z,56.25
2019-05-21T04:01:48.189Z,56.25
2019-05-21T04:02:48.193Z,56.25
2019-05-21T04:03:48.189Z,56.25
2019-05-21T04:04:48.205Z,56.25
2019-05-21T04:05:48.211Z,56.25
2019-05-21T04:06:51.773Z,61.88
2019-05-21T04:07:48.193Z,61.88
2019-05-21T04:08:48.191Z,67.50
2019-05-21T04:09:48.197Z,78.75
2019-05-21T04:10:48.212Z,95.63
2019-05-21T04:11:48.213Z,106.88
2019-05-21T04:12:48.191Z,112.50
2019-05-21T04:13:48.189Z,123.75
2019-05-21T04:14:48.227Z,129.38
2019-05-21T04:15:48.212Z,129.38
2019-05-21T04:16:48.200Z,129.38
2019-05-21T04:17:48.192Z,129.38
2019-05-21T04:18:48.195Z,135.00
2019-05-21T04:19:48.192Z,135.00
2019-05-21T04:20:48.219Z,129.38
2019-05-21T04:21:48.195Z,123.75
2019-05-21T04:22:48.199Z,118.13
2019-05-21T04:23:48.191Z,118.13
2019-05-21T04:24:48.191Z,112.50
2019-05-21T04:25:48.221Z,118.13
2019-05-21T04:26:48.194Z,123.75
2019-05-21T04:27:48.194Z,129.38
2019-05-21T04:28:48.189Z,146.25
2019-05-21T04:29:48.203Z,157.50
2019-05-21T04:30:48.219Z,157.50
2019-05-21T04:31:48.196Z,157.50
2019-05-21T04:32:48.196Z,151.88
2019-05-21T04:33:48.192Z,151.88
2019-05-21T04:34:48.204Z,151.88
2019-05-21T04:35:48.239Z,140.63
2019-05-21T04:36:48.198Z,135.00
2019-05-21T04:37:48.205Z,135.00
2019-05-21T04:38:48.255Z,135.00
2019-05-21T04:39:48.196Z,140.63
2019-05-21T04:40:48.223Z,146.25
2019-05-21T04:41:48.197Z,151.88
2019-05-21T04:42:48.216Z,163.13
2019-05-21T04:43:48.204Z,174.38
2019-05-21T04:44:48.201Z,180.00
2019-05-21T04:45:48.232Z,185.63
2019-05-21T04:46:48.200Z,185.63
2019-05-21T04:47:48.197Z,185.63
2019-05-21T04:48:48.213Z,191.25
2019-05-21T04:49:48.208Z,191.25
2019-05-21T04:50:48.242Z,202.50
2019-05-21T04:51:48.205Z,208.13
2019-05-21T04:52:48.205Z,213.75
2019-05-21T04:53:48.212Z,225.00
2019-05-21T04:54:48.217Z,230.63
2019-05-21T04:55:48.232Z,241.88
2019-05-21T04:56:48.205Z,253.13
2019-05-21T04:57:48.204Z,264.38
2019-05-21T04:58:48.206Z,281.25
2019-05-21T04:59:48.213Z,292.50
2019-05-21T05:00:48.242Z,303.75
2019-05-21T05:01:48.209Z,320.63
2019-05-21T05:02:48.211Z,326.25
2019-05-21T05:03:48.221Z,343.13
2019-05-21T05:04:48.220Z,365.63
2019-05-21T05:05:48.241Z,382.50
2019-05-21T05:06:48.216Z,399.38
2019-05-21T05:07:48.214Z,405.00
2019-05-21T05:08:48.214Z,410.63
2019-05-21T05:09:48.213Z,416.25
2019-05-21T05:10:49.406Z,421.88
2019-05-21T05:11:48.218Z,438.75
2019-05-21T05:12:48.214Z,461.25
2019-05-21T05:13:48.217Z,500.63
2019-05-21T05:14:48.222Z,540.00
2019-05-21T05:15:48.243Z,562.50
2019-05-21T05:16:48.217Z,568.13
2019-05-21T05:17:48.273Z,551.25
2019-05-21T05:18:48.274Z,590.63
2019-05-21T05:19:48.241Z,573.75
2019-05-21T05:20:48.246Z,585.00
2019-05-21T05:21:48.228Z,590.63
2019-05-21T05:22:48.274Z,596.25
2019-05-21T05:23:48.280Z,613.13
2019-05-21T05:24:48.291Z,669.38
2019-05-21T05:25:48.230Z,793.13
2019-05-21T05:26:48.309Z,798.75
2019-05-21T05:27:48.326Z,810.00
2019-05-21T05:28:48.285Z,810.00
2019-05-21T05:29:48.293Z,793.13
2019-05-21T05:30:48.344Z,810.00
2019-05-21T05:31:48.317Z,843.75
2019-05-21T05:32:48.319Z,877.50
2019-05-21T05:33:48.296Z,916.88
2019-05-21T05:34:48.295Z,866.25
2019-05-21T05:35:48.297Z,826.88
2019-05-21T05:36:48.294Z,793.13
2019-05-21T05:37:49.137Z,770.63
2019-05-21T05:38:48.307Z,731.25
2019-05-21T05:39:48.305Z,725.63
2019-05-21T05:40:48.308Z,748.13
2019-05-21T05:41:48.341Z,770.63
2019-05-21T05:42:48.314Z,798.75
2019-05-21T05:43:48.311Z,804.38
2019-05-21T05:44:48.310Z,787.50
2019-05-21T05:45:48.325Z,787.50
2019-05-21T05:46:48.344Z,793.13
2019-05-21T05:47:48.311Z,793.13
2019-05-21T05:48:48.325Z,821.25
2019-05-21T05:49:48.340Z,855.00
2019-05-21T05:50:48.327Z,922.50
2019-05-21T05:51:48.356Z,973.13
2019-05-21T05:52:48.340Z,1012.50
2019-05-21T05:53:48.324Z,1063.13
2019-05-21T05:54:48.333Z,1153.13
2019-05-21T05:55:48.339Z,1085.63
2019-05-21T05:56:48.360Z,1046.25
2019-05-21T05:57:48.333Z,1001.25
2019-05-21T05:58:48.346Z,995.63
2019-05-21T05:59:48.355Z,945.00
2019-05-21T06:00:48.291Z,911.25
2019-05-21T06:01:48.385Z,900.00
2019-05-21T06:02:48.369Z,900.00
2019-05-21T06:03:48.342Z,894.38
2019-05-21T06:04:48.374Z,877.50
2019-05-21T06:05:48.346Z,855.00
2019-05-21T06:06:48.375Z,832.50
2019-05-21T06:07:59.269Z,821.25
2019-05-21T06:08:48.358Z,815.63
2019-05-21T06:09:48.380Z,815.63
2019-05-21T06:10:48.358Z,826.88
2019-05-21T06:11:48.392Z,832.50
2019-05-21T06:12:48.367Z,838.13
2019-05-21T06:13:48.396Z,843.75
2019-05-21T06:14:48.364Z,849.38
2019-05-21T06:15:48.369Z,860.63
2019-05-21T06:16:48.395Z,888.75
2019-05-21T06:17:48.402Z,911.25
2019-05-21T06:18:48.383Z,922.50
2019-05-21T06:19:48.391Z,922.50
2019-05-21T06:20:48.331Z,916.88
2019-05-21T06:21:48.383Z,905.63
2019-05-21T06:22:48.409Z,911.25
2019-05-21T06:23:48.354Z,916.88
2019-05-21T06:24:48.392Z,922.50
2019-05-21T06:25:48.393Z,933.75
2019-05-21T06:26:48.403Z,945.00
2019-05-21T06:27:48.449Z,961.88
2019-05-21T06:28:48.401Z,990.00
2019-05-21T06:29:48.405Z,1006.88
2019-05-21T06:30:48.377Z,1029.38
2019-05-21T06:31:48.360Z,1057.50
2019-05-21T06:32:48.400Z,1074.38
2019-05-21T06:33:48.368Z,1102.50
2019-05-21T06:34:48.870Z,1153.13
2019-05-21T06:35:48.367Z,1198.13
2019-05-21T06:36:48.403Z,1243.13
2019-05-21T06:37:48.400Z,1271.25
2019-05-21T06:38:48.432Z,1276.88
2019-05-21T06:39:48.438Z,1254.38
2019-05-21T06:40:48.445Z,1215.00
2019-05-21T06:41:48.469Z,1175.63
2019-05-21T06:42:48.443Z,1158.75
2019-05-21T06:43:48.394Z,1164.38
2019-05-21T06:44:48.437Z,1175.63
2019-05-21T06:45:48.458Z,1170.00
2019-05-21T06:46:48.486Z,1141.88
2019-05-21T06:47:48.465Z,1085.63
2019-05-21T06:48:48.468Z,1035.00
2019-05-21T06:49:48.469Z,1035.00
2019-05-21T06:50:48.478Z,1029.38
2019-05-21T06:51:48.571Z,995.63
2019-05-21T06:52:48.493Z,973.13
2019-05-21T06:53:48.487Z,945.00
2019-05-21T06:54:48.486Z,922.50
2019-05-21T06:55:48.498Z,933.75
2019-05-21T06:56:48.526Z,978.75
2019-05-21T06:57:48.505Z,1035.00
2019-05-21T06:58:48.527Z,1091.25
2019-05-21T06:59:48.516Z,1130.63
2019-05-21T07:00:48.521Z,1136.25
2019-05-21T07:01:48.546Z,1136.25
2019-05-21T07:02:48.522Z,1136.25
2019-05-21T07:03:48.533Z,1141.88
2019-05-21T07:04:48.525Z,1158.75
2019-05-21T07:05:58.516Z,1181.25
2019-05-21T07:06:48.561Z,1203.75
2019-05-21T07:07:48.542Z,1203.75
2019-05-21T07:08:48.541Z,1198.13
2019-05-21T07:09:48.552Z,1209.38
2019-05-21T07:10:48.554Z,1226.25
2019-05-21T07:11:48.580Z,1265.63
2019-05-21T07:12:48.557Z,1276.88
2019-05-21T07:13:48.565Z,1260.00
2019-05-21T07:14:48.576Z,1192.50
2019-05-21T07:15:48.577Z,1130.63
2019-05-21T07:16:48.626Z,1108.13
2019-05-21T07:17:48.585Z,1085.63
2019-05-21T07:18:48.586Z,1080.00
2019-05-21T07:19:48.594Z,1091.25
2019-05-21T07:20:48.605Z,1096.88
2019-05-21T07:21:48.624Z,1102.50
2019-05-21T07:22:48.665Z,1096.88
2019-05-21T07:23:48.624Z,1102.50
2019-05-21T07:24:48.650Z,1108.13
2019-05-21T07:25:48.621Z,1119.38
2019-05-21T07:26:48.655Z,1153.13
2019-05-21T07:27:48.625Z,1181.25
2019-05-21T07:28:48.629Z,1248.75
2019-05-21T07:29:48.637Z,1344.38
2019-05-21T07:30:48.636Z,1400.63
2019-05-21T07:31:48.669Z,1490.63
2019-05-21T07:32:48.705Z,1597.50
2019-05-21T07:33:48.648Z,1552.50
2019-05-21T07:34:48.660Z,1406.25
2019-05-21T07:35:48.664Z,1327.50
2019-05-21T07:36:48.690Z,1254.38
2019-05-21T07:37:48.692Z,1209.38
2019-05-21T07:38:53.454Z,1175.63
2019-05-21T07:39:48.730Z,1136.25
2019-05-21T07:40:48.683Z,1119.38
2019-05-21T07:41:48.716Z,1102.50
2019-05-21T07:42:48.694Z,1080.00
2019-05-21T07:43:48.701Z,1063.13
2019-05-21T07:44:48.716Z,1057.50
2019-05-21T07:45:48.702Z,1080.00
2019-05-21T07:46:48.753Z,1096.88
2019-05-21T07:47:48.730Z,1119.38
2019-05-21T07:48:48.725Z,1153.13
2019-05-21T07:49:48.726Z,1181.25
2019-05-21T07:50:48.759Z,1192.50
2019-05-21T07:51:48.739Z,1215.00
2019-05-21T07:52:48.739Z,1265.63
2019-05-21T07:53:48.752Z,1344.38
2019-05-21T07:54:48.751Z,1378.13
2019-05-21T07:55:48.783Z,1389.38
2019-05-21T07:56:48.759Z,1366.88
2019-05-21T07:57:48.759Z,1299.38
2019-05-21T07:58:48.765Z,1243.13
2019-05-21T07:59:48.778Z,1198.13
2019-05-21T08:00:48.802Z,1170.00
2019-05-21T08:01:48.784Z,1147.50
2019-05-21T08:02:48.800Z,1136.25
2019-05-21T08:03:48.789Z,1141.88
2019-05-21T08:04:48.798Z,1158.75
2019-05-21T08:05:48.830Z,1175.63
2019-05-21T08:06:48.805Z,1215.00
2019-05-21T08:07:48.813Z,1260.00
2019-05-21T08:08:48.818Z,1305.00
2019-05-21T08:09:48.903Z,1338.75
2019-05-21T08:10:48.826Z,1366.88
2019-05-21T08:11:48.863Z,1383.75
2019-05-21T08:12:48.861Z,1411.88
2019-05-21T08:13:48.839Z,1451.25
2019-05-21T08:14:48.847Z,1518.75
2019-05-21T08:15:48.851Z,1586.25
2019-05-21T08:16:48.918Z,1693.13
2019-05-21T08:17:48.857Z,2058.75
2019-05-21T08:18:48.863Z,1575.00
2019-05-21T08:19:48.880Z,1485.00
2019-05-21T08:20:48.882Z,1485.00
2019-05-21T08:21:48.914Z,1473.75
2019-05-21T08:22:48.890Z,1569.38
2019-05-21T08:23:48.886Z,1513.13
2019-05-21T08:24:48.901Z,1513.13
2019-05-21T08:25:48.897Z,1681.88
2019-05-21T08:26:48.951Z,1501.88
2019-05-21T08:27:48.910Z,1451.25
2019-05-21T08:28:48.917Z,1411.88
2019-05-21T08:29:48.922Z,1383.75
2019-05-21T08:30:48.928Z,1355.63
2019-05-21T08:31:48.958Z,1327.50
2019-05-21T08:32:48.942Z,1305.00
2019-05-21T08:33:48.967Z,1288.13
2019-05-21T08:34:48.953Z,1282.50
2019-05-21T08:35:48.955Z,1282.50
2019-05-21T08:36:48.995Z,1288.13
2019-05-21T08:37:48.974Z,1288.13
2019-05-21T08:38:48.970Z,1316.25
2019-05-21T08:39:48.995Z,1355.63
2019-05-21T08:40:48.989Z,1411.88
2019-05-21T08:41:49.012Z,1473.75
2019-05-21T08:42:48.995Z,1479.38
2019-05-21T08:43:48.996Z,1350.00
2019-05-21T08:44:49.001Z,1181.25
2019-05-21T08:45:49.013Z,1130.63
2019-05-21T08:46:49.046Z,984.38
2019-05-21T08:47:49.028Z,855.00
2019-05-21T08:48:49.025Z,759.38
2019-05-21T08:49:49.034Z,720.00
2019-05-21T08:50:49.040Z,708.75
2019-05-21T08:51:49.067Z,714.38
2019-05-21T08:52:49.056Z,725.63
2019-05-21T08:53:49.065Z,748.13
2019-05-21T08:54:49.058Z,793.13
2019-05-21T08:55:49.061Z,855.00
2019-05-21T08:56:49.099Z,950.63
2019-05-21T08:58:05.550Z,1035.00
2019-05-21T08:58:49.098Z,1046.25
2019-05-21T08:59:49.084Z,1057.50
2019-05-21T09:00:49.090Z,1108.13
2019-05-21T09:01:49.120Z,1108.13
2019-05-21T09:02:49.096Z,1096.88
2019-05-21T09:03:49.103Z,1040.63
2019-05-21T09:04:49.149Z,1012.50
2019-05-21T09:05:49.116Z,995.63
2019-05-21T09:06:49.147Z,978.75
2019-05-21T09:07:53.431Z,1035.00
2019-05-21T09:08:49.120Z,1192.50
2019-05-21T09:09:51.656Z,1321.88
2019-05-21T09:10:49.126Z,1293.75
2019-05-21T09:11:49.154Z,1411.88
2019-05-21T09:12:49.139Z,1462.50
2019-05-21T09:13:49.138Z,1631.25
2019-05-21T09:14:49.150Z,1693.13
2019-05-21T09:15:49.147Z,1670.63
2019-05-21T09:16:49.192Z,1642.50
2019-05-21T09:17:49.153Z,1575.00
2019-05-21T09:18:49.158Z,1445.63
2019-05-21T09:19:49.160Z,1378.13
2019-05-21T09:20:49.197Z,1350.00
2019-05-21T09:21:49.177Z,1316.25
2019-05-21T09:22:49.202Z,1276.88
2019-05-21T09:23:49.186Z,1271.25
2019-05-21T09:24:49.193Z,1417.50
2019-05-21T09:25:49.734Z,1338.75
2019-05-21T09:26:49.192Z,1462.50
2019-05-21T09:27:49.230Z,2053.13
2019-05-21T09:28:49.205Z,1856.25
2019-05-21T09:29:49.207Z,1783.13
2019-05-21T09:30:49.804Z,1890.00
2019-05-21T09:31:49.217Z,2070.00
2019-05-21T09:32:49.244Z,1985.63
2019-05-21T09:33:49.249Z,1586.25
2019-05-21T09:34:49.593Z,1271.25
2019-05-21T09:35:49.232Z,1130.63
2019-05-21T09:36:49.276Z,1091.25
2019-05-21T09:37:49.255Z,1192.50
2019-05-21T09:38:49.254Z,1406.25
2019-05-21T09:39:49.262Z,1423.13
2019-05-21T09:40:49.300Z,1299.38
2019-05-21T09:41:49.274Z,1170.00
2019-05-21T09:42:49.301Z,1203.75
2019-05-21T09:43:49.281Z,1462.50
2019-05-21T09:44:49.314Z,1715.63
2019-05-21T09:45:49.290Z,2047.50
2019-05-21T09:46:49.303Z,1743.75
2019-05-21T09:47:49.331Z,1890.00
2019-05-21T09:48:49.313Z,3240.00
2019-05-21T09:49:49.328Z,2666.25
2019-05-21T09:50:50.437Z,3178.13
2019-05-21T09:51:49.356Z,3341.25
2019-05-21T09:52:49.390Z,4241.25
2019-05-21T09:53:49.365Z,4218.75
2019-05-21T09:54:49.361Z,4061.25
2019-05-21T09:55:49.378Z,4376.25
2019-05-21T09:56:49.375Z,4100.63
2019-05-21T09:57:49.376Z,4494.38
2019-05-21T09:58:49.439Z,5478.75
2019-05-21T09:59:49.391Z,5456.25
2019-05-21T10:00:49.405Z,5197.50
2019-05-21T10:01:49.412Z,4635.00
2019-05-21T10:02:49.445Z,4978.13
2019-05-21T10:03:49.433Z,2941.88
2019-05-21T10:04:49.451Z,3251.25
2019-05-21T10:05:49.459Z,2846.25
2019-05-21T10:06:49.466Z,4899.38
2019-05-21T10:07:49.519Z,2683.13
2019-05-21T10:08:49.487Z,1839.38
2019-05-21T10:09:49.510Z,1794.38
2019-05-21T10:10:49.526Z,2013.75
2019-05-21T10:11:50.321Z,2340.00
2019-05-21T10:12:49.567Z,5833.13
2019-05-21T10:13:49.564Z,5360.63
2019-05-21T10:14:49.577Z,2812.50
2019-05-21T10:15:49.576Z,4595.63
2019-05-21T10:16:49.586Z,3841.88
2019-05-21T10:17:49.650Z,3931.88
2019-05-21T10:18:49.620Z,3898.13
2019-05-21T10:19:49.630Z,3245.63
2019-05-21T10:20:49.633Z,3645.00
2019-05-21T10:21:49.683Z,3971.25
2019-05-21T10:22:49.669Z,3324.38
2019-05-21T10:23:49.708Z,3200.63
2019-05-21T10:24:49.695Z,4815.00
2019-05-21T10:25:49.707Z,5062.50
2019-05-21T10:26:49.727Z,5006.25
2019-05-21T10:27:49.770Z,4826.25
2019-05-21T10:28:49.742Z,5169.38
2019-05-21T10:29:49.760Z,4370.63
2019-05-21T10:30:49.778Z,2413.13
2019-05-21T10:31:49.938Z,2266.88
2019-05-21T10:32:49.808Z,1794.38
2019-05-21T10:33:49.842Z,1800.00
2019-05-21T10:34:49.835Z,2137.50
2019-05-21T10:35:49.842Z,3701.25
2019-05-21T10:36:49.860Z,2323.13
2019-05-21T10:37:54.825Z,2992.50
2019-05-21T10:38:49.915Z,3093.75
2019-05-21T10:39:49.914Z,3723.75
2019-05-21T10:40:49.919Z,3915.00
2019-05-21T10:41:49.941Z,4196.25
2019-05-21T10:42:49.982Z,4938.75
2019-05-21T10:43:49.985Z,5310.00
2019-05-21T10:44:49.970Z,3954.38
2019-05-21T10:45:49.989Z,1811.25
2019-05-21T10:46:50.023Z,1597.50
2019-05-21T10:47:50.041Z,1490.63
2019-05-21T10:48:50.060Z,1625.63
2019-05-21T10:49:50.053Z,1743.75
2019-05-21T10:50:50.834Z,1783.13
2019-05-21T10:51:50.151Z,1665.00
2019-05-21T10:52:50.117Z,1451.25
2019-05-21T10:53:50.108Z,1220.63
2019-05-21T10:54:50.122Z,1091.25
2019-05-21T10:55:50.131Z,1068.75
2019-05-21T10:56:50.140Z,1102.50
2019-05-21T10:57:50.204Z,1215.00
2019-05-21T10:58:50.171Z,1400.63
2019-05-21T10:59:50.178Z,1591.88
2019-05-21T11:00:50.191Z,1783.13
2019-05-21T11:01:50.445Z,1980.00
2019-05-21T11:02:50.399Z,2233.13
2019-05-21T11:03:50.939Z,2475.00
2019-05-21T11:04:50.381Z,2880.00
2019-05-21T11:05:50.248Z,2233.13
2019-05-21T11:06:51.061Z,2098.13
2019-05-21T11:07:50.960Z,2081.25
2019-05-21T11:08:50.957Z,2109.38
2019-05-21T11:09:50.438Z,2233.13
2019-05-21T11:10:51.603Z,2115.00
2019-05-21T11:11:50.439Z,2109.38
2019-05-21T11:12:50.388Z,2463.75
2019-05-21T11:13:50.479Z,3071.25
2019-05-21T11:14:51.203Z,2784.38
2019-05-21T11:15:50.364Z,2340.00
2019-05-21T11:16:50.372Z,2081.25
2019-05-21T11:18:50.428Z,3976.88
2019-05-21T11:19:50.423Z,2221.88
2019-05-21T11:20:50.985Z,2278.13
2019-05-21T11:21:50.429Z,2632.50
2019-05-21T11:22:51.721Z,4983.75
2019-05-21T11:23:50.473Z,3031.88
2019-05-21T11:24:50.503Z,2345.63
2019-05-21T11:25:50.468Z,2334.38
2019-05-21T11:26:50.508Z,2711.25
2019-05-21T11:27:50.746Z,2868.75
2019-05-21T11:28:51.848Z,2806.88
2019-05-21T11:29:50.517Z,2846.25
2019-05-21T11:30:51.456Z,3082.50
2019-05-21T11:31:56.922Z,2700.00
2019-05-21T11:32:50.551Z,2643.75
2019-05-21T11:33:50.624Z,3138.75
2019-05-21T11:34:50.757Z,3256.88
2019-05-21T11:35:50.594Z,4871.25
2019-05-21T11:36:50.687Z,3318.75
2019-05-21T11:37:50.617Z,3211.88
2019-05-21T11:38:50.697Z,3285.00
2019-05-21T11:39:50.736Z,2480.63
2019-05-21T11:40:51.406Z,2677.50
2019-05-21T11:41:51.787Z,2390.63
2019-05-21T11:42:52.967Z,3498.75
2019-05-21T11:43:50.779Z,3526.88
2019-05-21T11:44:50.845Z,2413.13
2019-05-21T11:45:50.836Z,2317.50
2019-05-21T11:46:50.741Z,3043.13
2019-05-21T11:47:53.998Z,3937.50
2019-05-21T11:48:50.793Z,2846.25
2019-05-21T11:49:50.772Z,4258.13
2019-05-21T11:50:50.884Z,5118.75
2019-05-21T11:51:50.806Z,3830.63
2019-05-21T11:52:50.825Z,2508.75
2019-05-21T11:53:50.889Z,2458.13
2019-05-21T11:54:50.848Z,2356.88
2019-05-21T11:55:50.875Z,2126.25
2019-05-21T11:56:50.884Z,2143.13
2019-05-21T11:57:51.852Z,5568.75
2019-05-21T11:58:50.936Z,3903.75
2019-05-21T11:59:50.927Z,4803.75
2019-05-21T12:00:51.893Z,3121.88
2019-05-21T12:01:50.971Z,3481.88
2019-05-21T12:02:51.035Z,2486.25
2019-05-21T12:03:51.010Z,2340.00
2019-05-21T12:04:50.995Z,1850.63
2019-05-21T12:05:51.017Z,1625.63
2019-05-21T12:06:51.049Z,1541.25
2019-05-21T12:07:51.065Z,1451.25
2019-05-21T12:08:56.794Z,1372.50
2019-05-21T12:09:51.071Z,1350.00
2019-05-21T12:10:51.082Z,1378.13
2019-05-21T12:11:51.117Z,1378.13
2019-05-21T12:12:51.118Z,1383.75
2019-05-21T12:13:51.158Z,1383.75
2019-05-21T12:14:51.135Z,1479.38
2019-05-21T12:15:51.853Z,2401.88
2019-05-21T12:16:51.165Z,1400.63
2019-05-21T12:17:51.179Z,1406.25
2019-05-21T12:18:51.281Z,1400.63
2019-05-21T12:19:51.289Z,1541.25
2019-05-21T12:20:51.249Z,1316.25
2019-05-21T12:21:51.229Z,1321.88
2019-05-21T12:22:51.256Z,1586.25
2019-05-21T12:23:51.288Z,3988.13
2019-05-21T12:24:51.272Z,2593.13
2019-05-21T12:25:53.248Z,3138.75
2019-05-21T12:26:51.289Z,3937.50
2019-05-21T12:27:51.304Z,4263.75
2019-05-21T12:28:51.528Z,4477.50
2019-05-21T12:29:51.333Z,4477.50
2019-05-21T12:30:51.346Z,4308.75
2019-05-21T12:31:51.889Z,4460.63
2019-05-21T12:32:51.370Z,4713.75