createdAt,value
2018-03-16T00:01:50.237Z,67.80
2018-03-16T00:04:19.578Z,68.40
2018-03-16T00:06:52.609Z,68.90
2018-03-16T00:09:22.000Z,69.10
2018-03-16T00:11:51.323Z,69.70
2018-03-16T00:14:20.690Z,69.70
2018-03-16T00:16:50.093Z,71.10
2018-03-16T00:19:19.438Z,71.80
2018-03-16T00:21:48.883Z,72.70
2018-03-16T00:24:18.170Z,74.00
2018-03-16T00:26:47.628Z,75.00
2018-03-16T00:29:18.002Z,76.30
2018-03-16T00:31:47.543Z,76.20
2018-03-16T00:34:16.804Z,76.00
2018-03-16T00:36:46.215Z,76.40
2018-03-16T00:39:15.590Z,77.00
2018-03-16T00:41:44.964Z,77.20
2018-03-16T00:44:15.171Z,78.10
2018-03-16T00:46:44.550Z,78.00
2018-03-16T00:49:13.851Z,78.80
2018-03-16T00:51:43.336Z,79.00
2018-03-16T00:54:13.201Z,79.60
2018-03-16T00:56:43.786Z,79.80
2018-03-16T00:59:13.176Z,79.70
2018-03-16T01:01:42.552Z,80.20
2018-03-16T01:04:16.102Z,80.80
2018-03-16T01:06:46.002Z,80.80
2018-03-16T01:09:17.354Z,81.20
2018-03-16T01:11:48.474Z,81.90
2018-03-16T01:14:19.419Z,82.30
2018-03-16T01:16:48.826Z,82.70
2018-03-16T01:19:22.589Z,83.10
2018-03-16T01:21:52.901Z,83.20
2018-03-16T01:24:22.577Z,83.20
2018-03-16T01:26:53.266Z,83.60
2018-03-16T01:29:23.056Z,83.60
2018-03-16T01:31:52.978Z,83.80
2018-03-16T01:34:28.747Z,84.30
2018-03-16T01:36:58.621Z,85.00
2018-03-16T01:39:28.913Z,85.60
2018-03-16T01:42:00.590Z,85.50
2018-03-16T01:44:30.546Z,86.20
2018-03-16T01:50:25.074Z,86.60
2018-03-16T01:56:15.686Z,87.60
2018-03-16T01:58:45.076Z,87.70
2018-03-16T02:01:14.538Z,88.00
2018-03-16T02:07:06.020Z,88.70
2018-03-16T02:12:59.994Z,88.80
2018-03-16T02:15:29.486Z,88.70
2018-03-16T02:17:59.190Z,89.10
2018-03-16T02:20:29.403Z,89.70
2018-03-16T02:22:58.942Z,89.70
2018-03-16T02:25:29.121Z,90.10
2018-03-16T02:31:19.605Z,90.40
2018-03-16T02:33:50.161Z,90.70
2018-03-16T02:36:19.692Z,90.80
2018-03-16T02:38:50.283Z,91.10
2018-03-16T02:41:20.456Z,91.20
2018-03-16T02:43:50.014Z,91.20
2018-03-16T02:46:19.472Z,91.40
2018-03-16T02:48:51.474Z,91.30
2018-03-16T02:54:41.729Z,91.40
2018-03-16T02:57:11.057Z,91.60
2018-03-16T02:59:40.509Z,91.50
2018-03-16T03:02:09.962Z,91.40
2018-03-16T03:04:39.988Z,91.50
2018-03-16T03:07:10.120Z,91.30
2018-03-16T03:09:40.735Z,91.60
2018-03-16T03:12:13.647Z,91.60
2018-03-16T03:14:43.199Z,91.80
2018-03-16T03:17:13.646Z,91.80
2018-03-16T03:19:43.112Z,91.60
2018-03-16T03:22:12.478Z,91.60
2018-03-16T03:24:44.990Z,91.70
2018-03-16T03:28:02.358Z,91.50
2018-03-16T03:30:31.953Z,91.50
2018-03-16T03:33:01.980Z,91.40
2018-03-16T03:35:31.264Z,91.30
2018-03-16T03:38:00.580Z,91.70
2018-03-16T03:40:29.877Z,91.50
2018-03-16T03:42:59.196Z,91.50
2018-03-16T03:45:28.967Z,91.80
2018-03-16T03:51:20.584Z,92.30
2018-03-16T03:53:50.120Z,92.50
2018-03-16T03:56:19.677Z,92.70
2018-03-16T03:58:49.221Z,92.70
2018-03-16T04:01:19.147Z,92.60
2018-03-16T04:07:09.613Z,92.60
2018-03-16T04:12:59.652Z,92.80
2018-03-16T04:15:29.145Z,92.80
2018-03-16T04:18:25.258Z,92.70
2018-03-16T04:20:54.673Z,92.80
2018-03-16T04:23:24.715Z,92.90
2018-03-16T04:25:56.052Z,92.90
2018-03-16T04:28:25.595Z,92.80
2018-03-16T04:34:16.228Z,93.00
2018-03-16T04:36:45.816Z,93.00
2018-03-16T04:39:15.415Z,93.00
2018-03-16T04:41:45.155Z,93.10
2018-03-16T04:44:14.722Z,93.10
2018-03-16T04:46:45.582Z,93.10
2018-03-16T04:49:15.388Z,93.20
2018-03-16T04:51:45.116Z,93.50
2018-03-16T04:54:15.252Z,93.60
2018-03-16T04:56:46.105Z,93.60
2018-03-16T04:59:15.982Z,93.50
2018-03-16T05:01:45.907Z,93.60
2018-03-16T05:04:15.578Z,93.60
2018-03-16T05:06:45.180Z,93.70
2018-03-16T05:09:15.218Z,93.60
2018-03-16T05:11:44.872Z,93.80
2018-03-16T05:14:15.654Z,94.10
2018-03-16T05:16:47.201Z,94.10
2018-03-16T05:19:17.684Z,94.30
2018-03-16T05:21:47.284Z,94.30
2018-03-16T05:24:16.952Z,94.50
2018-03-16T05:26:47.469Z,94.70
2018-03-16T05:29:17.156Z,95.00
2018-03-16T05:31:46.741Z,95.10
2018-03-16T05:34:17.301Z,95.30
2018-03-16T05:36:47.575Z,95.20
2018-03-16T05:39:18.385Z,95.40
2018-03-16T05:41:47.957Z,95.40
2018-03-16T05:44:17.613Z,95.50
2018-03-16T05:46:47.453Z,95.70
2018-03-16T05:49:17.174Z,95.70
2018-03-16T05:51:47.513Z,95.80
2018-03-16T05:54:18.026Z,95.70
2018-03-16T05:56:48.434Z,95.60
2018-03-16T05:59:18.101Z,95.50
2018-03-16T06:01:47.716Z,95.40
2018-03-16T06:07:38.630Z,95.00
2018-03-16T06:10:08.788Z,95.00
2018-03-16T06:12:38.095Z,94.90
2018-03-16T06:15:07.430Z,95.00
2018-03-16T06:17:36.781Z,94.90
2018-03-16T06:20:06.194Z,94.80
2018-03-16T06:22:35.495Z,94.90
2018-03-16T06:25:04.871Z,94.90
2018-03-16T06:27:34.690Z,94.90
2018-03-16T06:30:04.182Z,94.80
2018-03-16T06:32:33.643Z,94.70
2018-03-16T06:35:03.057Z,94.80
2018-03-16T06:37:32.468Z,94.70
2018-03-16T06:40:01.755Z,94.50
2018-03-16T06:42:31.208Z,94.60
2018-03-16T06:45:01.065Z,94.50
2018-03-16T06:47:30.433Z,94.50
2018-03-16T06:49:59.766Z,94.50
2018-03-16T06:52:29.130Z,94.50
2018-03-16T06:54:58.405Z,94.50
2018-03-16T06:57:27.878Z,94.50
2018-03-16T06:59:57.160Z,94.50
2018-03-16T07:02:26.548Z,94.60
2018-03-16T07:08:26.870Z,95.00
2018-03-16T07:10:56.329Z,95.20
2018-03-16T07:13:25.755Z,94.90
2018-03-16T07:15:55.269Z,95.30
2018-03-16T07:18:24.672Z,94.90
2018-03-16T07:20:54.089Z,95.00
2018-03-16T07:23:23.955Z,95.00
2018-03-16T07:29:14.554Z,95.40
2018-03-16T07:35:15.362Z,95.40
2018-03-16T07:37:44.630Z,95.70
2018-03-16T07:40:14.474Z,95.70
2018-03-16T07:42:43.776Z,95.70
2018-03-16T07:45:13.298Z,95.50
2018-03-16T07:47:43.351Z,95.60
2018-03-16T07:50:12.817Z,95.60
2018-03-16T07:52:42.094Z,95.70
2018-03-16T07:55:11.451Z,95.80
2018-03-16T07:57:40.815Z,95.60
2018-03-16T08:00:10.181Z,95.60
2018-03-16T08:02:39.470Z,95.70
2018-03-16T08:05:08.973Z,95.60
2018-03-16T08:07:38.250Z,95.30
2018-03-16T08:10:07.742Z,95.50
2018-03-16T08:12:37.243Z,95.80
2018-03-16T08:15:06.798Z,95.30
2018-03-16T08:17:36.112Z,95.50
2018-03-16T08:20:05.594Z,95.70
2018-03-16T08:22:34.883Z,95.90
2018-03-16T08:25:04.296Z,95.90
2018-03-16T08:27:33.611Z,95.90
2018-03-16T08:30:02.990Z,95.80
2018-03-16T08:32:32.307Z,95.70
2018-03-16T08:35:02.496Z,95.80
2018-03-16T08:37:31.774Z,95.80
2018-03-16T08:40:01.148Z,95.80
2018-03-16T08:42:30.535Z,95.70
2018-03-16T08:44:59.922Z,95.60
2018-03-16T08:47:29.185Z,95.60
2018-03-16T08:49:58.682Z,95.60
2018-03-16T08:52:27.946Z,95.50
2018-03-16T08:54:58.070Z,95.40
2018-03-16T08:57:28.229Z,95.20
2018-03-16T08:59:57.579Z,95.20
2018-03-16T09:02:27.239Z,95.20
2018-03-16T09:04:56.644Z,95.10
2018-03-16T09:07:25.958Z,95.10
2018-03-16T09:09:55.802Z,95.00
2018-03-16T09:12:25.194Z,94.90
2018-03-16T09:14:54.582Z,94.70
2018-03-16T09:17:25.173Z,94.50
2018-03-16T09:20:29.442Z,94.50
2018-03-16T09:26:20.875Z,94.60
2018-03-16T09:28:50.303Z,94.50
2018-03-16T09:31:20.442Z,94.70
2018-03-16T09:33:49.873Z,94.70
2018-03-16T09:36:19.261Z,94.70
2018-03-16T09:38:48.849Z,94.60
2018-03-16T09:41:19.099Z,95.00
2018-03-16T09:43:48.489Z,95.00
2018-03-16T09:46:17.922Z,95.10
2018-03-16T09:48:47.469Z,95.30
2018-03-16T09:51:17.054Z,95.40
2018-03-16T09:53:47.417Z,95.50
2018-03-16T09:56:16.851Z,95.70
2018-03-16T10:02:17.048Z,95.80
2018-03-16T10:04:46.475Z,96.00
2018-03-16T10:07:16.037Z,96.10
2018-03-16T10:09:45.592Z,96.10
2018-03-16T10:12:14.997Z,96.20
2018-03-16T10:14:44.943Z,96.30
2018-03-16T10:17:14.359Z,96.30
2018-03-16T10:19:44.536Z,96.50
2018-03-16T10:22:14.107Z,96.50
2018-03-16T10:24:43.534Z,96.40
2018-03-16T10:27:13.078Z,96.60
2018-03-16T10:29:42.561Z,96.50
2018-03-16T10:32:11.983Z,96.50
2018-03-16T10:34:41.422Z,96.60
2018-03-16T10:37:10.934Z,96.80
2018-03-16T10:39:41.601Z,96.60
2018-03-16T10:42:11.193Z,96.60
2018-03-16T10:44:40.604Z,96.60
2018-03-16T10:47:10.094Z,96.60
2018-03-16T10:53:01.647Z,96.40
2018-03-16T10:55:31.779Z,96.40
2018-03-16T10:58:01.234Z,96.30
2018-03-16T11:00:35.962Z,96.30
2018-03-16T11:03:48.729Z,96.30
2018-03-16T11:06:24.222Z,96.50
2018-03-16T11:08:53.878Z,96.50
2018-03-16T11:11:24.561Z,96.50
2018-03-16T11:13:55.090Z,96.50
2018-03-16T11:16:24.601Z,96.40
2018-03-16T11:18:54.087Z,96.30
2018-03-16T11:21:23.570Z,96.40
2018-03-16T11:30:44.418Z,96.50
2018-03-16T11:33:13.702Z,96.60
2018-03-16T11:35:43.008Z,96.70
2018-03-16T11:38:12.301Z,96.90
2018-03-16T11:40:41.651Z,97.00
2018-03-16T11:43:10.872Z,97.30
2018-03-16T11:45:40.220Z,97.20
2018-03-16T11:51:30.171Z,97.30
2018-03-16T11:57:30.375Z,97.40
2018-03-16T12:00:00.358Z,97.20
2018-03-16T12:02:30.009Z,97.10
2018-03-16T12:04:59.427Z,97.40
2018-03-16T12:07:30.120Z,97.30
2018-03-16T12:09:59.541Z,97.30
2018-03-16T12:12:29.002Z,97.40
2018-03-16T12:14:59.365Z,97.20
2018-03-16T12:17:29.106Z,97.20
2018-03-16T12:19:58.630Z,96.90
2018-03-16T12:22:28.003Z,96.80
2018-03-16T12:24:57.422Z,96.70
2018-03-16T12:27:26.743Z,96.40
2018-03-16T12:29:56.981Z,96.10
2018-03-16T12:32:26.343Z,96.10
2018-03-16T12:34:57.479Z,96.20
2018-03-16T12:37:26.957Z,96.40
2018-03-16T12:39:59.680Z,96.60
2018-03-16T12:45:05.739Z,96.70
2018-03-16T12:47:36.946Z,96.50
2018-03-16T12:50:07.365Z,96.50
2018-03-16T12:52:41.320Z,96.60
2018-03-16T12:55:10.746Z,96.60
2018-03-16T12:57:40.954Z,95.50
2018-03-16T13:00:10.374Z,95.40
2018-03-16T13:02:39.904Z,94.70
2018-03-16T13:05:09.270Z,94.00
2018-03-16T13:07:38.907Z,93.40
2018-03-16T13:10:13.477Z,93.40
2018-03-16T13:12:45.125Z,93.80
2018-03-16T13:15:14.694Z,93.00
2018-03-16T13:17:44.066Z,92.70
2018-03-16T13:20:14.350Z,91.40
2018-03-16T13:22:43.718Z,91.40
2018-03-16T13:28:33.720Z,90.70
2018-03-16T13:31:03.068Z,90.70
2018-03-16T13:33:33.104Z,90.60
2018-03-16T13:36:03.076Z,90.90
2018-03-16T13:38:32.869Z,91.10
2018-03-16T13:41:03.164Z,91.20
2018-03-16T13:43:32.963Z,90.50
2018-03-16T13:46:02.377Z,88.80
2018-03-16T13:48:32.323Z,87.50
2018-03-16T13:51:02.336Z,88.50
2018-03-16T13:53:36.595Z,88.40
2018-03-16T13:56:08.360Z,88.10
2018-03-16T13:58:38.414Z,88.80
2018-03-16T14:01:07.932Z,88.90
2018-03-16T14:03:38.259Z,87.70
2018-03-16T14:06:09.022Z,87.50
2018-03-16T14:08:38.991Z,87.40
2018-03-16T14:11:08.685Z,86.50
2018-03-16T14:13:38.611Z,86.70
2018-03-16T14:16:08.179Z,86.00
2018-03-16T14:18:37.879Z,87.00
2018-03-16T14:21:08.817Z,84.50
2018-03-16T14:23:38.827Z,82.60
2018-03-16T14:26:09.394Z,81.80
2018-03-16T14:28:39.210Z,81.70
2018-03-16T14:31:09.496Z,80.20
2018-03-16T14:33:39.030Z,77.60
2018-03-16T14:36:09.654Z,77.50
2018-03-16T14:38:39.104Z,77.50
2018-03-16T14:41:08.487Z,75.40
2018-03-16T14:43:37.908Z,76.50
2018-03-16T14:46:07.377Z,75.70
2018-03-16T14:48:36.749Z,74.00
2018-03-16T14:51:06.164Z,74.50
2018-03-16T14:53:35.584Z,72.80
2018-03-16T14:56:04.956Z,73.00
2018-03-16T14:58:34.351Z,71.90
2018-03-16T15:01:03.788Z,69.20
2018-03-16T15:03:33.198Z,68.70
2018-03-16T15:06:02.572Z,70.10
2018-03-16T15:08:33.372Z,70.20
2018-03-16T15:11:03.601Z,68.70
2018-03-16T15:13:33.016Z,68.60
2018-03-16T15:16:02.385Z,66.80
2018-03-16T15:18:33.799Z,65.60
2018-03-16T15:21:03.225Z,65.50
2018-03-16T15:23:33.399Z,63.40
2018-03-16T15:26:02.923Z,63.30
2018-03-16T15:28:32.426Z,63.50
2018-03-16T15:31:01.835Z,62.70
2018-03-16T15:33:31.305Z,60.70
2018-03-16T15:36:01.496Z,60.90
2018-03-16T15:38:30.964Z,60.80
2018-03-16T15:41:01.097Z,61.40
2018-03-16T15:43:30.508Z,60.70
2018-03-16T15:45:59.967Z,59.10
2018-03-16T15:48:29.460Z,58.40
2018-03-16T15:50:58.882Z,57.00
2018-03-16T15:53:33.261Z,56.50
2018-03-16T15:56:02.638Z,56.10
2018-03-16T15:58:32.000Z,56.30
2018-03-16T16:01:01.456Z,55.50
2018-03-16T16:03:31.083Z,54.80
2018-03-16T16:06:00.436Z,55.20
2018-03-16T16:08:29.888Z,56.20
2018-03-16T16:11:01.471Z,56.40
2018-03-16T16:13:30.903Z,56.40
2018-03-16T16:16:02.566Z,56.60
2018-03-16T16:18:35.618Z,55.10
2018-03-16T16:21:05.004Z,54.70
2018-03-16T16:23:34.562Z,54.20
2018-03-16T16:26:04.678Z,54.80
2018-03-16T16:28:34.044Z,56.40
2018-03-16T16:31:04.749Z,54.00
2018-03-16T16:33:34.141Z,54.00
2018-03-16T16:36:11.209Z,54.70
2018-03-16T16:38:41.430Z,54.00
2018-03-16T16:41:10.991Z,53.90
2018-03-16T16:43:42.082Z,52.70
2018-03-16T16:46:11.893Z,52.60
2018-03-16T16:48:41.333Z,51.10
2018-03-16T16:51:18.036Z,51.80
2018-03-16T16:53:51.593Z,53.00
2018-03-16T16:59:04.568Z,51.00
2018-03-16T17:01:34.056Z,50.90
2018-03-16T17:04:03.595Z,51.20
2018-03-16T17:06:38.155Z,49.60
2018-03-16T17:09:14.936Z,49.80
2018-03-16T17:11:46.175Z,49.40
2018-03-16T17:14:26.013Z,50.20
2018-03-16T17:16:58.015Z,49.60
2018-03-16T17:19:30.484Z,49.50
2018-03-16T17:22:00.517Z,48.90
2018-03-16T17:24:31.807Z,47.30
2018-03-16T17:27:01.312Z,47.30
2018-03-16T17:29:36.604Z,48.30
2018-03-16T17:35:17.372Z,50.40
2018-03-16T17:37:46.775Z,49.10
2018-03-16T17:40:17.010Z,48.00
2018-03-16T17:42:46.504Z,47.60
2018-03-16T17:45:19.388Z,47.10
2018-03-16T17:47:49.975Z,47.40
2018-03-16T17:50:20.748Z,47.40
2018-03-16T17:52:50.844Z,46.30
2018-03-16T17:55:20.278Z,45.60
2018-03-16T17:57:50.056Z,45.50
2018-03-16T18:00:22.698Z,45.50
2018-03-16T18:02:56.446Z,44.90
2018-03-16T18:05:25.830Z,46.70
2018-03-16T18:07:55.204Z,46.20
2018-03-16T18:10:25.296Z,45.30
2018-03-16T18:12:56.652Z,44.20
2018-03-16T18:15:33.732Z,44.70
2018-03-16T18:18:03.054Z,44.40
2018-03-16T18:20:32.409Z,45.20
2018-03-16T18:23:09.641Z,44.00
2018-03-16T18:25:43.291Z,44.90
2018-03-16T18:28:12.957Z,45.80
2018-03-16T18:30:42.768Z,49.40
2018-03-16T18:33:18.598Z,46.50
2018-03-16T18:35:47.947Z,47.70
2018-03-16T18:38:18.196Z,44.80
2018-03-16T18:40:48.262Z,43.30
2018-03-16T18:43:17.551Z,43.20
2018-03-16T18:45:46.899Z,41.80
2018-03-16T18:48:16.210Z,41.30
2018-03-16T18:50:45.509Z,41.40
2018-03-16T18:53:15.039Z,41.30
2018-03-16T18:55:44.371Z,40.80
2018-03-16T18:58:13.679Z,41.50
2018-03-16T19:04:04.060Z,41.10
2018-03-16T19:06:33.723Z,40.10
2018-03-16T19:09:03.360Z,40.40
2018-03-16T19:11:33.103Z,41.00
2018-03-16T19:14:02.780Z,40.10
2018-03-16T19:16:32.488Z,40.20
2018-03-16T19:22:30.275Z,41.00
2018-03-16T19:25:01.203Z,40.90
2018-03-16T19:27:30.639Z,40.50
2018-03-16T19:29:59.896Z,39.70
2018-03-16T19:32:29.239Z,42.30
2018-03-16T19:34:58.522Z,43.50
2018-03-16T19:37:27.945Z,43.80
2018-03-16T19:39:57.266Z,44.70
2018-03-16T19:42:26.775Z,45.20
2018-03-16T19:44:55.992Z,46.30
2018-03-16T19:47:25.395Z,45.20
2018-03-16T19:49:55.190Z,44.00
2018-03-16T19:52:28.090Z,43.30
2018-03-16T19:55:02.011Z,42.80
2018-03-16T19:57:32.147Z,43.00
2018-03-16T20:00:02.643Z,44.20
2018-03-16T20:02:32.832Z,47.10
2018-03-16T20:05:03.903Z,49.00
2018-03-16T20:07:33.253Z,49.00
2018-03-16T20:10:02.483Z,51.60
2018-03-16T20:12:32.730Z,50.90
2018-03-16T20:15:01.978Z,50.90
2018-03-16T20:17:31.371Z,49.30
2018-03-16T20:20:00.811Z,50.00
2018-03-16T20:22:32.087Z,50.20
2018-03-16T20:25:01.949Z,50.20
2018-03-16T20:27:55.987Z,50.30
2018-03-16T20:30:27.714Z,53.00
2018-03-16T20:32:57.068Z,53.90
2018-03-16T20:35:26.454Z,54.90
2018-03-16T20:37:57.489Z,55.30
2018-03-16T20:43:50.648Z,55.40
2018-03-16T20:46:21.090Z,55.10
2018-03-16T20:48:50.572Z,53.60
2018-03-16T20:51:19.950Z,54.80
2018-03-16T20:53:49.263Z,55.00
2018-03-16T20:56:18.738Z,53.20
2018-03-16T20:58:48.063Z,52.80
2018-03-16T21:01:17.478Z,53.10
2018-03-16T21:03:46.902Z,54.70
2018-03-16T21:06:16.404Z,53.20
2018-03-16T21:08:45.926Z,52.80
2018-03-16T21:11:16.461Z,49.70
2018-03-16T21:13:46.813Z,51.50
2018-03-16T21:16:16.580Z,51.40
2018-03-16T21:18:46.226Z,53.40
2018-03-16T21:21:15.828Z,54.30
2018-03-16T21:23:47.314Z,56.70
2018-03-16T21:26:17.052Z,56.60
2018-03-16T21:28:46.668Z,56.10
2018-03-16T21:31:16.321Z,55.90
2018-03-16T21:33:45.668Z,56.80
2018-03-16T21:36:15.085Z,57.10
2018-03-16T21:38:44.488Z,56.40
2018-03-16T21:41:15.571Z,56.50
2018-03-16T21:43:44.973Z,56.20
2018-03-16T21:46:15.253Z,57.90
2018-03-16T21:48:44.533Z,57.10
2018-03-16T21:51:13.988Z,56.60
2018-03-16T21:53:44.025Z,56.00
2018-03-16T21:56:27.914Z,56.00
2018-03-16T21:58:57.498Z,56.70
2018-03-16T22:01:27.115Z,58.30
2018-03-16T22:03:56.877Z,58.90
2018-03-16T22:06:26.478Z,60.70
2018-03-16T22:08:58.031Z,62.60
2018-03-16T22:11:28.050Z,62.50
2018-03-16T22:13:58.188Z,61.40
2018-03-16T22:16:27.747Z,61.50
2018-03-16T22:18:57.275Z,61.30
2018-03-16T22:21:27.660Z,61.80
2018-03-16T22:27:17.774Z,61.70
2018-03-16T22:29:47.167Z,62.30
2018-03-16T22:32:16.529Z,62.50
2018-03-16T22:34:45.970Z,63.80
2018-03-16T22:37:15.307Z,64.70
2018-03-16T22:39:44.804Z,66.50
2018-03-16T22:42:14.186Z,66.50
2018-03-16T22:44:43.564Z,66.10
2018-03-16T22:47:12.877Z,66.70
2018-03-16T22:53:03.843Z,66.10
2018-03-16T22:55:33.256Z,66.10
2018-03-16T22:58:02.522Z,65.90
2018-03-16T23:00:32.928Z,65.50
2018-03-16T23:03:02.227Z,65.50
2018-03-16T23:05:31.580Z,66.70
2018-03-16T23:08:00.985Z,67.30
2018-03-16T23:10:30.360Z,67.50
2018-03-16T23:13:00.429Z,67.40
2018-03-16T23:15:29.953Z,67.40
2018-03-16T23:17:59.284Z,68.00
2018-03-16T23:20:28.644Z,68.40
2018-03-16T23:22:58.101Z,69.90
2018-03-16T23:25:27.472Z,70.30
2018-03-16T23:27:56.899Z,70.40
2018-03-16T23:30:26.304Z,71.00
2018-03-16T23:32:56.450Z,72.20
2018-03-16T23:35:26.576Z,73.10
2018-03-16T23:37:55.955Z,72.40
2018-03-16T23:40:25.203Z,72.80
2018-03-16T23:42:54.721Z,73.50
2018-03-16T23:45:24.000Z,73.50
2018-03-16T23:47:53.370Z,74.80
2018-03-16T23:50:22.819Z,75.30
2018-03-16T23:52:52.074Z,76.00
2018-03-16T23:55:21.490Z,76.50
2018-03-16T23:57:50.828Z,76.70
