createdAt,value
2019-02-08T00:00:29.329Z,3.63
2019-02-08T00:01:32.988Z,3.57
2019-02-08T00:02:36.677Z,3.40
2019-02-08T00:03:40.323Z,3.44
2019-02-08T00:04:43.966Z,3.53
2019-02-08T00:05:47.924Z,3.60
2019-02-08T00:06:52.009Z,3.66
2019-02-08T00:07:55.801Z,3.71
2019-02-08T00:08:59.440Z,3.78
2019-02-08T00:10:03.390Z,3.85
2019-02-08T00:11:07.083Z,3.77
2019-02-08T00:12:10.720Z,3.50
2019-02-08T00:13:14.362Z,3.33
2019-02-08T00:14:18.013Z,3.18
2019-02-08T00:15:22.850Z,3.05
2019-02-08T00:16:26.777Z,2.90
2019-02-08T00:17:30.427Z,2.94
2019-02-08T00:18:34.061Z,3.08
2019-02-08T00:19:38.178Z,3.20
2019-02-08T00:20:41.816Z,3.27
2019-02-08T00:21:45.501Z,3.35
2019-02-08T00:22:49.456Z,3.46
2019-02-08T00:23:53.091Z,3.51
2019-02-08T00:24:56.682Z,3.42
2019-02-08T00:26:00.325Z,3.29
2019-02-08T00:27:04.834Z,3.29
2019-02-08T00:28:08.580Z,3.26
2019-02-08T00:29:12.221Z,3.12
2019-02-08T00:30:21.398Z,3.09
2019-02-08T00:31:25.251Z,3.10
2019-02-08T00:32:28.985Z,3.17
2019-02-08T00:33:32.614Z,3.24
2019-02-08T00:34:36.952Z,3.34
2019-02-08T00:35:40.603Z,3.40
2019-02-08T00:36:44.253Z,3.46
2019-02-08T00:37:47.928Z,3.47
2019-02-08T00:38:51.497Z,3.27
2019-02-08T00:39:55.145Z,3.18
2019-02-08T00:40:58.788Z,3.13
2019-02-08T00:42:02.439Z,3.09
2019-02-08T00:43:06.520Z,3.09
2019-02-08T00:44:10.185Z,3.07
2019-02-08T00:45:16.430Z,3.11
2019-02-08T00:46:20.015Z,3.19
2019-02-08T00:47:23.667Z,3.26
2019-02-08T00:48:27.806Z,3.35
2019-02-08T00:49:31.521Z,3.39
2019-02-08T00:50:35.159Z,3.40
2019-02-08T00:51:38.806Z,3.35
2019-02-08T00:52:42.557Z,3.30
2019-02-08T00:53:46.242Z,3.19
2019-02-08T00:54:49.891Z,3.05
2019-02-08T00:55:53.602Z,2.95
2019-02-08T00:56:57.253Z,2.98
2019-02-08T00:58:00.890Z,2.97
2019-02-08T00:59:04.863Z,3.03
2019-02-08T01:00:16.150Z,3.04
2019-02-08T01:01:19.795Z,3.12
2019-02-08T01:02:23.545Z,3.14
2019-02-08T01:03:27.675Z,3.23
2019-02-08T01:04:31.356Z,3.31
2019-02-08T01:05:34.991Z,3.34
2019-02-08T01:06:38.672Z,3.16
2019-02-08T01:07:42.812Z,3.03
2019-02-08T01:08:46.450Z,2.85
2019-02-08T01:09:50.243Z,2.80
2019-02-08T01:10:53.888Z,2.80
2019-02-08T01:11:57.556Z,2.83
2019-02-08T01:13:01.981Z,2.94
2019-02-08T01:14:05.636Z,3.05
2019-02-08T01:15:12.063Z,3.08
2019-02-08T01:16:15.790Z,3.12
2019-02-08T01:17:19.883Z,3.18
2019-02-08T01:18:23.531Z,3.21
2019-02-08T01:19:27.277Z,3.14
2019-02-08T01:20:31.048Z,2.99
2019-02-08T01:21:34.688Z,2.90
2019-02-08T01:22:38.334Z,2.84
2019-02-08T01:23:41.986Z,2.79
2019-02-08T01:24:45.995Z,2.77
2019-02-08T01:25:49.676Z,2.76
2019-02-08T01:26:53.310Z,2.77
2019-02-08T01:27:56.959Z,2.82
2019-02-08T01:29:00.588Z,2.85
2019-02-08T01:30:05.883Z,2.92
2019-02-08T01:31:09.551Z,2.94
2019-02-08T01:32:13.273Z,2.95
2019-02-08T01:33:17.024Z,2.91
2019-02-08T01:34:20.971Z,2.82
2019-02-08T01:35:24.916Z,2.87
2019-02-08T01:36:28.702Z,2.79
2019-02-08T01:37:32.342Z,2.67
2019-02-08T01:38:36.000Z,2.59
2019-02-08T01:39:39.709Z,2.64
2019-02-08T01:40:43.414Z,2.73
2019-02-08T01:41:47.098Z,2.83
2019-02-08T01:42:51.168Z,2.91
2019-02-08T01:43:55.233Z,2.97
2019-02-08T01:44:58.940Z,2.99
2019-02-08T01:46:02.658Z,2.91
2019-02-08T01:47:06.333Z,2.81
2019-02-08T01:48:09.978Z,2.80
2019-02-08T01:49:13.618Z,2.72
2019-02-08T01:50:23.172Z,2.70
2019-02-08T01:51:26.815Z,2.65
2019-02-08T01:52:30.483Z,2.61
2019-02-08T01:53:34.133Z,2.68
2019-02-08T01:54:37.827Z,2.78
2019-02-08T01:55:41.800Z,2.83
2019-02-08T01:56:45.440Z,2.91
2019-02-08T01:57:49.981Z,2.98
2019-02-08T01:58:53.626Z,3.04
2019-02-08T01:59:57.260Z,3.04
2019-02-08T02:01:00.983Z,3.03
2019-02-08T02:02:04.799Z,2.98
2019-02-08T02:03:09.850Z,2.91
2019-02-08T02:04:13.564Z,2.87
2019-02-08T02:05:17.596Z,2.83
2019-02-08T02:06:21.335Z,2.79
2019-02-08T02:07:25.151Z,2.83
2019-02-08T02:08:28.898Z,2.90
2019-02-08T02:09:32.655Z,2.98
2019-02-08T02:10:41.497Z,3.04
2019-02-08T02:11:45.134Z,3.09
2019-02-08T02:12:48.778Z,3.11
2019-02-08T02:13:52.462Z,2.98
2019-02-08T02:14:56.105Z,2.83
2019-02-08T02:15:59.765Z,2.75
2019-02-08T02:17:03.400Z,2.70
2019-02-08T02:18:08.043Z,2.71
2019-02-08T02:19:11.716Z,2.73
2019-02-08T02:20:18.428Z,2.76
2019-02-08T02:21:22.145Z,2.82
2019-02-08T02:22:25.864Z,2.88
2019-02-08T02:23:29.508Z,2.93
2019-02-08T02:24:33.179Z,2.99
2019-02-08T02:25:36.998Z,3.05
2019-02-08T02:26:40.808Z,3.07
2019-02-08T02:27:44.728Z,2.93
2019-02-08T02:28:48.395Z,2.86
2019-02-08T02:29:52.062Z,2.86
2019-02-08T02:30:55.783Z,2.83
2019-02-08T02:31:59.862Z,2.78
2019-02-08T02:33:04.402Z,2.80
2019-02-08T02:34:08.169Z,2.88
2019-02-08T02:35:14.123Z,2.98
2019-02-08T02:36:17.782Z,3.02
2019-02-08T02:37:21.410Z,3.06
2019-02-08T02:38:25.060Z,3.12
2019-02-08T02:39:29.717Z,3.10
2019-02-08T02:40:33.498Z,2.93
2019-02-08T02:41:37.145Z,2.87
2019-02-08T02:42:40.887Z,2.87
2019-02-08T02:43:44.603Z,2.84
2019-02-08T02:44:48.318Z,2.76
2019-02-08T02:45:52.061Z,2.76
2019-02-08T02:46:55.706Z,2.84
2019-02-08T02:47:59.651Z,2.92
2019-02-08T02:49:03.307Z,2.98
2019-02-08T02:50:09.152Z,3.07
2019-02-08T02:51:12.827Z,3.03
2019-02-08T02:52:16.564Z,3.08
2019-02-08T02:53:20.385Z,2.99
2019-02-08T02:54:24.056Z,2.95
2019-02-08T02:55:29.592Z,2.93
2019-02-08T02:56:33.281Z,2.81
2019-02-08T02:57:36.923Z,2.85
2019-02-08T02:58:40.633Z,2.95
2019-02-08T02:59:44.344Z,3.05
2019-02-08T03:00:48.289Z,3.08
2019-02-08T03:01:52.056Z,3.12
2019-02-08T03:02:55.778Z,3.13
2019-02-08T03:03:59.511Z,3.22
2019-02-08T03:05:03.124Z,3.28
2019-02-08T03:06:06.944Z,3.31
2019-02-08T03:07:10.637Z,3.26
2019-02-08T03:08:15.793Z,3.21
2019-02-08T03:09:19.501Z,3.17
2019-02-08T03:10:24.115Z,3.12
2019-02-08T03:11:27.755Z,3.10
2019-02-08T03:12:31.427Z,3.21
2019-02-08T03:13:35.506Z,3.31
2019-02-08T03:14:39.149Z,3.39
2019-02-08T03:15:42.822Z,3.48
2019-02-08T03:16:46.436Z,3.54
2019-02-08T03:17:50.625Z,3.56
2019-02-08T03:18:54.316Z,3.42
2019-02-08T03:19:57.955Z,3.36
2019-02-08T03:21:01.621Z,3.25
2019-02-08T03:22:05.318Z,3.17
2019-02-08T03:23:09.067Z,3.04
2019-02-08T03:24:13.235Z,3.01
2019-02-08T03:25:19.869Z,3.09
2019-02-08T03:26:23.618Z,3.21
2019-02-08T03:27:27.351Z,3.26
2019-02-08T03:28:31.091Z,3.31
2019-02-08T03:29:34.726Z,3.38
2019-02-08T03:30:42.739Z,3.38
2019-02-08T03:31:46.445Z,3.27
2019-02-08T03:32:50.290Z,3.14
2019-02-08T03:33:53.971Z,3.04
2019-02-08T03:34:57.607Z,2.92
2019-02-08T03:36:01.250Z,2.86
2019-02-08T03:37:04.898Z,2.84
2019-02-08T03:38:08.539Z,2.93
2019-02-08T03:39:12.784Z,3.03
2019-02-08T03:40:19.186Z,3.13
2019-02-08T03:41:22.829Z,3.22
2019-02-08T03:42:26.486Z,3.27
2019-02-08T03:43:30.197Z,3.25
2019-02-08T03:44:33.878Z,3.20
2019-02-08T03:45:42.715Z,3.19
2019-02-08T03:46:46.317Z,3.06
2019-02-08T03:47:50.159Z,2.98
2019-02-08T03:48:53.805Z,2.83
2019-02-08T03:49:57.481Z,2.77
2019-02-08T03:51:01.131Z,2.79
2019-02-08T03:52:04.766Z,2.90
2019-02-08T03:53:09.114Z,2.99
2019-02-08T03:54:20.720Z,3.09
2019-02-08T03:55:20.361Z,3.13
2019-02-08T03:56:24.026Z,3.18
2019-02-08T03:57:27.672Z,3.07
2019-02-08T03:58:31.320Z,3.04
2019-02-08T03:59:35.464Z,3.06
2019-02-08T04:00:50.305Z,3.07
2019-02-08T04:01:53.958Z,2.99
2019-02-08T04:02:57.596Z,2.76
2019-02-08T04:04:16.494Z,2.65
2019-02-08T04:05:20.247Z,2.74
2019-02-08T04:06:23.902Z,2.85
2019-02-08T04:07:27.528Z,2.91
2019-02-08T04:08:31.171Z,3.02
2019-02-08T04:09:35.131Z,3.11
2019-02-08T04:10:38.767Z,3.16
2019-02-08T04:11:42.446Z,3.15
2019-02-08T04:12:46.193Z,3.10
2019-02-08T04:13:49.836Z,3.00
2019-02-08T04:14:53.478Z,2.74
2019-02-08T04:15:57.119Z,2.56
2019-02-08T04:17:00.873Z,2.53
2019-02-08T04:18:05.017Z,2.65
2019-02-08T04:19:09.670Z,2.79
2019-02-08T04:20:16.209Z,2.87
2019-02-08T04:21:19.854Z,2.88
2019-02-08T04:22:23.516Z,2.88
2019-02-08T04:23:27.155Z,2.88
2019-02-08T04:24:30.796Z,2.86
2019-02-08T04:25:34.432Z,2.85
2019-02-08T04:26:38.188Z,2.87
2019-02-08T04:27:41.841Z,2.87
2019-02-08T04:28:45.485Z,2.85
2019-02-08T04:29:49.233Z,2.80
2019-02-08T04:30:52.887Z,2.71
2019-02-08T04:31:56.518Z,2.68
2019-02-08T04:33:01.811Z,2.72
2019-02-08T04:34:05.516Z,2.70
2019-02-08T04:35:09.670Z,2.67
2019-02-08T04:36:13.381Z,2.64
2019-02-08T04:37:17.020Z,2.70
2019-02-08T04:38:20.770Z,2.69
2019-02-08T04:39:24.420Z,2.69
2019-02-08T04:40:28.559Z,2.69
2019-02-08T04:41:32.587Z,2.64
2019-02-08T04:42:37.668Z,2.59
2019-02-08T04:43:41.565Z,2.57
2019-02-08T04:44:45.281Z,2.59
2019-02-08T04:45:48.925Z,2.60
2019-02-08T04:46:52.606Z,2.57
2019-02-08T04:47:56.421Z,2.65
2019-02-08T04:49:00.127Z,2.70
2019-02-08T04:50:05.035Z,2.68
2019-02-08T04:51:09.088Z,2.64
2019-02-08T04:52:12.971Z,2.62
2019-02-08T04:53:16.675Z,2.58
2019-02-08T04:54:20.324Z,2.59
2019-02-08T04:55:24.308Z,2.58
2019-02-08T04:56:28.052Z,2.61
2019-02-08T04:57:31.725Z,2.63
2019-02-08T04:58:35.963Z,2.58
2019-02-08T04:59:39.755Z,2.54
2019-02-08T05:00:43.473Z,2.51
2019-02-08T05:01:47.230Z,2.40
2019-02-08T05:02:50.989Z,2.42
2019-02-08T05:03:54.664Z,2.47
2019-02-08T05:04:58.378Z,2.50
2019-02-08T05:06:02.105Z,2.45
2019-02-08T05:07:05.801Z,2.40
2019-02-08T05:08:09.455Z,2.38
2019-02-08T05:09:13.520Z,2.39
2019-02-08T05:10:22.933Z,2.43
2019-02-08T05:11:26.557Z,2.50
2019-02-08T05:12:30.135Z,2.53
2019-02-08T05:13:33.852Z,2.56
2019-02-08T05:14:39.012Z,2.53
2019-02-08T05:15:42.682Z,2.54
2019-02-08T05:16:46.766Z,2.59
2019-02-08T05:17:50.518Z,2.65
2019-02-08T05:18:55.130Z,2.62
2019-02-08T05:19:58.796Z,2.64
2019-02-08T05:21:02.438Z,2.60
2019-02-08T05:22:06.436Z,2.61
2019-02-08T05:23:10.434Z,2.66
2019-02-08T05:24:14.081Z,2.67
2019-02-08T05:25:18.376Z,2.58
2019-02-08T05:26:22.025Z,2.49
2019-02-08T05:27:25.660Z,2.46
2019-02-08T05:28:29.305Z,2.48
2019-02-08T05:29:33.144Z,2.53
2019-02-08T05:30:37.017Z,2.54
2019-02-08T05:31:40.587Z,2.58
2019-02-08T05:32:44.248Z,2.61
2019-02-08T05:33:47.882Z,2.62
2019-02-08T05:34:51.526Z,2.54
2019-02-08T05:35:55.185Z,2.48
2019-02-08T05:36:58.829Z,2.55
2019-02-08T05:38:02.524Z,2.61
2019-02-08T05:39:09.515Z,2.61
2019-02-08T05:40:15.464Z,2.60
2019-02-08T05:41:19.136Z,2.65
2019-02-08T05:42:22.826Z,2.68
2019-02-08T05:43:26.466Z,2.62
2019-02-08T05:44:30.608Z,2.50
2019-02-08T05:45:34.306Z,2.40
2019-02-08T05:46:37.988Z,2.34
2019-02-08T05:47:41.641Z,2.27
2019-02-08T05:48:45.284Z,2.22
2019-02-08T05:49:48.929Z,2.23
2019-02-08T05:50:52.685Z,2.22
2019-02-08T05:51:56.339Z,2.26
2019-02-08T05:52:59.987Z,2.30
2019-02-08T05:54:03.725Z,2.38
2019-02-08T05:55:10.409Z,2.42
2019-02-08T05:56:14.129Z,2.31
2019-02-08T05:57:17.808Z,2.29
2019-02-08T05:58:23.097Z,2.28
2019-02-08T05:59:26.742Z,2.28
2019-02-08T06:00:40.702Z,2.34
2019-02-08T06:01:46.618Z,2.38
2019-02-08T06:02:50.313Z,2.32
2019-02-08T06:03:54.005Z,2.33
2019-02-08T06:04:57.641Z,2.29
2019-02-08T06:06:01.376Z,2.27
2019-02-08T06:07:05.127Z,2.31
2019-02-08T06:08:09.498Z,2.30
2019-02-08T06:09:13.144Z,2.39
2019-02-08T06:10:17.391Z,2.44
2019-02-08T06:11:21.569Z,2.48
2019-02-08T06:12:25.208Z,2.46
2019-02-08T06:13:28.970Z,2.43
2019-02-08T06:14:33.107Z,2.45
2019-02-08T06:15:37.317Z,2.46
2019-02-08T06:16:41.029Z,2.45
2019-02-08T06:17:44.673Z,2.53
2019-02-08T06:18:48.336Z,2.56
2019-02-08T06:19:51.985Z,2.54
2019-02-08T06:20:55.624Z,2.61
2019-02-08T06:21:59.263Z,2.62
2019-02-08T06:23:03.112Z,2.72
2019-02-08T06:24:06.900Z,2.75
2019-02-08T06:25:12.851Z,2.80
2019-02-08T06:26:16.497Z,2.77
2019-02-08T06:27:20.142Z,2.70
2019-02-08T06:28:23.784Z,2.62
2019-02-08T06:29:27.533Z,2.62
2019-02-08T06:30:31.684Z,2.70
2019-02-08T06:31:35.312Z,2.71
2019-02-08T06:32:38.961Z,2.67
2019-02-08T06:33:42.596Z,2.67
2019-02-08T06:34:46.284Z,2.66
2019-02-08T06:35:49.978Z,2.65
2019-02-08T06:36:54.036Z,2.63
2019-02-08T06:37:57.676Z,2.61
2019-02-08T06:39:01.398Z,2.67
2019-02-08T06:40:10.981Z,2.69
2019-02-08T06:41:14.695Z,2.67
2019-02-08T06:42:18.400Z,2.76
2019-02-08T06:43:22.109Z,2.77
2019-02-08T06:44:25.744Z,2.80
2019-02-08T06:45:29.607Z,2.81
2019-02-08T06:46:33.320Z,2.78
2019-02-08T06:47:37.032Z,2.81
2019-02-08T06:48:40.747Z,2.78
2019-02-08T06:49:44.851Z,2.74
2019-02-08T06:50:48.527Z,2.75
2019-02-08T06:51:52.240Z,2.77
2019-02-08T06:52:55.955Z,2.80
2019-02-08T06:53:59.599Z,2.80
2019-02-08T06:55:10.424Z,2.82
2019-02-08T06:56:11.738Z,2.92
2019-02-08T06:57:17.003Z,3.03
2019-02-08T06:58:28.206Z,3.07
2019-02-08T06:59:33.488Z,3.08
2019-02-08T07:00:47.684Z,3.12
2019-02-08T07:02:08.261Z,3.15
2019-02-08T07:03:19.314Z,3.19
2019-02-08T07:04:33.219Z,3.29
2019-02-08T07:05:50.551Z,3.33
2019-02-08T07:06:55.863Z,3.35
2019-02-08T07:08:07.022Z,3.32
2019-02-08T07:09:23.336Z,3.35
2019-02-08T07:10:32.981Z,3.43
2019-02-08T07:11:54.389Z,3.50
2019-02-08T07:13:02.755Z,3.50
2019-02-08T07:14:11.380Z,3.52
2019-02-08T07:15:16.744Z,3.59
2019-02-08T07:16:22.040Z,3.65
2019-02-08T07:17:36.396Z,3.67
2019-02-08T07:18:44.767Z,3.69
2019-02-08T07:19:53.018Z,3.80
2019-02-08T07:21:10.188Z,3.81
2019-02-08T07:22:18.224Z,3.84
2019-02-08T07:23:32.509Z,3.81
2019-02-08T07:24:44.121Z,3.89
2019-02-08T07:25:49.395Z,3.96
2019-02-08T07:27:03.717Z,4.04
2019-02-08T07:28:09.047Z,4.08
2019-02-08T07:29:14.337Z,4.06
2019-02-08T07:30:31.221Z,4.13
2019-02-08T07:31:36.901Z,4.18
2019-02-08T07:32:42.229Z,4.23
2019-02-08T07:33:50.524Z,4.29
2019-02-08T07:34:58.893Z,4.29
2019-02-08T07:36:20.959Z,4.32
2019-02-08T07:37:26.575Z,4.23
2019-02-08T07:38:35.016Z,4.18
2019-02-08T07:39:55.156Z,4.12
2019-02-08T07:41:06.441Z,4.08
2019-02-08T07:42:17.844Z,4.21
2019-02-08T07:43:26.410Z,4.28
2019-02-08T07:44:34.254Z,4.42
2019-02-08T07:46:01.566Z,4.42
2019-02-08T07:47:07.051Z,4.39
2019-02-08T07:48:25.044Z,4.39
2019-02-08T07:49:31.529Z,4.39
2019-02-08T07:50:39.507Z,4.37
2019-02-08T07:52:01.531Z,4.42
2019-02-08T07:53:11.054Z,4.57
2019-02-08T07:54:19.299Z,4.65
2019-02-08T07:55:27.495Z,4.58
2019-02-08T07:56:35.641Z,4.63
2019-02-08T07:57:43.680Z,4.68
2019-02-08T07:58:49.268Z,4.72
2019-02-08T08:00:06.857Z,4.73
2019-02-08T08:01:12.341Z,4.77
2019-02-08T08:02:17.624Z,4.82
2019-02-08T08:03:25.756Z,4.73
2019-02-08T08:04:32.864Z,4.69
2019-02-08T08:05:41.731Z,4.57
2019-02-08T08:06:49.721Z,4.59
2019-02-08T08:08:01.071Z,4.68
2019-02-08T08:09:25.112Z,4.70
2019-02-08T08:10:30.913Z,4.68
2019-02-08T08:11:39.209Z,4.63
2019-02-08T08:12:48.172Z,4.67
2019-02-08T08:13:56.286Z,4.72
2019-02-08T08:15:05.126Z,4.75
2019-02-08T08:16:25.482Z,4.88
2019-02-08T08:17:47.404Z,4.96
2019-02-08T08:18:53.291Z,5.04
2019-02-08T08:20:15.167Z,5.05
2019-02-08T08:21:24.841Z,5.08
2019-02-08T08:22:35.872Z,5.29
2019-02-08T08:23:53.918Z,5.26
2019-02-08T08:25:04.029Z,5.23
2019-02-08T08:26:16.024Z,5.12
2019-02-08T08:27:30.568Z,5.06
2019-02-08T08:28:41.809Z,5.00
2019-02-08T08:29:48.978Z,5.02
2019-02-08T08:31:01.108Z,4.99
2019-02-08T08:32:11.136Z,4.99
2019-02-08T08:33:23.925Z,4.98
2019-02-08T08:34:39.398Z,5.00
2019-02-08T08:35:51.980Z,5.05
2019-02-08T08:37:07.336Z,5.04
2019-02-08T08:38:34.871Z,5.17
2019-02-08T08:39:41.525Z,5.19
2019-02-08T08:40:56.832Z,5.26
2019-02-08T08:42:23.096Z,5.39
2019-02-08T08:43:41.160Z,5.64
2019-02-08T08:45:08.607Z,5.76
2019-02-08T08:46:23.883Z,5.91
2019-02-08T08:47:48.706Z,6.07
2019-02-08T08:49:01.232Z,6.21
2019-02-08T08:50:43.017Z,6.18
2019-02-08T08:51:58.590Z,6.37
2019-02-08T08:53:16.390Z,6.50
2019-02-08T08:54:39.476Z,6.60
2019-02-08T08:56:09.118Z,6.45
2019-02-08T08:57:20.902Z,6.43
2019-02-08T08:58:44.156Z,6.56
2019-02-08T09:00:16.425Z,6.56
2019-02-08T09:01:43.501Z,6.69
2019-02-08T09:03:05.038Z,7.00
2019-02-08T09:04:31.074Z,7.27
2019-02-08T09:05:51.157Z,7.33
2019-02-08T09:07:16.570Z,7.17
2019-02-08T09:08:42.710Z,7.18
2019-02-08T09:09:55.155Z,7.20
2019-02-08T09:11:16.919Z,7.25
2019-02-08T09:12:32.569Z,7.36
2019-02-08T09:13:42.061Z,7.51
2019-02-08T09:15:20.349Z,7.50
2019-02-08T09:16:46.488Z,7.43
2019-02-08T09:18:29.545Z,7.55
2019-02-08T09:20:09.512Z,7.60
2019-02-08T09:21:21.865Z,7.71
2019-02-08T09:22:40.145Z,7.95
2019-02-08T09:23:49.291Z,7.86
2019-02-08T09:25:07.816Z,7.95
2019-02-08T09:26:32.285Z,7.94
2019-02-08T09:27:51.360Z,8.11
2019-02-08T09:29:30.101Z,8.16
2019-02-08T09:31:06.145Z,8.39
2019-02-08T09:32:33.918Z,8.62
2019-02-08T09:33:43.240Z,8.80
2019-02-08T09:35:07.942Z,8.82
2019-02-08T09:36:38.778Z,8.71
2019-02-08T09:37:50.996Z,8.71
2019-02-08T09:39:17.134Z,8.63
2019-02-08T09:40:38.859Z,8.59
2019-02-08T09:42:12.637Z,8.66
2019-02-08T09:43:30.889Z,8.64
2019-02-08T09:45:10.543Z,8.64
2019-02-08T09:46:39.575Z,8.71
2019-02-08T09:48:08.340Z,8.64
2019-02-08T09:49:46.811Z,8.58
2019-02-08T09:51:05.432Z,8.82
2019-02-08T09:52:18.029Z,8.91
2019-02-08T09:53:33.670Z,9.07
2019-02-08T09:54:49.494Z,9.08
2019-02-08T09:56:11.079Z,8.94
2019-02-08T09:57:49.116Z,8.79
2019-02-08T09:59:07.504Z,8.74
2019-02-08T10:00:19.552Z,8.80
2019-02-08T10:01:47.616Z,8.70
2019-02-08T10:03:09.482Z,8.86
2019-02-08T10:04:32.713Z,9.11
2019-02-08T10:06:09.900Z,9.24
2019-02-08T10:07:28.644Z,9.41
2019-02-08T10:08:59.288Z,9.82
2019-02-08T10:10:24.293Z,10.39
2019-02-08T10:11:36.718Z,10.48
2019-02-08T10:12:51.849Z,10.40
2019-02-08T10:14:14.736Z,10.21
2019-02-08T10:15:44.365Z,10.12
2019-02-08T10:17:11.883Z,10.22
2019-02-08T10:18:41.055Z,10.35
2019-02-08T10:20:08.451Z,10.15
2019-02-08T10:21:43.932Z,10.26
2019-02-08T10:23:08.544Z,10.33
2019-02-08T10:24:20.949Z,10.13
2019-02-08T10:25:36.329Z,9.81
2019-02-08T10:26:59.939Z,9.63
2019-02-08T10:28:21.658Z,9.50
2019-02-08T10:30:03.591Z,9.24
2019-02-08T10:31:15.992Z,9.37
2019-02-08T10:32:57.614Z,9.52
2019-02-08T10:34:23.643Z,9.50
2019-02-08T10:35:54.545Z,9.54
2019-02-08T10:37:09.748Z,9.46
2019-02-08T10:38:41.857Z,9.59
2019-02-08T10:39:54.567Z,9.60
2019-02-08T10:41:30.838Z,9.57
2019-02-08T10:42:46.773Z,9.50
2019-02-08T10:44:26.680Z,10.44
2019-02-08T10:45:38.926Z,11.23
2019-02-08T10:47:22.253Z,12.19
2019-02-08T10:48:48.148Z,12.98
2019-02-08T10:50:11.226Z,14.96
2019-02-08T10:51:51.323Z,14.96
2019-02-08T10:53:22.460Z,15.58
2019-02-08T10:55:01.525Z,15.48
2019-02-08T10:56:41.632Z,14.92
2019-02-08T10:58:21.750Z,14.67
2019-02-08T10:59:37.626Z,14.48
2019-02-08T11:01:03.950Z,14.23
2019-02-08T11:02:41.108Z,13.91
2019-02-08T11:04:13.161Z,13.62
2019-02-08T11:05:39.042Z,14.02
2019-02-08T11:07:18.871Z,14.59
2019-02-08T11:08:31.077Z,14.19
2019-02-08T11:09:43.584Z,13.70
2019-02-08T11:11:08.639Z,13.04
2019-02-08T11:12:38.297Z,13.04
2019-02-08T11:13:50.636Z,12.91
2019-02-08T11:15:00.251Z,12.31
2019-02-08T11:16:15.242Z,12.14
2019-02-08T11:17:24.738Z,12.14
2019-02-08T11:18:58.752Z,12.12
2019-02-08T11:20:02.437Z,12.12
2019-02-08T11:21:06.726Z,13.35
2019-02-08T11:22:10.464Z,13.84
2019-02-08T11:23:14.123Z,13.84
2019-02-08T11:24:19.861Z,14.14
2019-02-08T11:25:23.669Z,14.72
2019-02-08T11:26:27.516Z,15.23
2019-02-08T11:27:31.187Z,15.70
2019-02-08T11:28:36.293Z,16.07
2019-02-08T11:29:39.975Z,15.86
2019-02-08T11:30:43.724Z,15.72
2019-02-08T11:31:47.420Z,15.77
2019-02-08T11:32:51.428Z,16.06
2019-02-08T11:33:55.076Z,16.47
2019-02-08T11:34:58.803Z,17.00
2019-02-08T11:36:02.497Z,17.72
2019-02-08T11:37:06.532Z,18.01
2019-02-08T11:38:10.291Z,18.02
2019-02-08T11:39:16.319Z,18.11
2019-02-08T11:40:23.366Z,18.40
2019-02-08T11:41:27.531Z,18.70
2019-02-08T11:42:31.249Z,18.89
2019-02-08T11:43:35.030Z,19.08
2019-02-08T11:44:39.166Z,18.96
2019-02-08T11:45:42.880Z,19.10
2019-02-08T11:46:46.593Z,18.96
2019-02-08T11:47:51.293Z,18.75
2019-02-08T11:48:55.045Z,19.04
2019-02-08T11:49:58.678Z,18.92
2019-02-08T11:51:02.396Z,18.75
2019-02-08T11:52:06.624Z,18.84
2019-02-08T11:53:10.252Z,18.78
2019-02-08T11:54:13.929Z,19.08
2019-02-08T11:55:17.646Z,19.13
2019-02-08T11:56:21.361Z,18.87
2019-02-08T11:57:25.015Z,18.87
2019-02-08T11:58:28.646Z,17.97
2019-02-08T11:59:32.341Z,18.07
2019-02-08T12:00:37.923Z,18.64
2019-02-08T12:01:42.544Z,19.18
2019-02-08T12:02:46.230Z,19.40
2019-02-08T12:03:49.945Z,19.38
2019-02-08T12:04:53.636Z,19.34
2019-02-08T12:05:57.284Z,19.41
2019-02-08T12:07:01.007Z,19.60
2019-02-08T12:08:05.742Z,19.75
2019-02-08T12:09:11.831Z,19.48
2019-02-08T12:10:15.811Z,19.48
2019-02-08T12:11:19.470Z,19.30
2019-02-08T12:12:23.103Z,19.34
2019-02-08T12:13:26.769Z,19.28
2019-02-08T12:14:30.639Z,18.88
2019-02-08T12:15:34.523Z,18.81
2019-02-08T12:16:38.220Z,19.02
2019-02-08T12:17:41.922Z,19.16
2019-02-08T12:18:45.552Z,19.53
2019-02-08T12:19:49.221Z,19.35
2019-02-08T12:20:52.907Z,19.23
2019-02-08T12:21:56.554Z,19.24
2019-02-08T12:23:04.068Z,19.26
2019-02-08T12:24:08.299Z,19.42
2019-02-08T12:25:14.941Z,19.57
2019-02-08T12:26:18.613Z,19.53
2019-02-08T12:27:22.248Z,19.42
2019-02-08T12:28:25.965Z,19.24
2019-02-08T12:29:29.694Z,18.95
2019-02-08T12:30:42.420Z,19.05
2019-02-08T12:31:46.178Z,18.87
2019-02-08T12:32:49.913Z,19.04
2019-02-08T12:33:53.618Z,19.08
2019-02-08T12:34:57.274Z,18.47
2019-02-08T12:36:00.927Z,18.43
2019-02-08T12:37:04.626Z,18.35
2019-02-08T12:38:08.359Z,17.85
2019-02-08T12:39:12.068Z,17.60
2019-02-08T12:40:16.205Z,17.71
2019-02-08T12:41:19.924Z,17.99
2019-02-08T12:42:23.626Z,17.87
2019-02-08T12:43:27.333Z,17.83
2019-02-08T12:44:31.235Z,18.03
2019-02-08T12:45:35.188Z,18.36
2019-02-08T12:46:38.804Z,18.74
2019-02-08T12:47:42.808Z,18.58
2019-02-08T12:48:46.496Z,17.95
2019-02-08T12:49:50.144Z,17.55
2019-02-08T12:50:53.794Z,17.51
2019-02-08T12:51:57.439Z,17.71
2019-02-08T12:53:04.718Z,17.54
2019-02-08T12:54:08.494Z,17.21
2019-02-08T12:55:17.438Z,16.86
2019-02-08T12:56:21.386Z,17.05
2019-02-08T12:57:25.096Z,17.08
2019-02-08T12:58:29.210Z,16.80
2019-02-08T12:59:32.874Z,16.59
2019-02-08T13:00:36.522Z,16.78
2019-02-08T13:01:40.107Z,16.74
2019-02-08T13:02:43.743Z,16.88
2019-02-08T13:03:48.110Z,17.09
2019-02-08T13:04:51.789Z,17.26
2019-02-08T13:05:55.600Z,17.27
2019-02-08T13:06:59.223Z,17.06
2019-02-08T13:08:02.949Z,17.02
2019-02-08T13:09:09.746Z,17.28
2019-02-08T13:10:19.307Z,17.49
2019-02-08T13:11:22.955Z,17.30
2019-02-08T13:12:26.593Z,17.12
2019-02-08T13:13:30.651Z,17.03
2019-02-08T13:14:34.293Z,16.76
2019-02-08T13:15:38.021Z,16.27
2019-02-08T13:16:41.741Z,16.05
2019-02-08T13:17:45.386Z,15.44
2019-02-08T13:18:51.975Z,15.00
2019-02-08T13:19:55.959Z,14.45
2019-02-08T13:20:59.731Z,14.12
2019-02-08T13:22:03.481Z,13.71
2019-02-08T13:23:07.167Z,13.31
2019-02-08T13:24:10.998Z,13.12
2019-02-08T13:25:16.832Z,13.30
2019-02-08T13:26:20.606Z,13.30
2019-02-08T13:27:24.317Z,13.60
2019-02-08T13:28:27.955Z,13.56
2019-02-08T13:29:31.597Z,13.60
2019-02-08T13:30:36.337Z,13.51
2019-02-08T13:31:40.026Z,13.46
2019-02-08T13:32:43.828Z,13.33
2019-02-08T13:33:47.470Z,13.00
2019-02-08T13:34:51.182Z,12.79
2019-02-08T13:35:55.166Z,12.67
2019-02-08T13:36:58.841Z,12.71
2019-02-08T13:38:02.559Z,12.80
2019-02-08T13:39:07.794Z,12.70
2019-02-08T13:40:25.623Z,12.79
2019-02-08T13:41:29.453Z,12.70
2019-02-08T13:42:33.215Z,13.13
2019-02-08T13:43:36.855Z,13.35
2019-02-08T13:44:40.629Z,13.75
2019-02-08T13:45:44.647Z,13.99
2019-02-08T13:46:48.378Z,14.09
2019-02-08T13:47:52.373Z,14.08
2019-02-08T13:48:56.016Z,14.32
2019-02-08T13:49:59.656Z,14.19
2019-02-08T13:51:03.587Z,14.11
2019-02-08T13:52:07.279Z,13.99
2019-02-08T13:53:10.990Z,13.93
2019-02-08T13:54:14.670Z,14.08
2019-02-08T13:55:23.923Z,13.97
2019-02-08T13:56:27.714Z,13.93
2019-02-08T13:57:31.460Z,13.97
2019-02-08T13:58:35.523Z,13.95
2019-02-08T13:59:39.233Z,14.07
2019-02-08T14:00:43.062Z,13.81
2019-02-08T14:01:47.191Z,13.95
2019-02-08T14:02:50.885Z,13.76
2019-02-08T14:03:54.544Z,13.46
2019-02-08T14:04:58.193Z,13.46
2019-02-08T14:06:01.824Z,13.61
2019-02-08T14:07:05.480Z,13.77
2019-02-08T14:08:09.354Z,13.77
2019-02-08T14:09:13.514Z,13.52
2019-02-08T14:10:21.589Z,13.53
2019-02-08T14:11:25.244Z,13.04
2019-02-08T14:12:28.899Z,13.01
2019-02-08T14:13:40.187Z,13.06
2019-02-08T14:14:37.930Z,12.92
2019-02-08T14:15:41.569Z,12.85
2019-02-08T14:16:45.206Z,13.06
2019-02-08T14:17:48.853Z,13.20
2019-02-08T14:18:52.518Z,13.07
2019-02-08T14:19:56.221Z,13.03
2019-02-08T14:20:59.878Z,13.11
2019-02-08T14:22:03.519Z,13.22
2019-02-08T14:23:07.234Z,13.22
2019-02-08T14:24:10.905Z,13.17
2019-02-08T14:25:16.545Z,13.19
2019-02-08T14:26:20.188Z,13.07
2019-02-08T14:27:23.826Z,12.86
2019-02-08T14:28:27.471Z,12.73
2019-02-08T14:29:31.157Z,12.43
2019-02-08T14:30:40.426Z,12.21
2019-02-08T14:31:44.949Z,12.35
2019-02-08T14:32:48.797Z,12.35
2019-02-08T14:33:52.448Z,11.92
2019-02-08T14:34:56.130Z,11.92
2019-02-08T14:36:01.212Z,12.06
2019-02-08T14:37:05.662Z,12.11
2019-02-08T14:38:12.303Z,12.02
2019-02-08T14:39:15.927Z,12.02
2019-02-08T14:40:24.272Z,12.01
2019-02-08T14:41:27.916Z,11.95
2019-02-08T14:42:31.563Z,11.74
2019-02-08T14:43:35.214Z,11.74
2019-02-08T14:44:40.829Z,11.81
2019-02-08T14:45:44.548Z,11.66
2019-02-08T14:46:48.202Z,11.41
2019-02-08T14:47:51.858Z,11.24
2019-02-08T14:48:57.575Z,11.24
2019-02-08T14:50:01.368Z,10.86
2019-02-08T14:51:05.146Z,10.51
2019-02-08T14:52:08.900Z,10.20
2019-02-08T14:53:12.538Z,9.93
2019-02-08T14:54:16.248Z,9.93