createdAt,value
2018-08-25T00:01:38.782Z,70.47
2018-08-25T00:04:07.944Z,71.43
2018-08-25T00:06:37.013Z,71.88
2018-08-25T00:09:08.972Z,71.95
2018-08-25T00:11:38.078Z,73.33
2018-08-25T00:14:07.248Z,75.01
2018-08-25T00:16:36.871Z,71.89
2018-08-25T00:19:06.194Z,71.03
2018-08-25T00:21:35.574Z,71.08
2018-08-25T00:24:04.768Z,70.40
2018-08-25T00:26:33.861Z,70.94
2018-08-25T00:29:02.988Z,71.82
2018-08-25T00:31:32.081Z,71.32
2018-08-25T00:34:01.129Z,70.69
2018-08-25T00:36:30.253Z,70.95
2018-08-25T00:38:59.337Z,72.04
2018-08-25T00:41:28.503Z,70.41
2018-08-25T00:43:57.663Z,69.90
2018-08-25T00:46:26.785Z,70.86
2018-08-25T00:48:55.869Z,70.99
2018-08-25T00:51:25.087Z,71.02
2018-08-25T00:53:54.286Z,72.10
2018-08-25T00:56:23.410Z,72.56
2018-08-25T00:58:52.555Z,73.07
2018-08-25T01:01:21.687Z,73.51
2018-08-25T01:03:50.861Z,74.08
2018-08-25T01:06:20.163Z,74.44
2018-08-25T01:08:49.292Z,74.74
2018-08-25T01:11:19.408Z,73.97
2018-08-25T01:13:48.506Z,72.96
2018-08-25T01:16:18.012Z,73.26
2018-08-25T01:18:47.170Z,73.36
2018-08-25T01:21:16.265Z,73.00
2018-08-25T01:23:45.372Z,73.46
2018-08-25T01:26:14.513Z,73.52
2018-08-25T01:28:43.611Z,73.39
2018-08-25T01:31:12.715Z,72.94
2018-08-25T01:33:41.831Z,72.57
2018-08-25T01:36:10.926Z,73.42
2018-08-25T01:38:39.972Z,73.25
2018-08-25T01:41:09.095Z,73.94
2018-08-25T01:43:38.282Z,73.59
2018-08-25T01:46:07.403Z,74.36
2018-08-25T01:48:36.520Z,74.36
2018-08-25T01:51:05.600Z,74.21
2018-08-25T01:53:34.727Z,74.46
2018-08-25T01:56:03.860Z,74.57
2018-08-25T01:58:32.974Z,74.90
2018-08-25T02:01:02.096Z,74.96
2018-08-25T02:03:31.534Z,75.43
2018-08-25T02:06:02.026Z,75.35
2018-08-25T02:08:31.137Z,74.99
2018-08-25T02:11:00.261Z,75.43
2018-08-25T02:13:29.361Z,75.07
2018-08-25T02:15:58.579Z,75.34
2018-08-25T02:18:27.711Z,74.88
2018-08-25T02:20:56.858Z,74.62
2018-08-25T02:23:26.144Z,72.29
2018-08-25T02:25:55.314Z,71.84
2018-08-25T02:28:24.391Z,71.04
2018-08-25T02:30:53.559Z,72.08
2018-08-25T02:33:22.651Z,72.58
2018-08-25T02:35:51.790Z,73.16
2018-08-25T02:38:21.003Z,72.35
2018-08-25T02:40:50.189Z,72.63
2018-08-25T02:43:19.287Z,72.98
2018-08-25T02:45:50.590Z,73.06
2018-08-25T02:48:19.664Z,73.66
2018-08-25T02:50:48.751Z,73.33
2018-08-25T02:53:17.835Z,72.94
2018-08-25T02:55:46.911Z,72.46
2018-08-25T02:58:15.999Z,71.95
2018-08-25T03:00:45.109Z,71.66
2018-08-25T03:03:14.210Z,71.40
2018-08-25T03:05:43.343Z,71.70
2018-08-25T03:08:12.439Z,72.08
2018-08-25T03:10:41.577Z,72.73
2018-08-25T03:13:10.633Z,72.45
2018-08-25T03:15:39.739Z,73.31
2018-08-25T03:18:08.863Z,73.43
2018-08-25T03:20:37.932Z,74.59
2018-08-25T03:23:07.153Z,74.84
2018-08-25T03:25:36.260Z,74.38
2018-08-25T03:28:05.463Z,74.08
2018-08-25T03:30:34.579Z,74.41
2018-08-25T03:33:03.701Z,73.92
2018-08-25T03:35:32.778Z,73.49
2018-08-25T03:38:01.901Z,72.75
2018-08-25T03:40:31.002Z,72.35
2018-08-25T03:43:00.087Z,71.96
2018-08-25T03:45:29.183Z,71.80
2018-08-25T03:47:58.310Z,71.80
2018-08-25T03:50:27.403Z,71.16
2018-08-25T03:52:56.506Z,70.87
2018-08-25T03:55:25.637Z,69.60
2018-08-25T03:57:55.825Z,69.30
2018-08-25T04:00:24.755Z,69.52
2018-08-25T04:02:53.636Z,69.52
2018-08-25T04:05:22.533Z,69.84
2018-08-25T04:07:51.507Z,70.18
2018-08-25T04:10:20.407Z,70.34
2018-08-25T04:12:49.463Z,71.16
2018-08-25T04:15:18.507Z,71.72
2018-08-25T04:17:47.448Z,72.15
2018-08-25T04:20:16.453Z,72.55
2018-08-25T04:22:46.488Z,72.51
2018-08-25T04:25:15.569Z,72.96
2018-08-25T04:27:44.479Z,74.25
2018-08-25T04:30:13.439Z,73.41
2018-08-25T04:32:42.432Z,72.92
2018-08-25T04:35:11.356Z,73.35
2018-08-25T04:37:40.248Z,73.83
2018-08-25T04:40:14.779Z,73.89
2018-08-25T04:42:45.579Z,73.65
2018-08-25T04:45:14.488Z,74.33
2018-08-25T04:47:43.488Z,74.20
2018-08-25T04:50:12.389Z,73.71
2018-08-25T04:52:41.321Z,73.58
2018-08-25T04:55:10.249Z,73.31
2018-08-25T04:57:39.134Z,72.92
2018-08-25T05:00:08.120Z,73.37
2018-08-25T05:02:37.039Z,72.72
2018-08-25T05:05:05.980Z,73.17
2018-08-25T05:07:35.029Z,73.79
2018-08-25T05:10:04.008Z,74.05
2018-08-25T05:12:33.001Z,74.34
2018-08-25T05:15:01.911Z,74.29
2018-08-25T05:17:32.988Z,74.29
2018-08-25T05:20:01.937Z,74.21
2018-08-25T05:22:30.824Z,73.83
2018-08-25T05:24:59.741Z,74.54
2018-08-25T05:27:28.666Z,73.96
2018-08-25T05:29:57.571Z,74.09
2018-08-25T05:32:26.479Z,74.45
2018-08-25T05:34:55.403Z,74.23
2018-08-25T05:37:24.311Z,73.26
2018-08-25T05:39:53.261Z,73.63
2018-08-25T05:42:22.289Z,73.60
2018-08-25T05:44:51.201Z,73.68
2018-08-25T05:47:20.517Z,73.19
2018-08-25T05:49:49.478Z,73.61
2018-08-25T05:52:18.356Z,73.35
2018-08-25T05:54:47.308Z,73.60
2018-08-25T05:57:16.307Z,73.77
2018-08-25T05:59:45.262Z,73.81
2018-08-25T06:02:14.239Z,73.15
2018-08-25T06:04:43.212Z,72.82
2018-08-25T06:07:12.156Z,73.17
2018-08-25T06:09:41.200Z,72.32
2018-08-25T06:12:10.120Z,72.27
2018-08-25T06:14:39.140Z,72.78
2018-08-25T06:17:08.264Z,72.55
2018-08-25T06:19:37.235Z,72.24
2018-08-25T06:22:07.164Z,72.94
2018-08-25T06:24:36.124Z,72.68
2018-08-25T06:27:05.322Z,72.83
2018-08-25T06:29:34.298Z,73.33
2018-08-25T06:32:03.267Z,72.85
2018-08-25T06:34:32.208Z,72.92
2018-08-25T06:37:01.734Z,73.05
2018-08-25T06:39:30.649Z,73.49
2018-08-25T06:41:59.619Z,73.23
2018-08-25T06:44:28.546Z,72.67
2018-08-25T06:46:57.523Z,72.65
2018-08-25T06:49:26.536Z,72.19
2018-08-25T06:51:55.500Z,71.65
2018-08-25T06:54:24.433Z,72.30
2018-08-25T06:56:53.396Z,72.23
2018-08-25T06:59:22.385Z,72.40
2018-08-25T07:01:51.321Z,72.70
2018-08-25T07:04:20.269Z,72.04
2018-08-25T07:06:50.283Z,71.45
2018-08-25T07:09:19.250Z,70.84
2018-08-25T07:11:48.116Z,70.29
2018-08-25T07:14:17.029Z,69.73
2018-08-25T07:16:46.046Z,68.81
2018-08-25T07:19:14.956Z,69.28
2018-08-25T07:21:43.880Z,67.76
2018-08-25T07:24:12.816Z,67.76
2018-08-25T07:26:41.714Z,68.12
2018-08-25T07:29:10.634Z,67.71
2018-08-25T07:31:39.550Z,68.03
2018-08-25T07:34:08.504Z,66.08
2018-08-25T07:36:37.392Z,64.89
2018-08-25T07:39:09.459Z,65.78
2018-08-25T07:41:38.448Z,67.15
2018-08-25T07:44:07.379Z,68.22
2018-08-25T07:46:36.388Z,69.09
2018-08-25T07:49:05.312Z,68.68
2018-08-25T07:51:34.264Z,69.09
2018-08-25T07:54:04.521Z,69.15
2018-08-25T07:56:33.589Z,69.08
2018-08-25T07:59:02.681Z,70.09
2018-08-25T08:01:31.750Z,69.63
2018-08-25T08:04:00.743Z,69.17
2018-08-25T08:06:30.772Z,68.07
2018-08-25T08:09:02.010Z,66.99
2018-08-25T08:11:31.192Z,66.04
2018-08-25T08:14:00.202Z,65.53
2018-08-25T08:16:30.186Z,65.13
2018-08-25T08:18:59.172Z,63.82
2018-08-25T08:21:28.093Z,64.85
2018-08-25T08:23:56.980Z,65.26
2018-08-25T08:26:26.014Z,65.69
2018-08-25T08:28:54.932Z,66.97
2018-08-25T08:31:23.857Z,68.45
2018-08-25T08:33:52.784Z,70.34
2018-08-25T08:36:21.890Z,71.29
2018-08-25T08:38:50.817Z,69.60
2018-08-25T08:41:19.744Z,74.97
2018-08-25T08:43:48.725Z,79.15
2018-08-25T08:46:23.017Z,76.94
2018-08-25T08:48:52.081Z,80.10
2018-08-25T08:51:21.051Z,78.04
2018-08-25T08:53:50.032Z,79.10
2018-08-25T08:56:18.976Z,79.16
2018-08-25T08:58:47.910Z,78.27
2018-08-25T09:01:16.914Z,78.28
2018-08-25T09:03:45.829Z,78.85
2018-08-25T09:06:14.764Z,75.57
2018-08-25T09:08:43.696Z,75.70
2018-08-25T09:11:12.681Z,75.71
2018-08-25T09:13:41.552Z,74.05
2018-08-25T09:16:10.472Z,73.24
2018-08-25T09:18:41.224Z,74.65
2018-08-25T09:21:10.213Z,73.00
2018-08-25T09:23:39.140Z,73.12
2018-08-25T09:26:08.108Z,73.31
2018-08-25T09:28:37.065Z,72.31
2018-08-25T09:31:06.110Z,73.66
2018-08-25T09:33:35.072Z,72.78
2018-08-25T09:36:04.100Z,72.88
2018-08-25T09:38:36.992Z,71.16
2018-08-25T09:41:05.907Z,72.34
2018-08-25T09:43:34.937Z,70.93
2018-08-25T09:46:03.962Z,70.90
2018-08-25T09:48:32.882Z,67.52
2018-08-25T09:51:01.852Z,66.54
2018-08-25T09:53:30.844Z,66.72
2018-08-25T09:55:59.773Z,66.23
2018-08-25T09:58:28.664Z,66.91
2018-08-25T10:01:03.078Z,65.55
2018-08-25T10:03:32.112Z,63.70
2018-08-25T10:06:01.162Z,63.80
2018-08-25T10:08:30.244Z,61.37
2018-08-25T10:10:59.314Z,62.22
2018-08-25T10:13:28.169Z,64.33
2018-08-25T10:15:57.177Z,63.68
2018-08-25T10:18:26.194Z,63.94
2018-08-25T10:20:57.314Z,64.89
2018-08-25T10:23:26.615Z,63.40
2018-08-25T10:25:55.993Z,63.74
2018-08-25T10:28:26.392Z,62.18
2018-08-25T10:30:55.522Z,61.98
2018-08-25T10:33:24.446Z,63.13
2018-08-25T10:35:53.417Z,63.28
2018-08-25T10:38:22.432Z,66.06
2018-08-25T10:40:51.449Z,67.76
2018-08-25T10:43:20.401Z,68.68
2018-08-25T10:45:49.394Z,69.99
2018-08-25T10:48:18.300Z,69.42
2018-08-25T10:50:47.244Z,69.41
2018-08-25T10:53:16.206Z,69.18
2018-08-25T10:55:45.077Z,68.13
2018-08-25T10:58:14.136Z,68.23
2018-08-25T11:00:43.269Z,67.07
2018-08-25T11:03:12.070Z,67.39
2018-08-25T11:05:40.981Z,65.92
2018-08-25T11:08:15.706Z,66.46
2018-08-25T11:10:44.725Z,65.46
2018-08-25T11:13:13.720Z,65.76
2018-08-25T11:15:43.741Z,66.07
2018-08-25T11:18:12.748Z,65.76
2018-08-25T11:20:41.742Z,65.90
2018-08-25T11:23:10.744Z,65.92
2018-08-25T11:25:39.723Z,66.55
2018-08-25T11:28:08.740Z,66.25
2018-08-25T11:30:37.753Z,65.67
2018-08-25T11:33:07.753Z,64.38
2018-08-25T11:35:36.711Z,64.00
2018-08-25T11:38:05.871Z,64.21
2018-08-25T11:40:34.887Z,64.65
2018-08-25T11:43:03.839Z,64.36
2018-08-25T11:45:33.823Z,64.48
2018-08-25T11:48:02.896Z,64.47
2018-08-25T11:50:31.801Z,64.55
2018-08-25T11:53:00.827Z,64.68
2018-08-25T11:55:29.796Z,64.83
2018-08-25T11:57:58.672Z,64.94
2018-08-25T12:00:27.744Z,65.58
2018-08-25T12:02:56.658Z,65.75
2018-08-25T12:05:25.643Z,65.66
2018-08-25T12:07:54.715Z,65.01
2018-08-25T12:10:23.770Z,65.42
2018-08-25T12:12:52.859Z,65.14
2018-08-25T12:15:22.265Z,64.85
2018-08-25T12:17:51.317Z,63.75
2018-08-25T12:20:20.405Z,62.66
2018-08-25T12:22:49.441Z,62.28
2018-08-25T12:25:18.495Z,64.95
2018-08-25T12:27:47.568Z,66.60
2018-08-25T12:30:16.463Z,66.39
2018-08-25T12:32:45.393Z,67.94
2018-08-25T12:35:14.345Z,67.59
2018-08-25T12:37:43.236Z,67.89
2018-08-25T12:40:12.149Z,66.86
2018-08-25T12:42:41.194Z,66.39
2018-08-25T12:45:10.274Z,67.08
2018-08-25T12:47:39.364Z,66.43
2018-08-25T12:50:08.261Z,66.69
2018-08-25T12:52:37.457Z,67.00
2018-08-25T12:55:06.877Z,67.40
2018-08-25T12:57:35.965Z,67.56
2018-08-25T13:00:05.475Z,66.74
2018-08-25T13:02:34.444Z,62.79
2018-08-25T13:05:03.557Z,62.55
2018-08-25T13:07:32.732Z,60.60
2018-08-25T13:10:01.831Z,58.40
2018-08-25T13:12:31.509Z,57.76
2018-08-25T13:15:00.582Z,56.96
2018-08-25T13:17:29.597Z,57.62
2018-08-25T13:19:58.521Z,58.01
2018-08-25T13:22:29.301Z,57.80
2018-08-25T13:24:58.319Z,56.73
2018-08-25T13:27:27.194Z,56.87
2018-08-25T13:29:56.337Z,57.52
2018-08-25T13:32:25.333Z,58.05
2018-08-25T13:34:54.479Z,56.74
2018-08-25T13:37:23.908Z,57.96
2018-08-25T13:39:52.840Z,60.04
2018-08-25T13:42:21.830Z,59.00
2018-08-25T13:44:51.344Z,58.63
2018-08-25T13:47:22.044Z,59.82
2018-08-25T13:49:51.571Z,59.60
2018-08-25T13:52:20.867Z,61.14
2018-08-25T13:54:50.027Z,61.58
2018-08-25T13:57:18.943Z,61.72
2018-08-25T13:59:48.101Z,63.03
2018-08-25T14:02:17.247Z,62.48
2018-08-25T14:04:46.165Z,62.87
2018-08-25T14:07:15.323Z,62.52
2018-08-25T14:09:44.337Z,62.89
2018-08-25T14:12:13.254Z,62.16
2018-08-25T14:14:42.209Z,62.38
2018-08-25T14:17:11.878Z,62.00
2018-08-25T14:19:41.103Z,62.25
2018-08-25T14:22:11.629Z,62.57
2018-08-25T14:24:42.619Z,63.25
2018-08-25T14:27:11.529Z,63.50
2018-08-25T14:29:41.418Z,62.52
2018-08-25T14:32:11.364Z,62.71
2018-08-25T14:34:40.232Z,63.15
2018-08-25T14:37:09.134Z,65.24
2018-08-25T14:39:38.969Z,65.98
2018-08-25T14:42:08.152Z,65.54
2018-08-25T14:44:37.078Z,65.57
2018-08-25T14:47:06.267Z,64.94
2018-08-25T14:49:35.507Z,65.08
2018-08-25T14:52:04.455Z,63.94
2018-08-25T14:54:34.431Z,63.82
2018-08-25T14:57:04.203Z,62.60
2018-08-25T14:59:33.114Z,62.74
2018-08-25T15:02:02.012Z,62.50
2018-08-25T15:04:30.996Z,64.68
2018-08-25T15:07:00.631Z,64.61
2018-08-25T15:09:29.832Z,65.84
2018-08-25T15:11:59.086Z,67.24
2018-08-25T15:14:30.816Z,67.78
2018-08-25T15:16:59.968Z,68.00
2018-08-25T15:19:29.160Z,68.91
2018-08-25T15:21:58.134Z,68.54
2018-08-25T15:24:28.179Z,66.46
2018-08-25T15:26:57.173Z,66.23
2018-08-25T15:29:26.434Z,66.17
2018-08-25T15:31:56.008Z,66.59
2018-08-25T15:34:25.220Z,66.05
2018-08-25T15:36:54.144Z,65.25
2018-08-25T15:39:23.048Z,65.35
2018-08-25T15:41:52.063Z,66.22
2018-08-25T15:44:21.083Z,65.56
2018-08-25T15:46:49.956Z,64.47
2018-08-25T15:49:19.941Z,64.84
2018-08-25T15:51:49.560Z,63.47
2018-08-25T15:54:18.752Z,61.95
2018-08-25T15:56:48.476Z,61.12
2018-08-25T15:59:18.577Z,59.55
2018-08-25T16:01:47.632Z,58.92
2018-08-25T16:04:16.588Z,58.50
2018-08-25T16:06:45.781Z,57.42
2018-08-25T16:09:15.655Z,55.57
2018-08-25T16:11:44.577Z,55.16
2018-08-25T16:14:14.031Z,55.96
2018-08-25T16:16:43.819Z,54.93
2018-08-25T16:19:12.770Z,54.68
2018-08-25T16:21:42.701Z,53.02
2018-08-25T16:24:11.743Z,54.43
2018-08-25T16:26:40.947Z,54.14
2018-08-25T16:29:09.812Z,52.63
2018-08-25T16:31:39.093Z,52.63
2018-08-25T16:34:08.300Z,52.83
2018-08-25T16:36:37.275Z,52.50
2018-08-25T16:39:07.356Z,53.55
2018-08-25T16:41:37.191Z,53.55
2018-08-25T16:44:08.683Z,52.37
2018-08-25T16:46:37.916Z,53.07
2018-08-25T16:49:07.583Z,54.26
2018-08-25T16:51:38.015Z,53.80
2018-08-25T16:54:06.981Z,54.24
2018-08-25T16:56:36.195Z,54.58
2018-08-25T16:59:06.916Z,55.29
2018-08-25T17:01:35.910Z,54.33
2018-08-25T17:04:04.896Z,54.37
2018-08-25T17:06:34.223Z,54.45
2018-08-25T17:09:05.144Z,54.67
2018-08-25T17:11:34.165Z,55.76
2018-08-25T17:14:03.068Z,56.14
2018-08-25T17:16:32.299Z,56.44
2018-08-25T17:19:03.915Z,55.47
2018-08-25T17:21:33.203Z,55.45
2018-08-25T17:24:03.242Z,55.15
2018-08-25T17:26:32.176Z,55.59
2018-08-25T17:29:02.103Z,55.13
2018-08-25T17:31:32.688Z,55.12
2018-08-25T17:34:01.928Z,53.80
2018-08-25T17:36:31.207Z,54.41
2018-08-25T17:39:00.242Z,53.61
2018-08-25T17:41:29.584Z,53.71
2018-08-25T17:43:58.808Z,53.61
2018-08-25T17:46:28.168Z,53.58
2018-08-25T17:48:58.268Z,53.15
2018-08-25T17:51:27.921Z,53.83
2018-08-25T17:53:57.986Z,54.77
2018-08-25T17:56:27.334Z,54.25
2018-08-25T17:58:56.676Z,53.78
2018-08-25T18:01:26.193Z,54.59
2018-08-25T18:03:55.483Z,55.34
2018-08-25T18:06:24.361Z,55.31
2018-08-25T18:08:53.627Z,54.30
2018-08-25T18:11:22.579Z,54.21
2018-08-25T18:13:51.885Z,55.28
2018-08-25T18:16:21.383Z,55.73
2018-08-25T18:18:50.654Z,55.49
2018-08-25T18:21:19.809Z,55.89
2018-08-25T18:23:48.880Z,55.90
2018-08-25T18:26:18.014Z,56.09
2018-08-25T18:28:48.514Z,56.30
2018-08-25T18:31:17.865Z,57.22
2018-08-25T18:33:47.079Z,58.78
2018-08-25T18:36:16.286Z,69.05
2018-08-25T18:38:45.546Z,67.84
2018-08-25T18:41:14.963Z,67.00
2018-08-25T18:43:44.467Z,69.63
2018-08-25T18:46:13.995Z,71.59
2018-08-25T18:48:43.027Z,71.37
2018-08-25T18:51:12.937Z,71.83
2018-08-25T18:53:42.222Z,70.70
2018-08-25T18:56:11.318Z,72.62
2018-08-25T18:58:41.208Z,72.56
2018-08-25T19:01:11.287Z,71.47
2018-08-25T19:03:41.633Z,71.79
2018-08-25T19:06:11.004Z,72.66
2018-08-25T19:08:40.024Z,71.91
2018-08-25T19:11:09.022Z,72.78
2018-08-25T19:13:44.262Z,72.45
2018-08-25T19:16:13.856Z,72.64
2018-08-25T19:18:42.902Z,72.25
2018-08-25T19:21:12.197Z,72.56
2018-08-25T19:23:41.877Z,72.91
2018-08-25T19:26:11.143Z,72.39
2018-08-25T19:28:40.626Z,72.26
2018-08-25T19:31:10.350Z,71.74
2018-08-25T19:33:39.564Z,71.86
2018-08-25T19:36:08.792Z,72.33
2018-08-25T19:38:38.366Z,72.80
2018-08-25T19:41:08.111Z,72.45
2018-08-25T19:43:37.404Z,71.95
2018-08-25T19:46:06.997Z,72.19
2018-08-25T19:48:36.731Z,71.22
2018-08-25T19:51:07.350Z,71.41
2018-08-25T19:53:36.658Z,69.47
2018-08-25T19:56:06.025Z,68.69
2018-08-25T19:58:35.094Z,68.31
2018-08-25T20:01:04.706Z,68.12
2018-08-25T20:03:33.978Z,67.42
2018-08-25T20:06:03.076Z,66.90
2018-08-25T20:08:31.982Z,66.52
2018-08-25T20:11:01.404Z,65.46
2018-08-25T20:13:30.686Z,66.37
2018-08-25T20:15:59.904Z,65.74
2018-08-25T20:18:29.460Z,66.64
2018-08-25T20:20:58.765Z,65.52
2018-08-25T20:23:27.723Z,66.27
2018-08-25T20:25:57.168Z,65.92
2018-08-25T20:28:26.168Z,65.92
2018-08-25T20:30:56.388Z,66.75
2018-08-25T20:33:25.595Z,66.95
2018-08-25T20:35:55.015Z,66.21
2018-08-25T20:38:24.273Z,65.97
2018-08-25T20:40:53.621Z,66.75
2018-08-25T20:43:22.612Z,65.73
2018-08-25T20:45:51.960Z,66.29
2018-08-25T20:48:21.069Z,65.79
2018-08-25T20:50:50.188Z,66.10
2018-08-25T20:53:19.241Z,66.05
2018-08-25T20:55:48.536Z,64.84
2018-08-25T20:58:17.499Z,64.69
2018-08-25T21:00:46.511Z,65.13
2018-08-25T21:03:15.489Z,64.65
2018-08-25T21:05:45.509Z,63.57
2018-08-25T21:08:14.543Z,68.15
2018-08-25T21:10:43.492Z,68.71
2018-08-25T21:13:12.545Z,68.99
2018-08-25T21:15:41.595Z,70.09
2018-08-25T21:18:10.561Z,70.83
2018-08-25T21:20:40.457Z,70.42
2018-08-25T21:23:09.635Z,70.55
2018-08-25T21:25:38.652Z,70.24
2018-08-25T21:28:07.797Z,70.38
2018-08-25T21:30:36.785Z,71.88
2018-08-25T21:33:05.808Z,72.46
2018-08-25T21:35:35.159Z,72.09
2018-08-25T21:38:04.050Z,71.60
2018-08-25T21:40:33.016Z,71.44
2018-08-25T21:43:01.915Z,71.03
2018-08-25T21:45:30.905Z,70.29
2018-08-25T21:47:59.818Z,69.88
2018-08-25T21:50:28.824Z,69.22
2018-08-25T21:52:57.787Z,69.79
2018-08-25T21:55:26.799Z,69.06
2018-08-25T21:57:55.815Z,69.18
2018-08-25T22:00:24.804Z,70.01
2018-08-25T22:02:59.302Z,69.24
2018-08-25T22:05:33.820Z,69.50
2018-08-25T22:08:02.776Z,69.87
2018-08-25T22:10:31.712Z,69.56
2018-08-25T22:13:00.632Z,69.33
2018-08-25T22:15:29.539Z,69.53
2018-08-25T22:17:58.516Z,69.60
2018-08-25T22:20:27.410Z,68.92
2018-08-25T22:22:56.335Z,67.61
2018-08-25T22:25:25.275Z,67.32
2018-08-25T22:27:54.439Z,67.98
2018-08-25T22:30:23.404Z,68.21
2018-08-25T22:32:52.400Z,69.08
2018-08-25T22:35:21.356Z,69.17
2018-08-25T22:37:50.269Z,69.91
2018-08-25T22:40:19.397Z,70.71
2018-08-25T22:42:48.379Z,71.40
2018-08-25T22:45:17.343Z,71.84
2018-08-25T22:47:46.321Z,71.99
2018-08-25T22:50:15.196Z,72.25
2018-08-25T22:52:50.716Z,72.46
2018-08-25T22:55:20.927Z,71.54
2018-08-25T22:57:50.153Z,71.21
2018-08-25T23:00:19.580Z,71.12
2018-08-25T23:02:48.467Z,70.87
2018-08-25T23:05:17.419Z,70.69
2018-08-25T23:07:46.277Z,70.09
2018-08-25T23:10:15.211Z,70.34
2018-08-25T23:12:44.213Z,70.02
2018-08-25T23:15:13.093Z,70.00
2018-08-25T23:17:41.987Z,69.86
2018-08-25T23:20:10.922Z,69.88
2018-08-25T23:22:39.835Z,70.21
2018-08-25T23:25:08.933Z,70.00
2018-08-25T23:27:37.805Z,69.67
2018-08-25T23:30:06.783Z,70.31
2018-08-25T23:32:36.965Z,69.99
2018-08-25T23:35:06.774Z,70.13
2018-08-25T23:37:35.663Z,69.96
2018-08-25T23:40:04.599Z,69.76
2018-08-25T23:42:33.487Z,70.63
2018-08-25T23:45:02.477Z,70.38
2018-08-25T23:50:16.505Z,70.41
2018-08-25T23:52:46.809Z,70.21
2018-08-25T23:55:16.107Z,70.61
2018-08-25T23:57:46.072Z,70.89
