createdAt,value
2019-01-04T00:01:26.356Z,2.10
2019-01-04T00:05:38.898Z,2.00
2019-01-04T00:09:51.707Z,1.90
2019-01-04T00:14:04.454Z,2.00
2019-01-04T00:18:17.424Z,2.10
2019-01-04T00:22:29.837Z,2.10
2019-01-04T00:26:42.235Z,2.10
2019-01-04T00:30:54.907Z,2.10
2019-01-04T00:35:07.833Z,2.00
2019-01-04T00:39:20.583Z,2.00
2019-01-04T00:43:33.156Z,2.10
2019-01-04T00:47:46.010Z,2.00
2019-01-04T00:51:58.648Z,1.80
2019-01-04T00:56:57.065Z,1.90
2019-01-04T01:01:45.328Z,2.00
2019-01-04T01:06:33.770Z,2.00
2019-01-04T01:11:21.211Z,2.00
2019-01-04T01:15:57.538Z,1.90
2019-01-04T01:21:02.660Z,1.80
2019-01-04T01:26:03.489Z,1.70
2019-01-04T01:30:55.133Z,1.80
2019-01-04T01:35:55.672Z,1.80
2019-01-04T01:41:09.108Z,1.80
2019-01-04T01:45:58.191Z,1.80
2019-01-04T01:51:06.200Z,1.70
2019-01-04T01:55:19.015Z,1.60
2019-01-04T01:59:31.924Z,1.60
2019-01-04T02:03:44.489Z,1.70
2019-01-04T02:07:56.899Z,1.70
2019-01-04T02:12:09.784Z,1.80
2019-01-04T02:16:22.456Z,1.80
2019-01-04T02:20:35.505Z,1.70
2019-01-04T02:24:48.070Z,1.70
2019-01-04T02:29:00.876Z,1.60
2019-01-04T02:33:13.452Z,1.50
2019-01-04T02:37:26.311Z,1.40
2019-01-04T02:41:41.292Z,1.60
2019-01-04T02:45:54.936Z,1.70
2019-01-04T02:50:08.846Z,1.70
2019-01-04T02:54:21.209Z,1.80
2019-01-04T02:58:34.103Z,1.70
2019-01-04T03:02:46.591Z,1.60
2019-01-04T03:06:59.492Z,1.50
2019-01-04T03:11:12.051Z,1.50
2019-01-04T03:15:24.929Z,1.60
2019-01-04T03:19:37.664Z,1.70
2019-01-04T03:23:50.577Z,1.80
2019-01-04T03:28:03.216Z,1.80
2019-01-04T03:32:16.226Z,1.70
2019-01-04T03:36:28.693Z,1.60
2019-01-04T03:40:41.662Z,1.60
2019-01-04T03:44:54.688Z,1.60
2019-01-04T03:49:07.515Z,1.50
2019-01-04T03:53:21.223Z,1.50
2019-01-04T03:57:33.736Z,1.50
2019-01-04T04:01:46.687Z,1.70
2019-01-04T04:05:59.188Z,1.70
2019-01-04T04:10:12.056Z,1.70
2019-01-04T04:14:24.589Z,1.70
2019-01-04T04:18:37.576Z,1.70
2019-01-04T04:22:50.080Z,1.50
2019-01-04T04:27:02.492Z,1.50
2019-01-04T04:31:15.355Z,1.60
2019-01-04T04:35:27.724Z,1.70
2019-01-04T04:39:40.708Z,1.70
2019-01-04T04:43:53.275Z,1.70
2019-01-04T04:48:05.699Z,1.60
2019-01-04T04:52:18.469Z,1.50
2019-01-04T04:56:30.836Z,1.50
2019-01-04T05:00:43.812Z,1.60
2019-01-04T05:04:56.464Z,1.70
2019-01-04T05:09:09.732Z,1.70
2019-01-04T05:13:22.123Z,1.80
2019-01-04T05:17:34.979Z,1.80
2019-01-04T05:21:47.647Z,1.90
2019-01-04T05:26:00.404Z,1.80
2019-01-04T05:30:12.824Z,1.80
2019-01-04T05:34:26.049Z,1.70
2019-01-04T05:38:38.465Z,1.80
2019-01-04T05:42:51.243Z,1.80
2019-01-04T05:47:03.815Z,1.90
2019-01-04T05:51:17.367Z,1.90
2019-01-04T05:55:30.127Z,1.80
2019-01-04T05:59:43.778Z,1.80
2019-01-04T06:03:56.368Z,1.70
2019-01-04T06:08:09.175Z,1.70
2019-01-04T06:12:21.683Z,1.80
2019-01-04T06:16:34.628Z,1.80
2019-01-04T06:20:47.305Z,1.80
2019-01-04T06:25:00.231Z,1.80
2019-01-04T06:29:12.585Z,1.70
2019-01-04T06:33:25.547Z,1.60
2019-01-04T06:37:38.097Z,1.70
2019-01-04T06:41:51.008Z,1.70
2019-01-04T06:46:03.681Z,1.50
2019-01-04T06:50:16.649Z,1.50
2019-01-04T06:55:05.409Z,1.50
2019-01-04T06:59:17.988Z,1.50
2019-01-04T07:03:30.404Z,1.40
2019-01-04T07:07:43.394Z,1.40
2019-01-04T07:11:55.871Z,1.30
2019-01-04T07:16:08.789Z,1.30
2019-01-04T07:20:21.416Z,1.30
2019-01-04T07:24:34.147Z,1.30
2019-01-04T07:28:46.543Z,1.30
2019-01-04T07:32:59.723Z,1.40
2019-01-04T07:37:12.368Z,1.40
2019-01-04T07:41:25.391Z,1.40
2019-01-04T07:45:38.198Z,1.40
2019-01-04T07:49:51.045Z,1.30
2019-01-04T07:54:03.677Z,1.40
2019-01-04T07:58:16.464Z,1.40
2019-01-04T08:02:45.863Z,1.30
2019-01-04T08:06:58.707Z,1.30
2019-01-04T08:11:11.247Z,1.40
2019-01-04T08:15:24.157Z,1.40
2019-01-04T08:19:36.836Z,1.40
2019-01-04T08:23:49.759Z,1.40
2019-01-04T08:28:02.263Z,1.40
2019-01-04T08:32:15.146Z,1.30
2019-01-04T08:36:27.711Z,1.40
2019-01-04T08:40:40.895Z,1.50
2019-01-04T08:44:53.365Z,1.60
2019-01-04T08:49:06.139Z,1.80
2019-01-04T08:53:20.488Z,2.00
2019-01-04T08:57:33.424Z,2.00
2019-01-04T09:01:45.995Z,2.10
2019-01-04T09:05:58.972Z,2.20
2019-01-04T09:10:12.752Z,2.50
2019-01-04T09:14:26.426Z,2.50
2019-01-04T09:18:38.904Z,2.60
2019-01-04T09:22:51.874Z,2.70
2019-01-04T09:27:04.625Z,2.90
2019-01-04T09:31:17.421Z,3.20
2019-01-04T09:35:29.824Z,3.30
2019-01-04T09:39:42.596Z,3.50
2019-01-04T09:43:55.334Z,3.60
2019-01-04T09:48:07.692Z,3.70
2019-01-04T09:52:20.555Z,3.80
2019-01-04T09:56:33.032Z,4.00
2019-01-04T10:00:45.903Z,4.30
2019-01-04T10:04:58.483Z,4.50
2019-01-04T10:09:11.440Z,4.70
2019-01-04T10:13:24.093Z,4.80
2019-01-04T10:17:36.610Z,5.00
2019-01-04T10:21:49.423Z,5.00
2019-01-04T10:26:01.984Z,5.10
2019-01-04T10:30:26.528Z,5.30
2019-01-04T10:34:39.939Z,5.50
2019-01-04T10:38:52.248Z,5.60
2019-01-04T10:43:05.179Z,5.70
2019-01-04T10:47:17.476Z,5.80
2019-01-04T10:51:30.468Z,6.00
2019-01-04T10:55:43.126Z,6.00
2019-01-04T10:59:55.996Z,6.20
2019-01-04T11:04:08.679Z,6.30
2019-01-04T11:08:21.648Z,6.40
2019-01-04T11:12:35.351Z,6.60
2019-01-04T11:16:47.943Z,6.80
2019-01-04T11:21:03.275Z,6.90
2019-01-04T11:25:45.885Z,7.00
2019-01-04T11:30:24.595Z,7.10
2019-01-04T11:35:21.344Z,7.20
2019-01-04T11:40:00.663Z,7.20
2019-01-04T11:44:39.359Z,7.30
2019-01-04T11:49:37.773Z,7.30
2019-01-04T11:53:51.292Z,7.30
2019-01-04T11:58:04.158Z,7.50
2019-01-04T12:02:16.821Z,7.50
2019-01-04T12:06:29.447Z,7.60
2019-01-04T12:10:42.159Z,7.70
2019-01-04T12:14:54.687Z,7.70
2019-01-04T12:19:07.168Z,7.80
2019-01-04T12:23:20.015Z,7.90
2019-01-04T12:27:32.642Z,7.90
2019-01-04T12:31:45.660Z,7.90
2019-01-04T12:35:58.195Z,8.00
2019-01-04T12:40:10.710Z,8.00
2019-01-04T12:44:24.265Z,8.00
2019-01-04T12:48:37.110Z,8.00
2019-01-04T12:52:49.598Z,7.90
2019-01-04T12:57:02.031Z,8.00
2019-01-04T13:01:14.798Z,8.00
2019-01-04T13:05:27.476Z,8.10
2019-01-04T13:09:41.442Z,8.10
2019-01-04T13:13:54.164Z,8.00
2019-01-04T13:18:06.698Z,8.10
2019-01-04T13:22:19.647Z,8.10
2019-01-04T13:26:32.264Z,8.00
2019-01-04T13:30:45.166Z,8.20
2019-01-04T13:34:58.759Z,8.10
2019-01-04T13:39:14.532Z,8.20
2019-01-04T13:43:27.279Z,8.20
2019-01-04T13:47:39.708Z,8.10
2019-01-04T13:51:53.239Z,8.10
2019-01-04T13:56:06.115Z,8.10
2019-01-04T14:00:18.724Z,8.10
2019-01-04T14:04:31.558Z,8.10
2019-01-04T14:08:44.208Z,8.10
2019-01-04T14:12:56.904Z,8.10
2019-01-04T14:17:09.382Z,8.20
2019-01-04T14:21:22.492Z,8.20
2019-01-04T14:25:35.204Z,8.20
2019-01-04T14:29:48.099Z,8.10
2019-01-04T14:34:00.575Z,8.00
2019-01-04T14:38:13.039Z,8.00
2019-01-04T14:42:25.759Z,7.90
2019-01-04T14:46:39.456Z,7.90
2019-01-04T14:50:52.531Z,7.80
2019-01-04T14:55:06.361Z,7.80
2019-01-04T14:59:19.312Z,7.80
2019-01-04T15:03:33.067Z,7.70
2019-01-04T15:07:45.531Z,7.70
2019-01-04T15:11:58.612Z,7.70
2019-01-04T15:16:11.182Z,7.60
2019-01-04T15:20:24.192Z,7.50
2019-01-04T15:24:36.828Z,7.30
2019-01-04T15:28:49.774Z,7.20
2019-01-04T15:33:02.279Z,7.20
2019-01-04T15:37:14.680Z,7.10
2019-01-04T15:41:28.150Z,7.10
2019-01-04T15:45:41.003Z,7.00
2019-01-04T15:49:53.578Z,6.90
2019-01-04T15:54:06.343Z,6.80
2019-01-04T15:58:19.095Z,6.60
2019-01-04T16:02:32.222Z,6.40
2019-01-04T16:06:44.780Z,6.40
2019-01-04T16:10:57.752Z,6.30
2019-01-04T16:15:11.144Z,6.20
2019-01-04T16:19:23.860Z,6.10
2019-01-04T16:23:36.525Z,6.10
2019-01-04T16:27:49.462Z,6.00
2019-01-04T16:32:02.104Z,5.90
2019-01-04T16:36:14.913Z,5.70
2019-01-04T16:40:27.479Z,5.50
2019-01-04T16:44:40.361Z,5.30
2019-01-04T16:48:52.929Z,5.20
2019-01-04T16:53:05.795Z,5.20
2019-01-04T16:57:18.676Z,5.20
2019-01-04T17:01:31.546Z,5.10
2019-01-04T17:05:44.023Z,5.00
2019-01-04T17:09:57.117Z,4.90
2019-01-04T17:14:09.662Z,4.70
2019-01-04T17:18:23.323Z,4.40
2019-01-04T17:22:36.880Z,4.30
2019-01-04T17:26:49.831Z,4.40
2019-01-04T17:31:02.419Z,4.40
2019-01-04T17:35:15.348Z,4.30
2019-01-04T17:39:28.168Z,4.20
2019-01-04T17:43:40.935Z,4.20
2019-01-04T17:47:53.507Z,4.00
2019-01-04T17:52:06.379Z,3.80
2019-01-04T17:56:18.948Z,3.60
2019-01-04T18:00:31.834Z,3.60
2019-01-04T18:04:44.655Z,3.60
2019-01-04T18:08:57.139Z,3.60
2019-01-04T18:13:09.996Z,3.60
2019-01-04T18:17:22.704Z,3.60
2019-01-04T18:21:35.606Z,3.50
2019-01-04T18:25:48.323Z,3.30
2019-01-04T18:30:01.131Z,3.20
2019-01-04T18:34:13.747Z,3.10
2019-01-04T18:38:26.198Z,3.10
2019-01-04T18:42:38.872Z,3.20
2019-01-04T18:46:51.312Z,3.30
2019-01-04T18:51:04.187Z,3.30
2019-01-04T18:55:16.653Z,3.30
2019-01-04T18:59:30.202Z,3.20
2019-01-04T19:03:43.075Z,3.00
2019-01-04T19:07:55.712Z,2.80
2019-01-04T19:12:08.629Z,2.80
2019-01-04T19:16:21.294Z,2.90
2019-01-04T19:20:34.271Z,2.80
2019-01-04T19:24:47.896Z,2.90
2019-01-04T19:29:00.487Z,2.80
2019-01-04T19:33:13.362Z,2.80
2019-01-04T19:37:26.149Z,2.60
2019-01-04T19:41:38.911Z,2.50
2019-01-04T19:45:51.481Z,2.40
2019-01-04T19:50:16.588Z,2.60
2019-01-04T19:54:29.216Z,2.60
2019-01-04T19:58:42.753Z,2.70
2019-01-04T20:02:55.173Z,2.70
2019-01-04T20:08:12.612Z,2.70
2019-01-04T20:13:26.607Z,2.40
2019-01-04T20:18:07.387Z,2.10
2019-01-04T20:22:37.313Z,2.10
2019-01-04T20:27:05.652Z,2.20
2019-01-04T20:31:46.277Z,2.20
2019-01-04T20:36:16.315Z,2.10
2019-01-04T20:40:51.149Z,2.10
2019-01-04T20:45:21.073Z,1.80
2019-01-04T20:49:55.606Z,1.70
2019-01-04T20:54:25.225Z,1.70
2019-01-04T20:58:55.712Z,1.80
2019-01-04T21:03:33.887Z,1.90
2019-01-04T21:08:08.008Z,2.00
2019-01-04T21:12:45.943Z,2.00
2019-01-04T21:17:26.498Z,1.90
2019-01-04T21:22:12.807Z,1.80
2019-01-04T21:26:43.962Z,1.80
2019-01-04T21:31:14.092Z,1.90
2019-01-04T21:36:00.300Z,1.90
2019-01-04T21:40:34.268Z,2.00
2019-01-04T21:45:18.836Z,2.00
2019-01-04T21:49:48.818Z,2.00
2019-01-04T21:54:20.176Z,1.90
2019-01-04T21:59:10.174Z,1.80
2019-01-04T22:03:56.485Z,1.70
2019-01-04T22:08:42.997Z,1.50
2019-01-04T22:13:23.470Z,1.70
2019-01-04T22:17:51.371Z,1.90
2019-01-04T22:22:25.985Z,2.00
2019-01-04T22:26:57.140Z,2.10
2019-01-04T22:31:28.500Z,1.90
2019-01-04T22:35:59.450Z,1.80
2019-01-04T22:40:36.751Z,1.70
2019-01-04T22:45:10.667Z,1.80
2019-01-04T22:49:40.643Z,1.80
2019-01-04T22:54:10.519Z,1.80
2019-01-04T22:58:40.241Z,1.80
2019-01-04T23:03:10.268Z,1.70
2019-01-04T23:07:41.731Z,1.60
2019-01-04T23:12:23.125Z,1.60
2019-01-04T23:17:00.219Z,1.50
2019-01-04T23:22:04.758Z,1.40
2019-01-04T23:26:39.188Z,1.50
2019-01-04T23:31:09.626Z,1.50
2019-01-04T23:35:40.624Z,1.50
2019-01-04T23:40:28.671Z,1.70
2019-01-04T23:45:19.260Z,1.70
2019-01-04T23:49:53.260Z,1.50
2019-01-04T23:54:24.772Z,1.50
2019-01-04T23:58:55.876Z,1.50
