createdAt,value
2023-03-23T15:58:14.239Z,2.00
2023-03-23T16:00:43.742Z,2.03
2023-03-23T16:03:18.095Z,2.17
2023-03-23T16:05:45.925Z,2.00
2023-03-23T16:08:16.785Z,1.85
2023-03-23T16:10:44.530Z,1.90
2023-03-23T16:13:11.642Z,1.90
2023-03-23T16:15:38.603Z,2.10
2023-03-23T16:18:05.539Z,1.92
2023-03-23T16:20:33.178Z,1.65
2023-03-23T16:23:00.350Z,1.80
2023-03-23T16:25:27.172Z,2.17
2023-03-23T16:27:54.659Z,2.30
2023-03-23T16:30:25.947Z,1.98
2023-03-23T16:32:57.583Z,1.90
2023-03-23T16:35:24.399Z,1.52
2023-03-23T16:38:07.773Z,2.07
2023-03-23T16:40:37.008Z,1.52
2023-03-23T16:43:08.480Z,1.52
2023-03-23T16:45:35.731Z,1.48
2023-03-23T16:48:03.637Z,1.88
2023-03-23T16:50:31.460Z,1.67
2023-03-23T16:52:59.024Z,2.03
2023-03-23T16:55:27.662Z,2.10
2023-03-23T16:58:05.242Z,2.13
2023-03-23T17:00:41.812Z,1.92
2023-03-23T17:03:09.458Z,2.00
2023-03-23T17:05:37.486Z,2.05
2023-03-23T17:08:04.536Z,2.05
2023-03-23T17:10:33.002Z,2.72
2023-03-23T17:13:00.286Z,2.38
2023-03-23T17:15:26.886Z,2.20
2023-03-23T17:17:55.271Z,2.10
2023-03-23T17:20:23.426Z,2.15
2023-03-23T17:22:50.309Z,2.13
2023-03-23T17:25:17.031Z,2.33
2023-03-23T17:27:44.360Z,2.10
2023-03-23T17:30:11.974Z,1.90
2023-03-23T17:32:39.506Z,1.75
2023-03-23T17:35:07.673Z,1.92
2023-03-23T17:37:36.482Z,2.00
2023-03-23T17:40:07.672Z,2.30
2023-03-23T17:42:34.528Z,1.80
2023-03-23T17:45:01.097Z,1.83
2023-03-23T17:47:28.524Z,1.80
2023-03-23T17:49:55.357Z,2.05
2023-03-23T17:52:22.669Z,2.40
2023-03-23T17:54:49.300Z,2.72
2023-03-23T17:57:16.370Z,2.40
2023-03-23T17:59:43.152Z,2.30
2023-03-23T18:02:11.469Z,2.10
2023-03-23T18:04:38.025Z,2.83
2023-03-23T18:07:05.440Z,2.53
2023-03-23T18:09:32.107Z,2.38
2023-03-23T18:11:58.678Z,2.55
2023-03-23T18:14:25.451Z,2.50
2023-03-23T18:16:53.464Z,2.30
2023-03-23T18:19:20.237Z,2.22
2023-03-23T18:21:46.795Z,2.33
2023-03-23T18:24:13.889Z,2.35
2023-03-23T18:26:41.150Z,1.98
2023-03-23T18:29:07.797Z,2.43
2023-03-23T18:31:39.918Z,2.60
2023-03-23T18:34:07.050Z,2.78
2023-03-23T18:36:34.280Z,2.72
2023-03-23T18:39:00.906Z,2.10
2023-03-23T18:41:27.469Z,2.37
2023-03-23T18:43:56.283Z,2.05
2023-03-23T18:46:24.085Z,2.40
2023-03-23T18:48:50.730Z,2.45
2023-03-23T18:51:17.305Z,2.13
2023-03-23T18:53:43.836Z,2.03
2023-03-23T18:56:16.193Z,2.47
2023-03-23T18:58:44.146Z,2.20
2023-03-23T19:01:14.304Z,2.20
2023-03-23T19:03:41.436Z,2.50
2023-03-23T19:06:20.655Z,2.40
2023-03-23T19:08:48.464Z,2.70
2023-03-23T19:11:16.196Z,2.50
2023-03-23T19:13:53.922Z,3.33
2023-03-23T19:16:25.417Z,2.88
2023-03-23T19:18:52.206Z,3.20
2023-03-23T19:21:21.223Z,2.72
2023-03-23T19:23:51.773Z,2.75
2023-03-23T19:26:23.906Z,3.33
2023-03-23T19:31:23.849Z,2.83
2023-03-23T19:33:53.547Z,3.42
2023-03-23T19:36:22.069Z,3.10
2023-03-23T19:38:50.323Z,2.85
2023-03-23T19:41:21.902Z,3.38
2023-03-23T19:43:48.539Z,3.53
2023-03-23T19:46:15.439Z,3.38
2023-03-23T19:48:42.924Z,3.40
2023-03-23T19:51:11.955Z,3.67
2023-03-23T19:53:39.588Z,3.25
2023-03-23T19:56:12.737Z,3.37
2023-03-23T19:58:39.724Z,3.65
2023-03-23T20:01:07.470Z,4.25
2023-03-23T20:03:35.168Z,3.58
2023-03-23T20:06:02.978Z,3.20
2023-03-23T20:08:31.325Z,3.93
2023-03-23T20:11:07.510Z,4.00
2023-03-23T20:13:34.238Z,3.53
2023-03-23T20:16:01.155Z,3.70
2023-03-23T20:18:29.833Z,3.53
2023-03-23T20:21:04.537Z,3.37
2023-03-23T20:23:32.186Z,3.70
2023-03-23T20:26:04.824Z,3.17
2023-03-23T20:28:31.484Z,3.50
2023-03-23T20:31:26.716Z,3.65
2023-03-23T20:34:03.094Z,3.50
2023-03-23T20:36:34.975Z,3.67
2023-03-23T20:39:05.469Z,3.58
2023-03-23T20:41:35.893Z,3.50
2023-03-23T20:44:03.876Z,3.40
2023-03-23T20:46:33.554Z,4.63
2023-03-23T20:49:01.145Z,4.13
2023-03-23T20:51:27.767Z,4.07
2023-03-23T20:53:54.821Z,3.50
2023-03-23T20:56:21.520Z,3.80
2023-03-23T20:58:48.062Z,4.00
2023-03-23T21:01:15.323Z,3.75
2023-03-23T21:03:42.720Z,4.10
2023-03-23T21:06:10.814Z,4.13
2023-03-23T21:08:39.330Z,3.90
2023-03-23T21:11:10.237Z,4.00
2023-03-23T21:13:37.096Z,3.92
2023-03-23T21:16:04.210Z,3.70
2023-03-23T21:18:31.570Z,3.75
2023-03-23T21:21:00.267Z,3.88
2023-03-23T21:23:29.665Z,3.63
2023-03-23T21:26:01.783Z,3.85
2023-03-23T21:28:28.562Z,3.22
2023-03-23T21:30:59.172Z,3.67
2023-03-23T21:33:26.156Z,3.00
2023-03-23T21:35:52.708Z,3.10
2023-03-23T21:38:19.905Z,3.05
2023-03-23T21:40:47.017Z,3.10
2023-03-23T21:43:14.092Z,2.90
2023-03-23T21:45:42.392Z,2.92
2023-03-23T21:48:10.451Z,2.97
2023-03-23T21:50:38.965Z,2.70
2023-03-23T21:53:05.801Z,3.25
2023-03-23T21:55:34.260Z,2.50
2023-03-23T21:58:01.365Z,2.33
2023-03-23T22:00:28.478Z,2.27
2023-03-23T22:02:55.390Z,2.75
2023-03-23T22:05:22.811Z,2.13
2023-03-23T22:07:49.409Z,2.15
2023-03-23T22:10:16.196Z,2.58
2023-03-23T22:12:42.849Z,2.17
2023-03-23T22:15:13.708Z,2.45
2023-03-23T22:17:40.452Z,2.55
2023-03-23T22:20:13.606Z,2.65
2023-03-23T22:22:40.498Z,2.47
2023-03-23T22:25:08.081Z,2.67
2023-03-23T22:27:34.647Z,2.45
2023-03-23T22:30:01.220Z,2.33
2023-03-23T22:32:27.836Z,2.40
2023-03-23T22:34:54.897Z,2.30
2023-03-23T22:37:21.913Z,2.20
2023-03-23T22:39:48.526Z,2.47
2023-03-23T22:42:15.167Z,2.60
2023-03-23T22:44:41.899Z,2.58
2023-03-23T22:47:08.478Z,2.58
2023-03-23T22:49:35.492Z,2.70
2023-03-23T22:52:02.153Z,2.92
2023-03-23T22:54:28.888Z,2.78
