createdAt,value
2019-03-05T00:02:32.719Z,61.80
2019-03-05T00:06:50.891Z,61.70
2019-03-05T00:11:09.050Z,61.50
2019-03-05T00:15:28.104Z,61.50
2019-03-05T00:19:46.728Z,61.50
2019-03-05T00:24:48.833Z,61.50
2019-03-05T00:29:58.796Z,61.70
2019-03-05T00:35:17.385Z,61.80
2019-03-05T00:40:21.348Z,61.70
2019-03-05T00:45:25.873Z,61.90
2019-03-05T00:50:40.687Z,62.00
2019-03-05T00:55:50.949Z,62.00
2019-03-05T01:01:17.985Z,62.20
2019-03-05T01:06:20.305Z,62.30
2019-03-05T01:10:38.546Z,62.50
2019-03-05T01:14:59.529Z,62.60
2019-03-05T01:19:17.664Z,62.80
2019-03-05T01:23:35.784Z,62.70
2019-03-05T01:27:54.551Z,62.50
2019-03-05T01:32:31.761Z,62.50
2019-03-05T01:36:53.590Z,62.30
2019-03-05T01:41:12.716Z,62.30
2019-03-05T01:45:30.846Z,62.30
2019-03-05T01:49:49.450Z,62.30
2019-03-05T01:54:07.572Z,62.30
2019-03-05T01:58:25.867Z,62.50
2019-03-05T02:02:45.299Z,62.70
2019-03-05T02:07:03.864Z,62.80
2019-03-05T02:11:22.093Z,62.70
2019-03-05T02:15:40.586Z,62.80
2019-03-05T04:54:54.113Z,64.20
2019-03-05T04:59:12.453Z,64.10
2019-03-05T05:03:30.704Z,64.10
2019-03-05T05:07:49.169Z,64.10
2019-03-05T05:12:07.265Z,64.00
2019-03-05T05:16:25.408Z,64.80
2019-03-05T05:20:43.565Z,64.10
2019-03-05T05:25:01.754Z,64.00
2019-03-05T05:29:20.030Z,64.00
2019-03-05T05:33:38.346Z,63.80
2019-03-05T05:37:56.511Z,63.90
2019-03-05T05:42:14.659Z,63.90
2019-03-05T05:46:33.295Z,63.90
2019-03-05T05:50:52.538Z,64.00
2019-03-05T05:55:11.259Z,64.00
2019-03-05T05:59:29.371Z,64.10
2019-03-05T06:03:47.552Z,64.20
2019-03-05T06:08:05.838Z,64.10
2019-03-05T06:12:24.965Z,64.00
2019-03-05T06:16:43.008Z,64.10
2019-03-05T06:21:01.581Z,64.20
2019-03-05T06:25:19.870Z,64.10
2019-03-05T06:29:37.979Z,64.10
2019-03-05T06:33:56.243Z,64.20
2019-03-05T06:38:14.443Z,64.20
2019-03-05T06:42:32.841Z,64.30
2019-03-05T06:46:51.468Z,64.50
2019-03-05T06:51:09.719Z,64.80
2019-03-05T06:55:28.023Z,65.10
2019-03-05T06:59:46.039Z,65.60
2019-03-05T07:04:04.241Z,65.50
2019-03-05T07:08:22.385Z,65.60
2019-03-05T07:13:08.744Z,65.60
2019-03-05T07:17:45.232Z,65.50
2019-03-05T07:22:51.333Z,65.60
2019-03-05T07:27:11.152Z,65.50
2019-03-05T07:31:29.895Z,65.50
2019-03-05T07:35:48.011Z,65.80
2019-03-05T07:40:07.325Z,65.90
2019-03-05T07:44:25.540Z,66.50
2019-03-05T07:48:43.724Z,66.70
2019-03-05T07:53:02.107Z,67.20
2019-03-05T07:57:20.994Z,67.10
2019-03-05T08:01:40.493Z,66.20
2019-03-05T08:05:58.681Z,65.70
2019-03-05T08:10:26.885Z,65.00
2019-03-05T08:15:31.921Z,63.80
2019-03-05T08:19:50.175Z,63.40
2019-03-05T08:24:08.774Z,63.00
2019-03-05T08:28:27.435Z,63.60
2019-03-05T08:32:47.073Z,63.60
2019-03-05T08:37:05.365Z,63.20
2019-03-05T08:41:23.609Z,68.70
2019-03-05T08:45:41.899Z,70.10
2019-03-05T08:50:00.276Z,70.50
2019-03-05T08:54:18.309Z,71.20
2019-03-05T08:58:36.440Z,68.30
2019-03-05T09:02:55.117Z,64.00
2019-03-05T09:07:13.335Z,61.60
2019-03-05T09:11:31.887Z,62.30
2019-03-05T09:15:49.920Z,65.30
2019-03-05T09:20:10.269Z,66.00
2019-03-05T09:24:28.333Z,59.70
2019-03-05T09:28:46.640Z,64.70
2019-03-05T09:33:06.483Z,63.80
2019-03-05T09:37:24.896Z,56.90
2019-03-05T09:41:44.504Z,51.50
2019-03-05T09:46:02.762Z,54.20
2019-03-05T09:50:24.066Z,56.90
2019-03-05T09:54:43.559Z,59.60
2019-03-05T09:59:01.836Z,59.80
2019-03-05T10:03:20.086Z,62.50
2019-03-05T10:07:38.237Z,65.60
2019-03-05T10:11:57.031Z,61.20
2019-03-05T10:16:15.927Z,62.90
2019-03-05T10:20:34.012Z,60.70
2019-03-05T10:24:52.743Z,55.40
2019-03-05T10:29:10.823Z,53.40
2019-03-05T10:33:28.958Z,54.10
2019-03-05T10:37:48.707Z,50.40
2019-03-05T10:42:07.200Z,45.90
2019-03-05T10:46:25.261Z,43.80
2019-03-05T10:50:43.502Z,43.40
2019-03-05T10:55:01.806Z,44.50
2019-03-05T10:59:20.065Z,48.80
2019-03-05T11:03:38.678Z,49.20
2019-03-05T11:07:56.874Z,47.40
2019-03-05T11:12:15.447Z,48.10
2019-03-05T11:16:33.770Z,50.30
2019-03-05T11:20:52.674Z,48.00
2019-03-05T11:25:12.449Z,44.90
2019-03-05T11:29:30.547Z,44.20
2019-03-05T11:33:48.702Z,44.20
2019-03-05T11:38:11.076Z,46.30
2019-03-05T11:42:29.580Z,44.80
2019-03-05T11:46:48.056Z,46.10
2019-03-05T11:51:06.994Z,46.50
2019-03-05T11:55:25.818Z,48.00
2019-03-05T11:59:44.007Z,48.20
2019-03-05T12:04:02.466Z,49.10
2019-03-05T12:08:21.121Z,46.40
2019-03-05T12:12:39.771Z,47.20
2019-03-05T12:16:58.109Z,45.90
2019-03-05T12:21:16.270Z,46.90
2019-03-05T12:25:36.229Z,46.70
2019-03-05T12:29:55.996Z,47.00
2019-03-05T12:34:14.386Z,48.50
2019-03-05T12:38:32.587Z,47.80
2019-03-05T12:42:54.992Z,46.20
2019-03-05T12:47:15.824Z,48.10
2019-03-05T12:51:33.807Z,47.60
2019-03-05T12:55:53.183Z,47.90
2019-03-05T13:00:16.818Z,47.70
2019-03-05T13:04:36.151Z,47.20
2019-03-05T13:08:54.225Z,48.30
2019-03-05T13:13:14.031Z,48.40
2019-03-05T13:17:32.470Z,48.60
2019-03-05T13:21:50.435Z,48.80
2019-03-05T13:26:09.265Z,49.20
2019-03-05T13:30:28.026Z,50.00
2019-03-05T13:34:46.485Z,49.70
2019-03-05T13:39:05.716Z,48.90
2019-03-05T13:43:25.576Z,49.60
2019-03-05T13:47:52.574Z,50.60
2019-03-05T13:52:56.824Z,51.20
2019-03-05T13:57:58.844Z,51.50
2019-03-05T14:03:00.599Z,51.90
2019-03-05T14:08:17.996Z,52.40
2019-03-05T14:12:36.220Z,52.90
2019-03-05T14:17:13.491Z,53.50
2019-03-05T14:21:31.746Z,53.80
2019-03-05T14:25:49.912Z,54.40
2019-03-05T14:30:12.783Z,54.80
2019-03-05T14:34:31.472Z,55.10
2019-03-05T14:38:49.661Z,55.60
2019-03-05T14:43:08.493Z,55.80
2019-03-05T14:47:27.104Z,56.00
2019-03-05T14:51:45.463Z,56.00
2019-03-05T14:56:05.194Z,56.50
2019-03-05T15:00:24.603Z,56.60
2019-03-05T15:04:43.179Z,56.80
2019-03-05T15:09:01.583Z,57.10
2019-03-05T15:13:21.695Z,57.50
2019-03-05T15:17:39.893Z,57.70
2019-03-05T15:21:58.054Z,57.80
2019-03-05T15:26:16.365Z,57.90
2019-03-05T15:30:34.691Z,58.00
2019-03-05T15:34:52.902Z,58.10
2019-03-05T15:39:11.408Z,58.30
2019-03-05T15:43:30.489Z,58.30
2019-03-05T15:47:48.715Z,59.30
2019-03-05T15:52:07.025Z,59.20
2019-03-05T15:56:25.637Z,60.40
2019-03-05T16:00:44.628Z,60.90
2019-03-05T16:05:11.364Z,61.00
2019-03-05T16:09:22.918Z,61.50
2019-03-05T16:13:45.069Z,61.90
2019-03-05T16:18:10.883Z,62.20
2019-03-05T16:22:32.064Z,62.20
2019-03-05T16:26:51.255Z,62.40
2019-03-05T16:31:29.173Z,62.60
2019-03-05T16:36:07.105Z,62.90
2019-03-05T16:40:52.357Z,63.10
2019-03-05T16:45:49.592Z,63.10
2019-03-05T16:50:17.439Z,63.30
2019-03-05T16:54:58.871Z,63.70
2019-03-05T16:59:31.043Z,63.80
2019-03-05T17:03:59.440Z,64.00
2019-03-05T17:08:43.202Z,64.10
2019-03-05T17:13:02.783Z,64.20
2019-03-05T17:17:24.129Z,64.60
2019-03-05T17:21:43.666Z,64.90
2019-03-05T17:26:04.327Z,64.80
2019-03-05T17:30:25.628Z,64.90
2019-03-05T17:34:47.210Z,64.80
2019-03-05T17:39:15.648Z,64.60
2019-03-05T17:43:41.560Z,64.90
2019-03-05T17:48:03.083Z,65.10
2019-03-05T17:52:23.866Z,65.40
2019-03-05T17:56:44.322Z,66.50
2019-03-05T18:01:04.378Z,65.70
2019-03-05T18:05:22.916Z,66.00
2019-03-05T18:09:41.225Z,66.30
2019-03-05T18:14:00.010Z,66.40
2019-03-05T18:18:18.451Z,66.50
2019-03-05T18:22:36.791Z,66.50
2019-03-05T18:26:55.717Z,66.70
2019-03-05T18:31:15.488Z,66.70
2019-03-05T18:35:34.486Z,66.80
2019-03-05T18:39:53.301Z,66.50
2019-03-05T18:44:11.726Z,66.70
2019-03-05T18:48:30.306Z,66.70
2019-03-05T18:52:50.336Z,66.50
2019-03-05T18:57:08.512Z,66.50
2019-03-05T19:01:26.759Z,66.80
2019-03-05T19:05:44.888Z,66.80
2019-03-05T19:10:04.634Z,66.90
2019-03-05T19:14:23.458Z,67.30
2019-03-05T19:18:41.897Z,67.50
2019-03-05T19:23:00.148Z,67.90
2019-03-05T19:27:25.960Z,68.00
2019-03-05T19:31:39.075Z,68.30
2019-03-05T19:35:57.206Z,68.60
2019-03-05T19:40:19.899Z,68.70
2019-03-05T19:44:39.833Z,68.80
2019-03-05T19:48:58.407Z,68.50
2019-03-05T19:53:16.578Z,68.50
2019-03-05T19:57:35.508Z,68.40
2019-03-05T20:01:54.212Z,68.50
2019-03-05T20:06:13.492Z,68.70
2019-03-05T20:10:32.223Z,68.70
2019-03-05T20:14:50.434Z,68.70
2019-03-05T20:19:08.939Z,69.00
2019-03-05T20:23:27.754Z,69.30
2019-03-05T20:27:46.269Z,69.60
2019-03-05T20:32:04.867Z,69.80
2019-03-05T20:36:23.353Z,69.90
2019-03-05T20:40:41.886Z,69.90
2019-03-05T20:45:08.307Z,69.90
2019-03-05T20:49:27.672Z,69.70
2019-03-05T20:53:46.309Z,70.00
2019-03-05T20:58:05.859Z,70.30
2019-03-05T21:02:24.557Z,70.50
2019-03-05T21:06:43.108Z,70.80
2019-03-05T21:11:01.901Z,70.90
2019-03-05T21:15:20.480Z,71.00
2019-03-05T21:19:38.802Z,71.20
2019-03-05T21:23:57.460Z,71.90
2019-03-05T21:28:15.575Z,71.20
2019-03-05T21:32:33.896Z,71.30
2019-03-05T21:36:52.177Z,71.40
2019-03-05T21:41:10.343Z,71.50
2019-03-05T21:45:35.350Z,71.40
2019-03-05T21:49:54.537Z,71.50
2019-03-05T21:54:13.843Z,71.30
2019-03-05T21:58:32.641Z,71.30
2019-03-05T22:02:51.036Z,71.40
2019-03-05T22:07:09.618Z,71.80
2019-03-05T22:11:28.606Z,72.20
2019-03-05T22:15:46.845Z,72.50
2019-03-05T22:20:06.224Z,72.40
2019-03-05T22:24:24.347Z,72.70
2019-03-05T22:28:43.304Z,72.80
2019-03-05T22:33:01.474Z,72.70
2019-03-05T22:37:19.736Z,72.60
2019-03-05T22:41:38.457Z,72.60
2019-03-05T22:45:57.416Z,72.50
2019-03-05T22:50:15.870Z,72.60
2019-03-05T22:54:34.071Z,72.80
2019-03-05T22:58:52.301Z,72.90
2019-03-05T23:03:11.976Z,73.80
2019-03-05T23:07:31.041Z,73.00
2019-03-05T23:11:50.068Z,73.10
2019-03-05T23:16:08.356Z,73.30
2019-03-05T23:20:26.878Z,73.40
2019-03-05T23:24:45.744Z,73.40
2019-03-05T23:29:05.068Z,74.20
2019-03-05T23:33:23.144Z,73.20
2019-03-05T23:37:41.653Z,73.10
2019-03-05T23:41:59.831Z,72.90
2019-03-05T23:46:18.028Z,72.50
2019-03-05T23:50:36.579Z,72.30
2019-03-05T23:54:54.830Z,72.00
2019-03-05T23:59:13.033Z,71.90
