createdAt,value
2023-03-12T00:09:52.034Z,0.00
2023-03-12T00:10:52.033Z,0.00
2023-03-12T00:11:52.067Z,0.00
2023-03-12T00:12:52.102Z,0.00
2023-03-12T00:13:52.134Z,0.00
2023-03-12T00:14:52.224Z,0.00
2023-03-12T00:15:52.228Z,0.00
2023-03-12T00:16:52.295Z,0.00
2023-03-12T00:17:52.302Z,0.00
2023-03-12T00:18:52.354Z,0.00
2023-03-12T00:19:52.370Z,0.00
2023-03-12T00:20:52.458Z,0.00
2023-03-12T00:21:53.253Z,0.00
2023-03-12T00:22:52.501Z,0.00
2023-03-12T00:23:52.538Z,0.00
2023-03-12T00:24:52.599Z,0.00
2023-03-12T00:25:52.618Z,0.00
2023-03-12T00:26:52.711Z,0.00
2023-03-12T00:27:52.706Z,0.00
2023-03-12T00:28:52.761Z,0.00
2023-03-12T00:29:52.787Z,0.00
2023-03-12T00:30:53.834Z,0.00
2023-03-12T00:31:53.016Z,0.00
2023-03-12T00:32:52.992Z,0.00
2023-03-12T00:33:52.960Z,0.00
2023-03-12T00:34:53.000Z,0.00
2023-03-12T00:35:53.089Z,0.00
2023-03-12T00:36:53.113Z,0.00
2023-03-12T00:37:53.115Z,0.00
2023-03-12T00:38:53.185Z,0.00
2023-03-12T00:39:53.273Z,0.00
2023-03-12T00:40:53.239Z,0.00
2023-03-12T00:41:53.291Z,0.00
2023-03-12T00:42:53.330Z,0.00
2023-03-12T00:43:53.377Z,0.00
2023-03-12T00:44:53.424Z,0.00
2023-03-12T00:45:53.461Z,0.00
2023-03-12T00:46:53.511Z,0.00
2023-03-12T00:47:53.536Z,0.00
2023-03-12T00:48:53.568Z,0.00
2023-03-12T00:49:53.661Z,0.00
2023-03-12T00:50:53.639Z,0.00
2023-03-12T00:51:53.700Z,0.00
2023-03-12T00:52:53.736Z,0.00
2023-03-12T00:53:53.789Z,0.00
2023-03-12T00:54:53.847Z,0.00
2023-03-12T00:55:53.872Z,0.00
2023-03-12T00:56:53.903Z,0.00
2023-03-12T00:57:53.985Z,0.00
2023-03-12T00:58:53.991Z,0.00
2023-03-12T00:59:54.041Z,0.00
2023-03-12T01:00:54.128Z,0.00
2023-03-12T01:01:54.122Z,0.00
2023-03-12T01:02:54.184Z,0.00
2023-03-12T01:03:54.276Z,0.00
2023-03-12T01:04:54.238Z,0.00
2023-03-12T01:05:54.306Z,0.00
2023-03-12T01:06:54.323Z,0.00
2023-03-12T01:07:54.372Z,0.00
2023-03-12T01:08:55.374Z,0.00
2023-03-12T01:09:54.448Z,0.00
2023-03-12T01:10:54.501Z,0.00
2023-03-12T01:11:54.531Z,0.00
2023-03-12T01:12:54.586Z,0.00
2023-03-12T01:13:54.646Z,0.00
2023-03-12T01:14:55.363Z,0.00
2023-03-12T01:15:55.474Z,0.00
2023-03-12T01:16:54.787Z,0.00
2023-03-12T01:17:54.794Z,0.00
2023-03-12T01:18:54.832Z,0.00
2023-03-12T01:19:54.871Z,0.00
2023-03-12T01:20:54.925Z,0.00
2023-03-12T01:21:54.980Z,0.00
2023-03-12T01:22:55.011Z,0.00
2023-03-12T01:23:55.074Z,0.00
2023-03-12T01:24:55.091Z,0.00
2023-03-12T01:25:55.126Z,0.00
2023-03-12T01:26:55.199Z,0.00
2023-03-12T01:27:58.069Z,0.00
2023-03-12T01:28:55.263Z,0.00
2023-03-12T01:29:55.294Z,0.00
2023-03-12T01:30:55.378Z,0.00
2023-03-12T01:31:55.393Z,0.00
2023-03-12T01:32:55.430Z,0.00
2023-03-12T01:33:55.461Z,0.00
2023-03-12T01:34:55.514Z,0.00
2023-03-12T01:35:55.707Z,0.00
2023-03-12T01:36:58.149Z,0.00
2023-03-12T01:37:58.165Z,0.00
2023-03-12T01:38:55.702Z,0.00
2023-03-12T01:39:55.727Z,0.00
2023-03-12T01:40:58.255Z,0.00
2023-03-12T01:41:58.286Z,0.00
2023-03-12T01:42:58.345Z,0.00
2023-03-12T01:43:55.919Z,0.00
2023-03-12T01:44:58.124Z,0.00
2023-03-12T01:45:58.296Z,0.00
2023-03-12T01:46:58.137Z,0.00
2023-03-12T01:47:58.162Z,0.00
2023-03-12T01:48:58.173Z,0.00
2023-03-12T01:49:58.199Z,0.00
2023-03-12T01:50:58.223Z,0.00
2023-03-12T01:51:58.232Z,0.00
2023-03-12T01:52:58.247Z,0.00
2023-03-12T01:53:56.304Z,0.00
2023-03-12T01:54:56.338Z,0.00
2023-03-12T01:55:58.269Z,0.00
2023-03-12T01:56:56.420Z,0.00
2023-03-12T01:57:56.473Z,0.00
2023-03-12T01:58:56.506Z,0.00
2023-03-12T01:59:56.555Z,0.00
2023-03-12T02:00:56.664Z,0.00
2023-03-12T02:01:56.636Z,0.00
2023-03-12T02:02:56.680Z,0.00
2023-03-12T02:03:56.763Z,0.00
2023-03-12T02:04:56.755Z,0.00
2023-03-12T02:05:56.829Z,0.00
2023-03-12T02:06:59.355Z,0.00
2023-03-12T02:07:58.305Z,0.00
2023-03-12T02:08:58.310Z,0.00
2023-03-12T02:09:56.963Z,0.00
2023-03-12T02:10:57.046Z,0.00
2023-03-12T02:11:57.042Z,0.00
2023-03-12T02:12:57.095Z,0.00
2023-03-12T02:13:57.126Z,0.00
2023-03-12T02:14:59.887Z,0.00
2023-03-12T02:15:57.240Z,0.00
2023-03-12T02:16:57.260Z,0.00
2023-03-12T02:17:58.528Z,0.00
2023-03-12T02:18:57.378Z,0.00
2023-03-12T02:19:57.412Z,0.00
2023-03-12T02:20:57.427Z,0.00
2023-03-12T02:21:57.501Z,0.00
2023-03-12T02:22:57.510Z,0.00
2023-03-12T02:23:58.692Z,0.00
2023-03-12T02:24:58.724Z,0.00
2023-03-12T02:25:58.736Z,0.00
2023-03-12T02:26:57.707Z,0.00
2023-03-12T02:27:57.708Z,0.00
2023-03-12T02:28:57.763Z,0.00
2023-03-12T02:29:57.792Z,0.00
2023-03-12T02:30:57.844Z,0.00
2023-03-12T02:31:58.915Z,0.00
2023-03-12T02:32:58.934Z,0.00
2023-03-12T02:33:58.916Z,0.00
2023-03-12T02:34:58.865Z,0.00
2023-03-12T02:35:58.053Z,0.00
2023-03-12T02:36:58.578Z,0.00
2023-03-12T02:37:58.124Z,0.00
2023-03-12T02:38:58.172Z,0.00
2023-03-12T02:39:58.242Z,0.00
2023-03-12T02:40:58.673Z,0.00
2023-03-12T02:41:58.301Z,0.00
2023-03-12T02:42:58.333Z,0.00
2023-03-12T02:43:58.403Z,0.00
2023-03-12T02:44:58.441Z,0.00
2023-03-12T02:45:58.498Z,0.00
2023-03-12T02:46:58.521Z,0.00
2023-03-12T02:47:58.585Z,0.00
2023-03-12T02:48:58.615Z,0.00
2023-03-12T02:49:58.631Z,0.00
2023-03-12T02:50:58.663Z,0.00
2023-03-12T02:51:58.715Z,0.00
2023-03-12T02:52:58.744Z,0.00
2023-03-12T02:53:59.009Z,0.00
2023-03-12T02:54:58.826Z,0.00
2023-03-12T02:55:59.081Z,0.00
2023-03-12T02:56:59.094Z,0.00
2023-03-12T02:57:59.121Z,0.00
2023-03-12T02:58:58.992Z,0.00
2023-03-12T02:59:59.077Z,0.00
2023-03-12T03:00:59.115Z,0.00
2023-03-12T03:01:59.126Z,0.00
2023-03-12T03:02:59.161Z,0.00
2023-03-12T03:03:59.250Z,0.00
2023-03-12T03:04:59.239Z,0.00
2023-03-12T03:05:59.289Z,0.00
2023-03-12T03:06:59.359Z,0.00
2023-03-12T03:07:59.377Z,0.00
2023-03-12T03:08:59.419Z,0.00
2023-03-12T03:10:06.363Z,0.00
2023-03-12T03:11:06.366Z,0.00
2023-03-12T03:12:06.363Z,0.00
2023-03-12T03:12:59.586Z,0.00
2023-03-12T03:13:59.609Z,0.00
2023-03-12T03:15:06.368Z,0.00
2023-03-12T03:15:59.803Z,0.00
2023-03-12T03:17:06.363Z,0.00
2023-03-12T03:18:06.355Z,0.00
2023-03-12T03:19:06.366Z,0.00
2023-03-12T03:20:06.359Z,0.00
2023-03-12T03:21:06.870Z,0.00
2023-03-12T03:22:03.414Z,0.00
2023-03-12T03:23:06.872Z,0.00
2023-03-12T03:24:00.021Z,0.00
2023-03-12T03:25:06.866Z,0.00
2023-03-12T03:26:00.145Z,0.00
2023-03-12T03:27:06.865Z,0.00
2023-03-12T03:28:06.859Z,0.00
2023-03-12T03:29:00.244Z,0.00
2023-03-12T03:30:00.272Z,0.00
2023-03-12T03:31:00.353Z,0.00
2023-03-12T03:32:00.387Z,0.00
2023-03-12T03:33:00.405Z,0.00
2023-03-12T03:34:03.467Z,0.00
2023-03-12T03:35:03.500Z,0.00
2023-03-12T03:36:03.584Z,0.00
2023-03-12T03:37:03.552Z,0.00
2023-03-12T03:38:03.554Z,0.00
2023-03-12T03:39:03.602Z,0.00
2023-03-12T03:40:03.615Z,0.00
2023-03-12T03:41:03.620Z,0.00
2023-03-12T03:42:03.658Z,0.00
2023-03-12T03:43:03.684Z,0.00
2023-03-12T03:44:03.723Z,0.00
2023-03-12T03:45:00.935Z,0.00
2023-03-12T03:46:03.853Z,0.00
2023-03-12T03:47:03.781Z,0.00
2023-03-12T03:48:03.830Z,0.00
2023-03-12T03:49:03.816Z,0.00
2023-03-12T03:50:03.853Z,0.00
2023-03-12T03:51:03.869Z,0.00
2023-03-12T03:52:03.894Z,0.00
2023-03-12T03:53:03.907Z,0.00
2023-03-12T03:54:03.990Z,0.00
2023-03-12T03:55:03.007Z,0.00
2023-03-12T03:56:03.867Z,0.00
2023-03-12T03:57:03.064Z,0.00
2023-03-12T03:58:03.090Z,0.00
2023-03-12T03:59:01.465Z,0.00
2023-03-12T04:00:03.628Z,0.00
2023-03-12T04:01:03.185Z,0.00
2023-03-12T04:02:01.592Z,0.00
2023-03-12T04:03:03.279Z,0.00
2023-03-12T04:04:01.709Z,0.00
2023-03-12T04:05:01.727Z,0.00
2023-03-12T04:06:02.430Z,0.00
2023-03-12T04:07:01.787Z,0.00
2023-03-12T04:08:03.333Z,0.00
2023-03-12T04:09:01.908Z,0.00
2023-03-12T04:10:01.925Z,0.00
2023-03-12T04:11:03.347Z,0.00
2023-03-12T04:12:01.992Z,0.00
2023-03-12T04:13:02.042Z,0.00
2023-03-12T04:14:02.106Z,0.00
2023-03-12T04:15:02.124Z,0.00
2023-03-12T04:16:03.508Z,0.00
2023-03-12T04:17:02.206Z,0.00
2023-03-12T04:18:02.280Z,0.00
2023-03-12T04:19:03.555Z,0.00
2023-03-12T04:20:04.856Z,0.00
2023-03-12T04:21:02.370Z,0.00
2023-03-12T04:22:03.642Z,0.00
2023-03-12T04:23:03.665Z,0.00
2023-03-12T04:24:02.484Z,0.00
2023-03-12T04:25:02.534Z,0.00
2023-03-12T04:26:02.843Z,0.00
2023-03-12T04:27:02.865Z,0.00
2023-03-12T04:28:02.869Z,0.00
2023-03-12T04:29:02.710Z,0.00
2023-03-12T04:30:02.734Z,0.00
2023-03-12T04:31:02.818Z,0.00
2023-03-12T04:32:02.858Z,0.00
2023-03-12T04:33:02.864Z,0.00
2023-03-12T04:34:03.029Z,0.00
2023-03-12T04:35:06.909Z,0.00
2023-03-12T04:36:03.061Z,0.00
2023-03-12T04:37:03.031Z,0.00
2023-03-12T04:38:03.080Z,0.00
2023-03-12T04:39:03.108Z,0.00
2023-03-12T04:40:03.158Z,0.00
2023-03-12T04:41:03.213Z,0.00
2023-03-12T04:42:03.238Z,0.00
2023-03-12T04:43:03.264Z,0.00
2023-03-12T04:44:03.333Z,0.00
2023-03-12T04:45:03.347Z,0.00
2023-03-12T04:46:03.430Z,0.00
2023-03-12T04:47:03.565Z,0.00
2023-03-12T04:48:03.481Z,0.00
2023-03-12T04:49:03.519Z,0.00
2023-03-12T04:50:03.560Z,0.00
2023-03-12T04:51:07.040Z,0.00
2023-03-12T04:52:10.370Z,0.00
2023-03-12T04:53:03.699Z,0.00
2023-03-12T04:54:03.724Z,0.00
2023-03-12T04:55:03.795Z,0.00
2023-03-12T04:56:03.811Z,0.00
2023-03-12T04:57:03.848Z,0.00
2023-03-12T04:58:03.890Z,0.00
2023-03-12T04:59:04.866Z,0.00
2023-03-12T05:00:04.004Z,0.00
2023-03-12T05:01:04.007Z,0.00
2023-03-12T05:02:04.062Z,0.00
2023-03-12T05:03:04.215Z,0.00
2023-03-12T05:04:04.199Z,0.00
2023-03-12T05:05:04.869Z,0.00
2023-03-12T05:06:04.230Z,0.00
2023-03-12T05:07:04.256Z,0.00
2023-03-12T05:08:04.332Z,0.00
2023-03-12T05:09:04.378Z,0.00
2023-03-12T05:10:04.427Z,0.00
2023-03-12T05:11:04.430Z,0.00
2023-03-12T05:12:04.465Z,0.00
2023-03-12T05:13:04.507Z,0.00
2023-03-12T05:14:04.540Z,0.00
2023-03-12T05:15:07.631Z,0.00
2023-03-12T05:16:04.662Z,0.00
2023-03-12T05:17:04.695Z,0.00
2023-03-12T05:18:07.689Z,0.00
2023-03-12T05:19:07.734Z,0.00
2023-03-12T05:20:05.367Z,0.00
2023-03-12T05:21:04.841Z,0.00
2023-03-12T05:22:04.899Z,0.00
2023-03-12T05:23:07.832Z,0.00
2023-03-12T05:24:04.961Z,0.00
2023-03-12T05:25:04.996Z,0.00
2023-03-12T05:26:05.038Z,0.00
2023-03-12T05:27:05.084Z,0.00
2023-03-12T05:28:05.150Z,0.00
2023-03-12T05:29:05.164Z,0.00
2023-03-12T05:30:05.199Z,0.00
2023-03-12T05:31:05.248Z,0.00
2023-03-12T05:32:05.281Z,0.00
2023-03-12T05:33:05.361Z,0.00
2023-03-12T05:34:05.403Z,0.00
2023-03-12T05:35:05.427Z,0.00
2023-03-12T05:36:06.418Z,0.00
2023-03-12T05:37:05.525Z,0.00
2023-03-12T05:38:05.527Z,0.00
2023-03-12T05:39:05.625Z,0.00
2023-03-12T05:40:05.613Z,0.00
2023-03-12T05:41:05.651Z,0.00
2023-03-12T05:42:05.736Z,0.00
2023-03-12T05:43:05.730Z,5.63
2023-03-12T05:44:05.779Z,5.63
2023-03-12T05:45:05.817Z,5.63
2023-03-12T05:46:05.887Z,5.63
2023-03-12T05:47:05.944Z,5.63
2023-03-12T05:48:05.945Z,11.25
2023-03-12T05:49:05.980Z,11.25
2023-03-12T05:50:06.044Z,11.25
2023-03-12T05:51:06.062Z,16.88
2023-03-12T05:52:06.155Z,16.88
2023-03-12T05:53:06.140Z,16.88
2023-03-12T05:54:06.191Z,16.88
2023-03-12T05:55:06.221Z,16.88
2023-03-12T05:56:06.274Z,22.50
2023-03-12T05:57:06.333Z,28.13
2023-03-12T05:58:06.417Z,28.13
2023-03-12T05:59:06.476Z,28.13
2023-03-12T06:00:06.429Z,33.75
2023-03-12T06:01:06.473Z,33.75
2023-03-12T06:02:06.612Z,33.75
2023-03-12T06:03:06.599Z,33.75
2023-03-12T06:04:06.635Z,33.75
2023-03-12T06:05:06.641Z,33.75
2023-03-12T06:06:06.688Z,39.38
2023-03-12T06:07:06.723Z,33.75
2023-03-12T06:08:06.806Z,33.75
2023-03-12T06:09:06.794Z,33.75
2023-03-12T06:10:06.844Z,39.38
2023-03-12T06:11:06.888Z,45.00
2023-03-12T06:12:06.952Z,39.38
2023-03-12T06:13:06.986Z,39.38
2023-03-12T06:14:07.007Z,33.75
2023-03-12T06:15:07.050Z,33.75
2023-03-12T06:16:07.083Z,33.75
2023-03-12T06:17:07.169Z,39.38
2023-03-12T06:18:07.169Z,39.38
2023-03-12T06:19:07.244Z,33.75
2023-03-12T06:20:07.248Z,28.13
2023-03-12T06:21:07.299Z,28.13
2023-03-12T06:22:07.328Z,28.13
2023-03-12T06:23:07.379Z,28.13
2023-03-12T06:24:07.462Z,33.75
2023-03-12T06:25:07.460Z,33.75
2023-03-12T06:26:07.497Z,33.75
2023-03-12T06:27:07.546Z,33.75
2023-03-12T06:28:07.578Z,28.13
2023-03-12T06:29:07.664Z,33.75
2023-03-12T06:30:07.662Z,28.13
2023-03-12T06:31:07.728Z,28.13
2023-03-12T06:32:07.740Z,28.13
2023-03-12T06:33:07.809Z,28.13
2023-03-12T06:34:07.854Z,22.50
2023-03-12T06:35:07.881Z,22.50
2023-03-12T06:36:07.910Z,22.50
2023-03-12T06:37:07.993Z,33.75
2023-03-12T06:38:07.999Z,39.38
2023-03-12T06:39:08.040Z,50.63
2023-03-12T06:40:08.086Z,56.25
2023-03-12T06:41:08.114Z,61.88
2023-03-12T06:42:08.198Z,45.00
2023-03-12T06:43:08.198Z,61.88
2023-03-12T06:44:08.250Z,67.50
2023-03-12T06:45:08.283Z,61.88
2023-03-12T06:46:08.383Z,73.13
2023-03-12T06:47:08.397Z,90.00
2023-03-12T06:48:09.369Z,106.88
2023-03-12T06:49:08.450Z,135.00
2023-03-12T06:50:08.496Z,146.25
2023-03-12T06:51:08.530Z,140.63
2023-03-12T06:52:08.620Z,140.63
2023-03-12T06:53:08.678Z,157.50
2023-03-12T06:54:08.678Z,163.13
2023-03-12T06:55:08.700Z,151.88
2023-03-12T06:56:08.747Z,151.88
2023-03-12T06:57:08.809Z,157.50
2023-03-12T06:58:08.832Z,163.13
2023-03-12T06:59:08.891Z,180.00
2023-03-12T07:00:08.923Z,163.13
2023-03-12T07:01:08.984Z,135.00
2023-03-12T07:02:09.027Z,151.88
2023-03-12T07:03:09.036Z,196.88
2023-03-12T07:04:09.091Z,264.38
2023-03-12T07:05:09.229Z,331.88
2023-03-12T07:06:09.171Z,331.88
2023-03-12T07:07:09.226Z,230.63
2023-03-12T07:08:09.279Z,241.88
2023-03-12T07:09:09.305Z,298.13
2023-03-12T07:10:09.348Z,365.63
2023-03-12T07:11:09.382Z,416.25
2023-03-12T07:12:09.439Z,343.13
2023-03-12T07:13:09.464Z,264.38
2023-03-12T07:14:09.499Z,253.13
2023-03-12T07:15:09.554Z,264.38
2023-03-12T07:16:09.640Z,247.50
2023-03-12T07:17:09.661Z,208.13
2023-03-12T07:18:09.665Z,163.13
2023-03-12T07:19:09.718Z,157.50
2023-03-12T07:20:10.381Z,168.75
2023-03-12T07:21:09.806Z,213.75
2023-03-12T07:22:09.862Z,253.13
2023-03-12T07:23:09.887Z,208.13
2023-03-12T07:24:09.966Z,196.88
2023-03-12T07:25:09.980Z,230.63
2023-03-12T07:26:10.028Z,247.50
2023-03-12T07:27:10.052Z,253.13
2023-03-12T07:28:10.112Z,258.75
2023-03-12T07:29:10.146Z,219.38
2023-03-12T07:30:10.169Z,213.75
2023-03-12T07:31:10.232Z,202.50
2023-03-12T07:32:10.296Z,196.88
2023-03-12T07:33:10.431Z,191.25
2023-03-12T07:34:10.464Z,180.00
2023-03-12T07:35:10.432Z,202.50
2023-03-12T07:36:10.537Z,230.63
2023-03-12T07:37:10.497Z,236.25
2023-03-12T07:38:10.546Z,230.63
2023-03-12T07:39:10.554Z,292.50
2023-03-12T07:40:10.616Z,309.38
2023-03-12T07:41:10.665Z,225.00
2023-03-12T07:42:10.812Z,196.88
2023-03-12T07:43:10.724Z,185.63
2023-03-12T07:44:10.853Z,202.50
2023-03-12T07:45:11.387Z,326.25
2023-03-12T07:46:10.883Z,348.75
2023-03-12T07:47:23.262Z,427.50
2023-03-12T07:48:10.962Z,433.13
2023-03-12T07:49:10.961Z,376.88
2023-03-12T07:50:11.101Z,309.38
2023-03-12T07:51:11.065Z,298.13
2023-03-12T07:52:11.151Z,315.00
2023-03-12T07:53:11.128Z,393.75
2023-03-12T07:54:11.212Z,382.50
2023-03-12T07:55:11.308Z,315.00
2023-03-12T07:56:11.376Z,331.88
2023-03-12T07:57:11.376Z,320.63
2023-03-12T07:58:11.421Z,309.38
2023-03-12T07:59:11.554Z,303.75
2023-03-12T08:00:11.464Z,331.88
2023-03-12T08:01:11.505Z,309.38
2023-03-12T08:02:11.636Z,292.50
2023-03-12T08:03:11.793Z,331.88
2023-03-12T08:04:11.676Z,315.00
2023-03-12T08:05:11.718Z,320.63
2023-03-12T08:06:11.735Z,331.88
2023-03-12T08:07:11.766Z,320.63
2023-03-12T08:08:11.853Z,326.25
2023-03-12T08:09:11.829Z,348.75
2023-03-12T08:10:11.871Z,455.63
2023-03-12T08:11:11.913Z,523.13
2023-03-12T08:12:12.002Z,410.63
2023-03-12T08:13:12.017Z,388.13
2023-03-12T08:14:12.085Z,371.25
2023-03-12T08:15:12.090Z,405.00
2023-03-12T08:16:12.172Z,399.38
2023-03-12T08:17:12.184Z,416.25
2023-03-12T08:18:12.187Z,354.38
2023-03-12T08:19:12.240Z,388.13
2023-03-12T08:20:12.269Z,393.75
2023-03-12T08:21:14.090Z,376.88
2023-03-12T08:22:12.387Z,393.75
2023-03-12T08:23:12.404Z,360.00
2023-03-12T08:24:12.440Z,354.38
2023-03-12T08:25:12.501Z,365.63
2023-03-12T08:26:12.526Z,421.88
2023-03-12T08:27:12.613Z,556.88
2023-03-12T08:28:12.617Z,540.00
2023-03-12T08:29:12.693Z,472.50
2023-03-12T08:30:12.698Z,511.88
2023-03-12T08:31:12.804Z,590.63
2023-03-12T08:32:12.810Z,495.00
2023-03-12T08:33:12.880Z,399.38
2023-03-12T08:34:12.879Z,405.00
2023-03-12T08:35:12.915Z,495.00
2023-03-12T08:36:12.958Z,416.25
2023-03-12T08:37:13.010Z,472.50
2023-03-12T08:38:13.077Z,708.75
2023-03-12T08:39:13.081Z,821.25
2023-03-12T08:40:13.330Z,810.00
2023-03-12T08:41:13.166Z,720.00
2023-03-12T08:42:13.221Z,528.75
2023-03-12T08:43:13.281Z,506.25
2023-03-12T08:44:13.312Z,579.38
2023-03-12T08:45:13.371Z,568.13
2023-03-12T08:46:13.407Z,641.25
2023-03-12T08:47:13.435Z,776.25
2023-03-12T08:48:13.492Z,810.00
2023-03-12T08:49:13.521Z,781.88
2023-03-12T08:50:13.624Z,731.25
2023-03-12T08:51:16.410Z,708.75
2023-03-12T08:52:13.650Z,787.50
2023-03-12T08:53:13.739Z,871.88
2023-03-12T08:54:13.750Z,736.88
2023-03-12T08:55:13.779Z,607.50
2023-03-12T08:56:13.829Z,635.63
2023-03-12T08:57:13.868Z,720.00
2023-03-12T08:58:13.948Z,725.63
2023-03-12T08:59:13.954Z,658.13
2023-03-12T09:00:14.917Z,590.63
2023-03-12T09:01:14.067Z,478.13
2023-03-12T09:02:14.098Z,455.63
2023-03-12T09:03:14.240Z,517.50
2023-03-12T09:04:14.211Z,556.88
2023-03-12T09:05:14.223Z,618.75
2023-03-12T09:06:14.261Z,669.38
2023-03-12T09:07:14.298Z,759.38
2023-03-12T09:08:14.381Z,776.25
2023-03-12T09:09:14.399Z,781.88
2023-03-12T09:10:14.449Z,703.13
2023-03-12T09:11:14.495Z,641.25
2023-03-12T09:12:14.517Z,680.63
2023-03-12T09:13:14.564Z,742.50
2023-03-12T09:14:50.196Z,787.50
2023-03-12T09:15:14.677Z,714.38
2023-03-12T09:16:14.706Z,691.88
2023-03-12T09:17:14.746Z,680.63
2023-03-12T09:18:14.821Z,708.75
2023-03-12T09:19:14.833Z,770.63
2023-03-12T09:20:14.862Z,855.00
2023-03-12T09:21:14.957Z,877.50
2023-03-12T09:22:14.949Z,843.75
2023-03-12T09:23:15.004Z,883.13
2023-03-12T09:24:15.064Z,1057.50
2023-03-12T09:25:15.107Z,1141.88
2023-03-12T09:26:15.120Z,1203.75
2023-03-12T09:27:15.177Z,1215.00
2023-03-12T09:28:16.650Z,1085.63
2023-03-12T09:29:15.290Z,928.13
2023-03-12T09:30:15.295Z,815.63
2023-03-12T09:31:15.432Z,663.75
2023-03-12T09:32:15.415Z,540.00
2023-03-12T09:33:15.440Z,489.38
2023-03-12T09:34:15.486Z,500.63
2023-03-12T09:35:15.551Z,590.63
2023-03-12T09:36:15.572Z,646.88
2023-03-12T09:37:15.614Z,618.75
2023-03-12T09:38:15.653Z,663.75
2023-03-12T09:39:15.730Z,843.75
2023-03-12T09:40:15.752Z,911.25
2023-03-12T09:41:15.784Z,849.38
2023-03-12T09:42:15.839Z,804.38
2023-03-12T09:43:15.883Z,708.75
2023-03-12T09:44:15.950Z,720.00
2023-03-12T09:45:15.960Z,793.13
2023-03-12T09:46:16.074Z,826.88
2023-03-12T09:47:16.059Z,686.25
2023-03-12T09:48:16.102Z,630.00
2023-03-12T09:49:16.173Z,787.50
2023-03-12T09:50:16.203Z,821.25
2023-03-12T09:51:16.232Z,759.38
2023-03-12T09:52:16.286Z,742.50
2023-03-12T09:53:16.323Z,866.25
2023-03-12T09:54:16.408Z,984.38
2023-03-12T09:55:16.407Z,1006.88
2023-03-12T09:56:16.466Z,894.38
2023-03-12T09:57:16.503Z,781.88
2023-03-12T09:58:16.547Z,770.63
2023-03-12T09:59:16.631Z,703.13
2023-03-12T10:00:16.649Z,562.50
2023-03-12T10:01:16.679Z,500.63
2023-03-12T10:02:16.730Z,545.63
2023-03-12T10:03:16.801Z,489.38
2023-03-12T10:04:16.877Z,568.13
2023-03-12T10:05:16.891Z,613.13
2023-03-12T10:06:17.004Z,641.25
2023-03-12T10:07:16.982Z,691.88
2023-03-12T10:08:25.904Z,618.75
2023-03-12T10:09:17.057Z,523.13
2023-03-12T10:10:17.076Z,461.25
2023-03-12T10:11:17.142Z,421.88
2023-03-12T10:12:17.197Z,405.00
2023-03-12T10:13:17.227Z,427.50
2023-03-12T10:14:23.814Z,500.63
2023-03-12T10:15:17.310Z,573.75
2023-03-12T10:16:17.385Z,658.13
2023-03-12T10:17:17.398Z,630.00
2023-03-12T10:18:17.524Z,590.63
2023-03-12T10:19:17.484Z,675.00
2023-03-12T10:20:17.527Z,776.25
2023-03-12T10:21:17.577Z,669.38
2023-03-12T10:22:17.645Z,579.38
2023-03-12T10:23:17.668Z,511.88
2023-03-12T10:24:17.703Z,483.75
2023-03-12T10:25:17.770Z,568.13
2023-03-12T10:26:17.795Z,663.75
2023-03-12T10:27:17.884Z,714.38
2023-03-12T10:28:17.891Z,590.63
2023-03-12T10:29:17.935Z,646.88
2023-03-12T10:30:17.972Z,613.13
2023-03-12T10:31:18.034Z,652.50
2023-03-12T10:32:18.161Z,765.00
2023-03-12T10:33:18.113Z,759.38
2023-03-12T10:34:18.157Z,793.13
2023-03-12T10:37:54.910Z,967.50
2023-03-12T10:38:54.919Z,1074.38
2023-03-12T10:39:54.973Z,1113.75
2023-03-12T10:40:55.752Z,1018.13
2023-03-12T10:41:55.083Z,838.13
2023-03-12T10:42:55.092Z,849.38
2023-03-12T10:43:55.148Z,928.13
2023-03-12T10:44:55.213Z,945.00
2023-03-12T10:45:55.263Z,956.25
2023-03-12T10:46:55.299Z,967.50
2023-03-12T10:47:55.322Z,916.88
2023-03-12T10:48:55.362Z,877.50
2023-03-12T10:49:55.420Z,883.13
2023-03-12T10:50:55.452Z,849.38
2023-03-12T10:51:55.536Z,900.00
2023-03-12T10:52:55.573Z,1046.25
2023-03-12T10:53:55.593Z,1057.50
2023-03-12T10:54:55.630Z,933.75
2023-03-12T10:55:55.713Z,939.38
2023-03-12T10:56:55.718Z,945.00
2023-03-12T10:57:55.784Z,1096.88
2023-03-12T10:58:55.810Z,1254.38
2023-03-12T10:59:55.899Z,1305.00
2023-03-12T11:00:55.901Z,1327.50
2023-03-12T11:01:56.018Z,1265.63
2023-03-12T11:02:56.014Z,1220.63
2023-03-12T11:03:56.050Z,1181.25
2023-03-12T11:04:56.142Z,1096.88
2023-03-12T11:05:56.156Z,973.13
2023-03-12T11:06:56.174Z,945.00
2023-03-12T11:07:56.218Z,883.13
2023-03-12T11:09:10.059Z,804.38
2023-03-12T11:09:56.310Z,748.13
2023-03-12T11:10:56.359Z,765.00
2023-03-12T11:11:56.403Z,810.00
2023-03-12T11:12:56.456Z,765.00
2023-03-12T11:13:56.544Z,708.75
2023-03-12T11:14:56.546Z,618.75
2023-03-12T11:15:56.654Z,658.13
2023-03-12T11:16:56.644Z,607.50
2023-03-12T11:17:56.674Z,511.88
2023-03-12T11:18:56.727Z,495.00
2023-03-12T11:19:56.762Z,478.13
2023-03-12T11:20:56.847Z,523.13
2023-03-12T11:21:56.854Z,573.75
2023-03-12T11:22:56.935Z,495.00
2023-03-12T11:25:24.027Z,500.63
2023-03-12T11:25:33.341Z,472.50
2023-03-12T11:26:25.999Z,500.63
2023-03-12T11:27:26.000Z,495.00
2023-03-12T11:28:26.119Z,466.88
2023-03-12T11:29:26.117Z,455.63
2023-03-12T11:30:26.103Z,472.50
2023-03-12T11:31:26.199Z,489.38
2023-03-12T11:32:26.223Z,495.00
2023-03-12T11:33:26.133Z,523.13
2023-03-12T11:34:26.180Z,635.63
2023-03-12T11:35:26.228Z,736.88
2023-03-12T11:36:26.891Z,691.88
2023-03-12T11:37:26.258Z,663.75
2023-03-12T11:38:26.261Z,635.63
2023-03-12T11:39:26.353Z,658.13
2023-03-12T11:40:26.352Z,703.13
2023-03-12T11:41:26.317Z,675.00
2023-03-12T11:42:26.438Z,635.63
2023-03-12T11:43:41.613Z,562.50
2023-03-12T11:44:26.397Z,545.63
2023-03-12T11:45:26.439Z,573.75
2023-03-12T11:46:26.458Z,517.50
2023-03-12T11:47:26.507Z,562.50
2023-03-12T11:48:26.578Z,770.63
2023-03-12T11:49:26.545Z,815.63
2023-03-12T11:50:26.533Z,776.25
2023-03-12T11:51:26.550Z,765.00
2023-03-12T11:52:26.633Z,669.38
2023-03-12T11:53:26.590Z,736.88
2023-03-12T11:54:26.163Z,995.63
2023-03-12T11:55:26.180Z,911.25
2023-03-12T11:56:26.209Z,877.50
2023-03-12T11:57:26.253Z,916.88
2023-03-12T11:58:27.863Z,815.63
2023-03-12T11:59:27.888Z,798.75
2023-03-12T12:00:26.341Z,753.75
2023-03-12T12:01:26.385Z,697.50
2023-03-12T12:02:26.582Z,714.38
2023-03-12T12:03:26.515Z,680.63
2023-03-12T12:04:27.347Z,663.75
2023-03-12T12:05:27.357Z,680.63
2023-03-12T12:06:27.346Z,731.25
2023-03-12T12:07:26.890Z,703.13
2023-03-12T12:08:27.351Z,630.00
2023-03-12T12:09:27.001Z,517.50
2023-03-12T12:10:27.348Z,579.38
2023-03-12T12:11:26.905Z,500.63
2023-03-12T12:12:27.855Z,478.13
2023-03-12T12:13:27.857Z,680.63
2023-03-12T12:14:27.003Z,810.00
2023-03-12T12:15:27.008Z,573.75
2023-03-12T12:16:27.112Z,489.38
2023-03-12T12:17:27.121Z,573.75
2023-03-12T12:18:27.150Z,624.38
2023-03-12T12:19:27.225Z,534.38
2023-03-12T12:20:27.851Z,573.75
2023-03-12T12:21:27.286Z,562.50
2023-03-12T12:22:27.848Z,590.63
2023-03-12T12:23:27.379Z,427.50
2023-03-12T12:24:27.458Z,517.50
2023-03-12T12:25:27.460Z,495.00
2023-03-12T12:26:27.540Z,652.50
2023-03-12T12:27:27.552Z,511.88
2023-03-12T12:28:27.593Z,613.13
2023-03-12T12:29:27.664Z,826.88
2023-03-12T12:30:27.714Z,843.75
2023-03-12T12:31:27.737Z,793.13
2023-03-12T12:32:27.802Z,585.00
2023-03-12T12:33:27.825Z,573.75
2023-03-12T12:34:27.885Z,849.38
2023-03-12T12:35:27.938Z,725.63
2023-03-12T12:36:27.980Z,618.75
2023-03-12T12:37:27.998Z,810.00
2023-03-12T12:38:28.042Z,1063.13
2023-03-12T12:39:28.082Z,1091.25
2023-03-12T12:40:28.139Z,1035.00
2023-03-12T12:41:28.891Z,686.25
2023-03-12T12:42:28.365Z,990.00
2023-03-12T12:43:29.392Z,804.38
2023-03-12T12:44:28.316Z,781.88
2023-03-12T12:45:30.483Z,1035.00
2023-03-12T12:46:28.527Z,1231.88
2023-03-12T12:47:28.469Z,1310.63
2023-03-12T12:48:28.497Z,871.88
2023-03-12T12:49:28.565Z,804.38
2023-03-12T12:50:28.586Z,663.75
2023-03-12T12:51:28.657Z,455.63
2023-03-12T12:52:28.674Z,315.00
2023-03-12T12:53:28.903Z,360.00
2023-03-12T12:54:28.964Z,421.88
2023-03-12T12:55:28.816Z,860.63
2023-03-12T12:56:28.879Z,596.25
2023-03-12T12:57:28.936Z,562.50
2023-03-12T12:58:29.040Z,714.38
2023-03-12T12:59:29.002Z,534.38
2023-03-12T13:00:29.052Z,551.25
2023-03-12T13:01:29.134Z,641.25
2023-03-12T13:02:29.144Z,911.25
2023-03-12T13:03:29.202Z,1136.25