createdAt,value
2023-03-15T00:02:44.427Z,98166.69
2023-03-15T00:05:46.474Z,98168.69
2023-03-15T00:08:48.177Z,98168.75
2023-03-15T00:11:50.264Z,98174.50
2023-03-15T00:14:51.823Z,98190.16
2023-03-15T00:17:53.312Z,98188.53
2023-03-15T00:20:54.803Z,98189.13
2023-03-15T00:23:56.673Z,98195.56
2023-03-15T00:26:58.200Z,98208.59
2023-03-15T00:29:59.717Z,98199.28
2023-03-15T00:33:01.175Z,98218.31
2023-03-15T00:36:06.970Z,98224.03
2023-03-15T00:39:08.603Z,98239.31
2023-03-15T00:42:10.134Z,98243.59
2023-03-15T00:45:11.645Z,98252.75
2023-03-15T00:48:13.108Z,98249.31
2023-03-15T00:51:16.482Z,98251.03
2023-03-15T00:54:17.955Z,98251.88
2023-03-15T00:57:19.473Z,98260.66
2023-03-15T01:00:24.229Z,98266.66
2023-03-15T01:03:25.753Z,98268.47
2023-03-15T01:06:28.133Z,98271.50
2023-03-15T01:09:31.490Z,98268.06
2023-03-15T01:12:33.115Z,98272.06
2023-03-15T01:15:34.621Z,98274.22
2023-03-15T01:18:37.734Z,98287.91
2023-03-15T01:21:39.303Z,98298.13
2023-03-15T01:24:40.778Z,98288.16
2023-03-15T01:27:42.275Z,98299.75
2023-03-15T01:30:51.110Z,98299.09
2023-03-15T01:33:52.779Z,98303.34
2023-03-15T01:36:55.014Z,98301.75
2023-03-15T01:39:56.511Z,98315.44
2023-03-15T01:43:04.051Z,98316.25
2023-03-15T01:46:07.950Z,98327.44
2023-03-15T01:49:29.034Z,98326.13
2023-03-15T01:52:34.035Z,98326.13
2023-03-15T01:55:35.548Z,98329.31
2023-03-15T01:58:37.085Z,98337.84
2023-03-15T02:01:38.587Z,98325.31
2023-03-15T02:05:06.825Z,98339.00
2023-03-15T02:08:08.288Z,98340.50
2023-03-15T02:11:09.772Z,98341.16
2023-03-15T02:14:11.989Z,98339.19
2023-03-15T02:17:13.509Z,98334.72
2023-03-15T02:20:35.627Z,98332.97
2023-03-15T02:23:37.155Z,98333.69
2023-03-15T02:26:44.493Z,98332.06
2023-03-15T02:29:45.972Z,98336.47
2023-03-15T02:32:47.499Z,98342.91
2023-03-15T02:35:49.080Z,98330.34
2023-03-15T02:38:50.801Z,98340.09
2023-03-15T02:41:58.697Z,98328.97
2023-03-15T02:45:00.346Z,98345.59
2023-03-15T02:48:01.796Z,98337.25
2023-03-15T02:51:03.436Z,98335.97
2023-03-15T02:54:04.973Z,98341.16
2023-03-15T02:57:06.520Z,98340.31
2023-03-15T03:00:14.304Z,98345.34
2023-03-15T03:03:15.854Z,98352.94
2023-03-15T03:06:17.865Z,98348.75
2023-03-15T03:09:19.355Z,98354.41
2023-03-15T03:12:20.804Z,98355.03
2023-03-15T03:15:22.296Z,98358.03
2023-03-15T03:18:27.199Z,98356.25
2023-03-15T03:21:28.787Z,98356.72
2023-03-15T03:24:31.221Z,98353.38
2023-03-15T03:27:36.580Z,98362.22
2023-03-15T03:30:38.204Z,98353.78
2023-03-15T03:33:39.706Z,98354.50
2023-03-15T03:36:42.697Z,98353.00
2023-03-15T03:39:44.335Z,98374.16
2023-03-15T03:42:45.801Z,98369.75
2023-03-15T03:45:47.342Z,98364.28
2023-03-15T03:48:48.853Z,98371.00
2023-03-15T03:51:50.328Z,98375.31
2023-03-15T03:54:51.816Z,98373.53
2023-03-15T03:57:53.335Z,98385.84
2023-03-15T04:00:54.981Z,98383.81
2023-03-15T04:03:56.477Z,98393.78
2023-03-15T04:06:58.021Z,98387.94
2023-03-15T04:09:59.519Z,98397.00
2023-03-15T04:13:01.106Z,98392.91
2023-03-15T04:16:03.872Z,98389.28
2023-03-15T04:19:05.768Z,98411.38
2023-03-15T04:22:10.356Z,98409.75
2023-03-15T04:25:11.886Z,98414.81
2023-03-15T04:28:13.357Z,98410.34
2023-03-15T04:31:15.015Z,98420.19
2023-03-15T04:34:16.550Z,98419.47
2023-03-15T04:37:18.738Z,98420.09
2023-03-15T04:40:20.787Z,98422.91
2023-03-15T04:43:24.381Z,98423.44
2023-03-15T04:46:26.014Z,98421.75
2023-03-15T04:49:27.652Z,98425.31
2023-03-15T04:52:29.128Z,98427.72
2023-03-15T04:55:30.652Z,98433.25
2023-03-15T04:58:32.180Z,98422.34
2023-03-15T05:01:33.655Z,98430.06
2023-03-15T05:04:35.160Z,98427.34
2023-03-15T05:07:36.864Z,98425.94
2023-03-15T05:10:38.376Z,98412.63
2023-03-15T05:13:39.897Z,98423.47
2023-03-15T05:16:43.168Z,98423.25
2023-03-15T05:19:44.694Z,98425.66
2023-03-15T05:22:46.215Z,98429.94
2023-03-15T05:25:54.678Z,98434.72
2023-03-15T05:28:56.180Z,98432.13
2023-03-15T05:31:57.711Z,98432.78
2023-03-15T05:34:59.272Z,98422.38
2023-03-15T05:38:01.350Z,98429.72
2023-03-15T05:41:02.824Z,98422.97
2023-03-15T05:44:04.390Z,98424.19
2023-03-15T05:47:05.945Z,98421.13
2023-03-15T05:50:08.263Z,98426.25
2023-03-15T05:53:10.625Z,98425.09
2023-03-15T05:56:12.328Z,98428.31
2023-03-15T05:59:13.949Z,98423.25
2023-03-15T06:02:15.489Z,98431.72
2023-03-15T06:05:17.084Z,98427.75
2023-03-15T06:08:18.675Z,98431.78
2023-03-15T06:11:20.338Z,98424.28
2023-03-15T06:14:21.936Z,98434.78
2023-03-15T06:17:23.560Z,98442.25
2023-03-15T06:20:25.185Z,98442.47
2023-03-15T06:23:26.754Z,98442.94
2023-03-15T06:26:28.357Z,98445.88
2023-03-15T06:29:30.133Z,98449.94
2023-03-15T06:32:31.717Z,98456.91
2023-03-15T06:35:33.355Z,98459.03
2023-03-15T06:38:34.900Z,98451.31
2023-03-15T06:41:36.443Z,98452.03
2023-03-15T06:44:38.047Z,98453.13
2023-03-15T06:47:39.689Z,98458.75
2023-03-15T06:50:47.323Z,98455.41
2023-03-15T06:53:48.959Z,98458.69
2023-03-15T06:56:51.131Z,98469.31
2023-03-15T06:59:54.100Z,98479.44
2023-03-15T07:02:55.733Z,98479.63
2023-03-15T07:05:57.368Z,98486.09
2023-03-15T07:08:58.921Z,98499.38
2023-03-15T07:12:00.536Z,98491.22
2023-03-15T07:15:02.163Z,98494.34
2023-03-15T07:18:03.792Z,98487.97
2023-03-15T07:21:07.580Z,98490.84
2023-03-15T07:24:09.127Z,98502.59
2023-03-15T07:27:15.663Z,98505.66
2023-03-15T07:30:18.576Z,98503.63
2023-03-15T07:33:22.465Z,98501.63
2023-03-15T07:36:24.091Z,98495.63
2023-03-15T07:39:26.818Z,98501.75
2023-03-15T07:42:28.225Z,98490.34
2023-03-15T07:45:29.797Z,98506.44
2023-03-15T07:48:31.546Z,98513.38
2023-03-15T07:51:33.112Z,98502.53
2023-03-15T07:54:34.704Z,98495.28
2023-03-15T07:57:36.266Z,98498.28
2023-03-15T08:00:37.801Z,98503.19
2023-03-15T08:03:39.345Z,98505.44
2023-03-15T08:06:41.023Z,98511.94
2023-03-15T08:09:42.590Z,98519.03
2023-03-15T08:12:44.456Z,98521.94
2023-03-15T08:15:47.175Z,98546.22
2023-03-15T08:18:48.739Z,98571.84
2023-03-15T08:21:53.838Z,98598.97
2023-03-15T08:24:55.679Z,98617.59
2023-03-15T08:27:57.299Z,98640.38
2023-03-15T08:30:58.948Z,98656.00
2023-03-15T08:34:00.488Z,98665.34
2023-03-15T08:37:02.150Z,98670.16
2023-03-15T08:40:09.181Z,98672.41
2023-03-15T08:43:10.951Z,98690.63
2023-03-15T08:46:12.906Z,98699.09
2023-03-15T08:49:14.590Z,98706.38
2023-03-15T08:52:18.021Z,98714.09
2023-03-15T08:55:20.010Z,98722.44
2023-03-15T08:58:21.613Z,98729.03
2023-03-15T09:01:23.221Z,98736.47
2023-03-15T09:04:24.894Z,98736.16
2023-03-15T09:07:26.484Z,98744.69
2023-03-15T09:10:28.099Z,98748.06
2023-03-15T09:13:29.684Z,98758.47
2023-03-15T09:16:31.317Z,98756.72
2023-03-15T09:19:33.072Z,98756.00
2023-03-15T09:22:39.280Z,98757.13
2023-03-15T09:25:41.295Z,98762.09
2023-03-15T09:28:42.856Z,98753.44
2023-03-15T09:31:44.417Z,98750.13
2023-03-15T09:34:46.073Z,98758.38
2023-03-15T09:37:48.253Z,98768.38
2023-03-15T09:40:49.869Z,98765.47
2023-03-15T09:44:08.532Z,98766.06
2023-03-15T09:47:25.319Z,98770.00
2023-03-15T09:50:30.076Z,98755.75
2023-03-15T09:53:51.376Z,98748.53
2023-03-15T09:56:52.765Z,98765.56
2023-03-15T09:59:54.320Z,98758.53
2023-03-15T10:02:59.532Z,98775.06
2023-03-15T10:06:08.650Z,98776.13
2023-03-15T10:09:18.377Z,98774.38
2023-03-15T10:12:27.639Z,98782.56
2023-03-15T10:15:40.185Z,98778.19
2023-03-15T10:19:06.990Z,98778.28
2023-03-15T10:22:14.518Z,98775.19
2023-03-15T10:25:26.317Z,98785.47
2023-03-15T10:28:30.619Z,98774.09
2023-03-15T10:31:44.158Z,98776.06
2023-03-15T10:34:48.753Z,98761.97
2023-03-15T10:37:50.611Z,98754.28
2023-03-15T10:40:51.978Z,98748.13
2023-03-15T10:44:04.959Z,98760.53
2023-03-15T10:47:23.058Z,98761.56
2023-03-15T10:50:31.225Z,98754.16
2023-03-15T10:53:33.693Z,98756.28
2023-03-15T10:56:37.483Z,98761.75
2023-03-15T10:59:39.056Z,98764.72
2023-03-15T11:02:47.685Z,98772.41
2023-03-15T11:05:51.234Z,98765.56
2023-03-15T11:08:52.813Z,98765.19
2023-03-15T11:11:58.389Z,98765.56
2023-03-15T11:15:16.680Z,98750.72
2023-03-15T11:18:19.324Z,98753.41
2023-03-15T11:21:24.363Z,98739.00
2023-03-15T11:24:30.693Z,98757.47
2023-03-15T11:27:32.319Z,98747.84
2023-03-15T11:30:33.850Z,98752.09
2023-03-15T11:33:43.620Z,98756.91
2023-03-15T11:36:46.272Z,98744.03
2023-03-15T11:40:10.352Z,98748.63
2023-03-15T11:43:30.302Z,98745.47
2023-03-15T11:46:37.062Z,98741.09
2023-03-15T11:49:55.097Z,98738.00
2023-03-15T11:53:02.890Z,98737.22
2023-03-15T11:56:19.758Z,98734.94
2023-03-15T11:59:28.934Z,98733.06
2023-03-15T12:02:31.210Z,98731.66
2023-03-15T12:05:49.598Z,98733.69
2023-03-15T12:08:52.375Z,98730.28
2023-03-15T12:11:57.306Z,98719.47
2023-03-15T12:15:06.186Z,98726.22
2023-03-15T12:18:14.126Z,98720.81
2023-03-15T12:21:21.284Z,98732.13
2023-03-15T12:24:25.681Z,98723.72
2023-03-15T12:27:27.253Z,98721.50
2023-03-15T12:30:33.654Z,98718.13
2023-03-15T12:33:47.978Z,98715.97
2023-03-15T12:36:49.578Z,98712.56
2023-03-15T12:39:52.892Z,98700.06
2023-03-15T12:42:54.437Z,98708.84
2023-03-15T12:45:56.078Z,98691.66
2023-03-15T12:49:13.602Z,98699.44
2023-03-15T12:52:24.251Z,98693.13
2023-03-15T12:55:27.494Z,98686.00
2023-03-15T12:58:32.119Z,98695.72
2023-03-15T13:01:33.821Z,98690.03
2023-03-15T13:04:36.048Z,98691.69
2023-03-15T13:07:57.153Z,98689.22
2023-03-15T13:11:06.158Z,98695.34
2023-03-15T13:14:22.819Z,98697.44
2023-03-15T13:17:50.354Z,98687.19
2023-03-15T13:21:06.721Z,98685.94
2023-03-15T13:24:12.453Z,98685.13
2023-03-15T13:27:34.699Z,98690.38
2023-03-15T13:30:39.574Z,98684.72
2023-03-15T13:33:41.240Z,98693.22
2023-03-15T13:36:46.532Z,98697.25
2023-03-15T13:39:56.741Z,98703.34
2023-03-15T13:43:01.002Z,98699.84
2023-03-15T13:46:02.592Z,98703.22
2023-03-15T13:49:04.280Z,98714.41
2023-03-15T13:52:12.101Z,98706.19
2023-03-15T13:55:15.548Z,98727.72
2023-03-15T13:58:17.145Z,98719.50
2023-03-15T14:01:18.719Z,98727.56
2023-03-15T14:04:20.383Z,98723.22
2023-03-15T14:07:26.010Z,98720.72
2023-03-15T14:10:33.526Z,98721.69
2023-03-15T14:13:47.823Z,98716.97
2023-03-15T14:17:03.535Z,98716.81
2023-03-15T14:20:09.159Z,98718.44
2023-03-15T14:23:18.009Z,98710.75
2023-03-15T14:26:21.645Z,98713.19
2023-03-15T14:29:31.726Z,98727.88
2023-03-15T14:32:35.044Z,98732.72
2023-03-15T14:35:36.562Z,98729.13
2023-03-15T14:38:38.997Z,98728.28
2023-03-15T14:41:41.477Z,98730.72
2023-03-15T14:44:42.899Z,98742.81
2023-03-15T14:47:56.697Z,98734.75
2023-03-15T14:50:59.167Z,98731.78
2023-03-15T14:54:01.735Z,98743.88
2023-03-15T14:57:03.192Z,98748.03
2023-03-15T15:00:06.889Z,98738.44
2023-03-15T15:03:15.407Z,98746.47
2023-03-15T15:06:17.030Z,98753.28
2023-03-15T15:09:23.096Z,98750.63
2023-03-15T15:12:24.991Z,98757.59
2023-03-15T15:15:26.647Z,98756.13
2023-03-15T15:18:29.682Z,98766.00
2023-03-15T15:21:33.820Z,98758.59
2023-03-15T15:24:35.698Z,98752.91
2023-03-15T15:27:37.301Z,98748.50
2023-03-15T15:30:38.879Z,98748.41
2023-03-15T15:33:43.201Z,98738.75
2023-03-15T15:36:45.041Z,98743.88
2023-03-15T15:39:47.829Z,98747.97
2023-03-15T15:42:49.416Z,98754.00
2023-03-15T15:45:51.016Z,98754.72
2023-03-15T15:48:52.665Z,98758.22
2023-03-15T15:51:54.273Z,98770.63
2023-03-15T15:54:55.880Z,98773.16
2023-03-15T15:57:57.518Z,98773.94
2023-03-15T16:00:59.146Z,98775.72
2023-03-15T16:04:02.119Z,98778.16
2023-03-15T16:07:04.107Z,98777.13
2023-03-15T16:10:06.585Z,98783.94
2023-03-15T16:13:09.274Z,98783.06
2023-03-15T16:16:14.817Z,98785.94
2023-03-15T16:19:16.448Z,98790.25
2023-03-15T16:22:18.879Z,98787.50
2023-03-15T16:25:23.740Z,98788.38
2023-03-15T16:28:25.532Z,98791.00
2023-03-15T16:31:27.109Z,98796.47
2023-03-15T16:34:28.833Z,98790.25
2023-03-15T16:37:31.582Z,98797.34
2023-03-15T16:40:33.871Z,98805.59
2023-03-15T16:43:35.471Z,98805.72
2023-03-15T16:46:37.067Z,98808.22
2023-03-15T16:49:38.693Z,98806.50
2023-03-15T16:52:42.125Z,98805.88
2023-03-15T16:55:43.641Z,98813.56
2023-03-15T16:58:52.500Z,98819.63
2023-03-15T17:01:54.992Z,98824.34
2023-03-15T17:04:56.500Z,98825.13
2023-03-15T17:07:58.413Z,98819.75
2023-03-15T17:10:59.979Z,98827.50
2023-03-15T17:14:01.599Z,98826.06
2023-03-15T17:17:03.141Z,98828.28
2023-03-15T17:20:10.386Z,98833.19
2023-03-15T17:23:12.700Z,98829.91
2023-03-15T17:26:18.833Z,98833.63
2023-03-15T17:29:21.276Z,98824.94
2023-03-15T17:32:23.000Z,98827.63
2023-03-15T17:35:30.833Z,98825.81
2023-03-15T17:38:33.012Z,98825.50
2023-03-15T17:41:36.957Z,98816.63
2023-03-15T17:44:38.552Z,98811.13
2023-03-15T17:47:40.100Z,98797.13
2023-03-15T17:50:42.946Z,98794.56
2023-03-15T17:53:44.535Z,98794.50
2023-03-15T17:56:46.134Z,98789.31
2023-03-15T17:59:47.702Z,98793.41
2023-03-15T18:02:54.889Z,98793.13
2023-03-15T18:05:57.326Z,98783.19
2023-03-15T18:08:58.905Z,98788.38
2023-03-15T18:12:02.288Z,98780.53
2023-03-15T18:15:05.207Z,98776.97
2023-03-15T18:18:06.784Z,98776.09
2023-03-15T18:21:13.282Z,98776.69
2023-03-15T18:24:14.950Z,98772.25
2023-03-15T18:27:16.580Z,98766.88
2023-03-15T18:30:19.736Z,98763.44
2023-03-15T18:33:21.573Z,98759.13
2023-03-15T18:36:23.250Z,98758.13
2023-03-15T18:39:25.353Z,98750.13
2023-03-15T18:42:27.060Z,98758.47
2023-03-15T18:45:30.788Z,98756.38
2023-03-15T18:48:40.595Z,98758.72
2023-03-15T18:51:42.799Z,98750.13
2023-03-15T18:54:44.411Z,98744.84
2023-03-15T18:57:48.385Z,98749.81
2023-03-15T19:00:50.062Z,98757.38
2023-03-15T19:03:51.882Z,98762.94
2023-03-15T19:06:53.442Z,98760.00
2023-03-15T19:09:55.011Z,98761.50
2023-03-15T19:12:56.600Z,98753.38
2023-03-15T19:15:58.247Z,98760.28
2023-03-15T19:18:59.850Z,98756.44
2023-03-15T19:22:01.597Z,98752.53
2023-03-15T19:25:03.931Z,98755.81
2023-03-15T19:28:05.694Z,98752.09
2023-03-15T19:31:09.055Z,98750.34
2023-03-15T19:34:10.689Z,98738.06
2023-03-15T19:37:12.617Z,98747.16
2023-03-15T19:40:15.641Z,98740.31
2023-03-15T19:43:18.532Z,98747.97
2023-03-15T19:46:20.170Z,98738.41
2023-03-15T19:49:21.820Z,98741.63
2023-03-15T19:52:23.412Z,98748.19
2023-03-15T19:55:27.981Z,98738.13
2023-03-15T19:58:31.203Z,98736.69
2023-03-15T20:01:32.823Z,98724.19
2023-03-15T20:04:34.450Z,98728.47
2023-03-15T20:07:36.618Z,98732.38
2023-03-15T20:10:38.316Z,98737.44
2023-03-15T20:13:39.887Z,98741.63
2023-03-15T20:16:41.441Z,98751.03
2023-03-15T20:19:43.334Z,98752.06
2023-03-15T20:22:45.413Z,98739.22
2023-03-15T20:25:47.089Z,98744.25
2023-03-15T20:28:48.819Z,98749.47
2023-03-15T20:31:50.992Z,98747.34
2023-03-15T20:34:57.388Z,98754.91
2023-03-15T20:38:06.646Z,98757.13
2023-03-15T20:41:08.482Z,98757.69
2023-03-15T20:44:10.103Z,98757.72
2023-03-15T20:47:11.709Z,98748.41
2023-03-15T20:50:13.403Z,98736.97
2023-03-15T20:53:15.005Z,98736.81
2023-03-15T20:56:18.154Z,98739.97
2023-03-15T20:59:20.510Z,98727.63
2023-03-15T21:02:22.750Z,98730.34
2023-03-15T21:05:24.435Z,98733.75
2023-03-15T21:08:25.995Z,98727.72
2023-03-15T21:11:27.621Z,98730.06
2023-03-15T21:14:30.147Z,98728.28
2023-03-15T21:17:31.798Z,98724.72
2023-03-15T21:20:33.374Z,98729.88
2023-03-15T21:23:34.997Z,98724.56
2023-03-15T21:26:38.081Z,98726.44
2023-03-15T21:29:40.151Z,98722.22
2023-03-15T21:32:42.914Z,98724.81
2023-03-15T21:35:44.601Z,98727.09
2023-03-15T21:38:46.162Z,98721.88
2023-03-15T21:41:47.963Z,98715.88
2023-03-15T21:44:49.523Z,98714.06
2023-03-15T21:47:52.661Z,98723.50
2023-03-15T21:50:54.205Z,98711.50
2023-03-15T21:53:55.932Z,98715.78
2023-03-15T21:56:57.525Z,98716.03
2023-03-15T21:59:59.339Z,98719.31
2023-03-15T22:03:01.431Z,98720.59
2023-03-15T22:06:03.118Z,98716.69
2023-03-15T22:09:04.639Z,98715.53
2023-03-15T22:12:06.554Z,98719.88
2023-03-15T22:15:08.545Z,98717.22
2023-03-15T22:18:10.079Z,98712.78
2023-03-15T22:21:11.625Z,98721.44
2023-03-15T22:24:13.152Z,98723.31
2023-03-15T22:27:14.731Z,98719.03
2023-03-15T22:30:17.800Z,98714.31
2023-03-15T22:33:19.886Z,98714.69
2023-03-15T22:36:21.444Z,98713.69
2023-03-15T22:39:22.955Z,98709.34
2023-03-15T22:42:24.458Z,98704.94
2023-03-15T22:45:26.145Z,98708.47
2023-03-15T22:48:27.768Z,98705.81
2023-03-15T22:51:29.341Z,98706.28
2023-03-15T22:54:30.840Z,98707.16
2023-03-15T22:57:32.381Z,98701.09
2023-03-15T23:00:33.885Z,98701.78
2023-03-15T23:03:35.364Z,98697.75
2023-03-15T23:06:36.874Z,98697.69
2023-03-15T23:09:38.363Z,98692.41
2023-03-15T23:12:39.866Z,98694.81
2023-03-15T23:15:41.421Z,98683.59
2023-03-15T23:18:42.968Z,98685.41
2023-03-15T23:21:44.587Z,98686.22
2023-03-15T23:24:46.333Z,98681.03
2023-03-15T23:27:48.002Z,98683.50
2023-03-15T23:30:49.503Z,98681.72
2023-03-15T23:33:51.092Z,98685.19
2023-03-15T23:36:52.679Z,98688.53
2023-03-15T23:39:54.366Z,98684.09
2023-03-15T23:42:58.929Z,98685.78
2023-03-15T23:46:03.464Z,98687.34
2023-03-15T23:49:05.121Z,98687.09
2023-03-15T23:52:06.896Z,98691.50
2023-03-15T23:55:08.925Z,98688.13
2023-03-15T23:58:10.766Z,98675.34
