createdAt,value
2018-08-12T00:01:22.991Z,95577.56
2018-08-12T00:03:52.027Z,95578.48
2018-08-12T00:06:21.014Z,95579.89
2018-08-12T00:08:49.975Z,95584.23
2018-08-12T00:11:18.931Z,95581.97
2018-08-12T00:13:48.122Z,95577.94
2018-08-12T00:16:17.230Z,95580.34
2018-08-12T00:18:46.324Z,95582.48
2018-08-12T00:21:15.340Z,95587.19
2018-08-12T00:23:44.447Z,95579.63
2018-08-12T00:26:13.539Z,95594.16
2018-08-12T00:28:42.535Z,95595.92
2018-08-12T00:31:11.527Z,95592.00
2018-08-12T00:33:40.439Z,95589.35
2018-08-12T00:36:09.427Z,95585.08
2018-08-12T00:38:45.013Z,95586.50
2018-08-12T00:41:14.214Z,95577.55
2018-08-12T00:43:43.356Z,95581.18
2018-08-12T00:46:12.473Z,95586.42
2018-08-12T00:48:41.587Z,95581.88
2018-08-12T00:51:10.747Z,95589.30
2018-08-12T00:53:39.882Z,95586.70
2018-08-12T00:56:08.966Z,95581.89
2018-08-12T00:58:38.082Z,95582.98
2018-08-12T01:01:07.323Z,95579.70
2018-08-12T01:03:36.612Z,95589.51
2018-08-12T01:06:05.862Z,95585.67
2018-08-12T01:08:34.969Z,95593.41
2018-08-12T01:11:04.079Z,95596.19
2018-08-12T01:13:33.168Z,95593.91
2018-08-12T01:16:02.275Z,95593.34
2018-08-12T01:18:31.503Z,95589.13
2018-08-12T01:21:00.624Z,95590.02
2018-08-12T01:23:29.764Z,95594.21
2018-08-12T01:26:06.419Z,95589.92
2018-08-12T01:28:35.709Z,95587.63
2018-08-12T01:31:04.799Z,95588.32
2018-08-12T01:33:33.921Z,95586.61
2018-08-12T01:36:03.030Z,95589.08
2018-08-12T01:38:32.165Z,95594.94
2018-08-12T01:41:01.161Z,95589.25
2018-08-12T01:43:30.284Z,95589.56
2018-08-12T01:45:59.253Z,95586.30
2018-08-12T01:48:28.327Z,95594.15
2018-08-12T01:50:57.362Z,95592.53
2018-08-12T01:53:26.558Z,95593.72
2018-08-12T01:55:55.592Z,95587.81
2018-08-12T01:58:24.679Z,95590.89
2018-08-12T02:00:54.235Z,95590.22
2018-08-12T02:03:23.403Z,95594.22
2018-08-12T02:05:52.646Z,95592.59
2018-08-12T02:08:21.599Z,95590.77
2018-08-12T02:10:50.653Z,95593.15
2018-08-12T02:13:19.740Z,95598.48
2018-08-12T02:15:48.924Z,95594.81
2018-08-12T02:18:17.987Z,95593.93
2018-08-12T02:20:46.983Z,95597.66
2018-08-12T02:23:16.217Z,95595.47
2018-08-12T02:25:45.325Z,95599.85
2018-08-12T02:28:14.444Z,95594.92
2018-08-12T02:30:43.600Z,95598.13
2018-08-12T02:33:12.670Z,95602.76
2018-08-12T02:35:41.725Z,95601.33
2018-08-12T02:38:10.695Z,95601.13
2018-08-12T02:40:39.812Z,95600.01
2018-08-12T02:43:08.856Z,95597.73
2018-08-12T02:45:37.924Z,95606.67
2018-08-12T02:48:06.974Z,95606.42
2018-08-12T02:50:36.188Z,95610.89
2018-08-12T02:53:05.521Z,95605.80
2018-08-12T02:55:34.633Z,95621.87
2018-08-12T02:58:03.828Z,95616.19
2018-08-12T03:00:33.016Z,95615.31
2018-08-12T03:03:02.068Z,95622.34
2018-08-12T03:05:31.129Z,95622.94
2018-08-12T03:08:00.135Z,95625.07
2018-08-12T03:10:29.252Z,95630.92
2018-08-12T03:12:58.223Z,95621.02
2018-08-12T03:15:27.316Z,95620.30
2018-08-12T03:17:56.333Z,95619.64
2018-08-12T03:20:25.500Z,95621.05
2018-08-12T03:22:54.565Z,95623.69
2018-08-12T03:25:23.751Z,95616.27
2018-08-12T03:27:52.787Z,95626.69
2018-08-12T03:30:22.068Z,95623.94
2018-08-12T03:32:51.312Z,95628.38
2018-08-12T03:35:20.476Z,95632.03
2018-08-12T03:37:49.568Z,95640.27
2018-08-12T03:40:18.737Z,95638.83
2018-08-12T03:42:47.717Z,95638.22
2018-08-12T03:45:16.800Z,95640.76
2018-08-12T03:47:45.887Z,95647.63
2018-08-12T03:50:14.937Z,95646.95
2018-08-12T03:52:44.084Z,95647.22
2018-08-12T03:55:13.199Z,95654.69
2018-08-12T03:57:42.220Z,95651.42
2018-08-12T04:00:15.335Z,95658.41
2018-08-12T04:02:45.113Z,95654.90
2018-08-12T04:05:14.338Z,95660.91
2018-08-12T04:07:44.263Z,95664.44
2018-08-12T04:10:13.433Z,95668.02
2018-08-12T04:12:42.555Z,95675.29
2018-08-12T04:15:12.559Z,95664.21
2018-08-12T04:17:42.028Z,95668.84
2018-08-12T04:20:12.040Z,95664.83
2018-08-12T04:22:41.286Z,95664.41
2018-08-12T04:25:10.478Z,95665.09
2018-08-12T04:27:39.545Z,95667.11
2018-08-12T04:30:09.959Z,95667.36
2018-08-12T04:32:38.981Z,95663.70
2018-08-12T04:35:08.527Z,95669.02
2018-08-12T04:37:37.563Z,95669.52
2018-08-12T04:40:07.694Z,95675.06
2018-08-12T04:42:36.796Z,95675.73
2018-08-12T04:45:06.263Z,95665.91
2018-08-12T04:47:35.350Z,95673.63
2018-08-12T04:50:04.715Z,95681.44
2018-08-12T04:52:33.737Z,95683.19
2018-08-12T04:55:02.800Z,95686.20
2018-08-12T04:57:31.980Z,95685.80
2018-08-12T05:00:01.090Z,95682.70
2018-08-12T05:02:30.155Z,95694.96
2018-08-12T05:04:59.403Z,95686.92
2018-08-12T05:07:28.476Z,95693.37
2018-08-12T05:09:57.555Z,95685.66
2018-08-12T05:12:26.555Z,95684.34
2018-08-12T05:14:55.586Z,95691.63
2018-08-12T05:17:24.823Z,95692.55
2018-08-12T05:20:00.079Z,95692.75
2018-08-12T05:22:29.288Z,95696.20
2018-08-12T05:24:58.245Z,95688.45
2018-08-12T05:27:27.241Z,95691.91
2018-08-12T05:29:56.263Z,95689.09
2018-08-12T05:32:25.381Z,95693.53
2018-08-12T05:34:54.614Z,95695.61
2018-08-12T05:37:23.678Z,95689.03
2018-08-12T05:39:53.154Z,95692.77
2018-08-12T05:42:22.155Z,95687.23
2018-08-12T05:44:51.299Z,95684.75
2018-08-12T05:47:20.383Z,95685.96
2018-08-12T05:49:49.405Z,95689.70
2018-08-12T05:52:18.355Z,95685.12
2018-08-12T05:54:47.448Z,95690.05
2018-08-12T05:57:16.525Z,95696.98
2018-08-12T05:59:45.619Z,95695.13
2018-08-12T06:02:14.771Z,95696.56
2018-08-12T06:04:43.904Z,95692.70
2018-08-12T06:07:19.630Z,95692.34
2018-08-12T06:09:48.929Z,95686.04
2018-08-12T06:12:17.855Z,95686.06
2018-08-12T06:14:47.081Z,95693.00
2018-08-12T06:17:16.184Z,95685.91
2018-08-12T06:19:45.188Z,95687.30
2018-08-12T06:22:14.296Z,95683.11
2018-08-12T06:24:43.332Z,95683.41
2018-08-12T06:27:12.430Z,95685.23
2018-08-12T06:29:41.525Z,95684.17
2018-08-12T06:32:10.747Z,95676.62
2018-08-12T06:34:39.812Z,95679.47
2018-08-12T06:37:08.807Z,95679.76
2018-08-12T06:39:37.916Z,95676.55
2018-08-12T06:42:07.224Z,95685.06
2018-08-12T06:44:36.271Z,95672.92
2018-08-12T06:47:05.506Z,95675.70
2018-08-12T06:49:35.699Z,95671.34
2018-08-12T06:52:04.954Z,95670.85
2018-08-12T06:54:35.225Z,95676.89
2018-08-12T06:57:04.414Z,95671.45
2018-08-12T06:59:33.599Z,95673.33
2018-08-12T07:02:02.813Z,95680.20
2018-08-12T07:04:31.803Z,95681.55
2018-08-12T07:07:00.972Z,95680.27
2018-08-12T07:09:30.078Z,95674.63
2018-08-12T07:11:59.051Z,95676.88
2018-08-12T07:14:28.332Z,95672.45
2018-08-12T07:16:57.538Z,95676.74
2018-08-12T07:19:26.591Z,95672.77
2018-08-12T07:21:55.574Z,95674.72
2018-08-12T07:24:24.679Z,95673.56
2018-08-12T07:26:53.727Z,95674.98
2018-08-12T07:29:22.887Z,95667.97
2018-08-12T07:31:52.064Z,95672.88
2018-08-12T07:34:21.245Z,95667.98
2018-08-12T07:36:50.296Z,95669.19
2018-08-12T07:39:19.437Z,95671.41
2018-08-12T07:41:48.648Z,95672.16
2018-08-12T07:44:17.796Z,95662.34
2018-08-12T07:46:46.980Z,95667.42
2018-08-12T07:49:16.215Z,95668.49
2018-08-12T07:51:45.315Z,95665.05
2018-08-12T07:54:14.489Z,95671.72
2018-08-12T07:56:43.559Z,95662.22
2018-08-12T07:59:12.672Z,95666.91
2018-08-12T08:01:41.703Z,95667.11
2018-08-12T08:04:10.775Z,95671.44
2018-08-12T08:06:39.792Z,95662.31
2018-08-12T08:09:11.001Z,95664.86
2018-08-12T08:11:40.387Z,95665.47
2018-08-12T08:14:09.551Z,95667.72
2018-08-12T08:16:38.655Z,95666.14
2018-08-12T08:19:07.772Z,95667.63
2018-08-12T08:21:36.883Z,95658.14
2018-08-12T08:24:06.961Z,95669.50
2018-08-12T08:26:36.207Z,95665.09
2018-08-12T08:29:05.707Z,95663.50
2018-08-12T08:31:35.045Z,95665.28
2018-08-12T08:34:03.951Z,95660.17
2018-08-12T08:36:32.979Z,95658.88
2018-08-12T08:39:02.127Z,95660.09
2018-08-12T08:41:31.198Z,95664.22
2018-08-12T08:44:00.372Z,95666.00
2018-08-12T08:46:29.411Z,95662.75
2018-08-12T08:48:58.443Z,95661.65
2018-08-12T08:51:27.487Z,95659.94
2018-08-12T08:53:56.471Z,95655.47
2018-08-12T08:56:25.655Z,95658.89
2018-08-12T08:58:54.828Z,95656.08
2018-08-12T09:01:24.136Z,95646.28
2018-08-12T09:03:53.367Z,95647.61
2018-08-12T09:06:22.388Z,95638.05
2018-08-12T09:08:51.642Z,95648.34
2018-08-12T09:11:20.608Z,95638.09
2018-08-12T09:13:49.686Z,95638.77
2018-08-12T09:16:18.755Z,95631.68
2018-08-12T09:18:47.891Z,95631.02
2018-08-12T09:21:16.919Z,95634.83
2018-08-12T09:23:45.910Z,95627.06
2018-08-12T09:26:15.002Z,95627.42
2018-08-12T09:28:44.117Z,95621.55
2018-08-12T09:31:13.236Z,95620.55
2018-08-12T09:33:42.286Z,95616.67
2018-08-12T09:36:11.385Z,95613.95
2018-08-12T09:38:40.445Z,95615.70
2018-08-12T09:41:09.484Z,95618.80
2018-08-12T09:43:38.628Z,95622.91
2018-08-12T09:46:08.013Z,95621.36
2018-08-12T09:48:37.067Z,95617.87
2018-08-12T09:51:06.119Z,95622.77
2018-08-12T09:53:35.193Z,95616.63
2018-08-12T09:56:04.274Z,95615.42
2018-08-12T09:58:33.414Z,95614.42
2018-08-12T10:01:02.469Z,95607.94
2018-08-12T10:03:31.649Z,95610.39
2018-08-12T10:06:00.699Z,95606.70
2018-08-12T10:08:29.822Z,95589.54
2018-08-12T10:10:58.971Z,95607.27
2018-08-12T10:13:27.983Z,95601.58
2018-08-12T10:15:57.127Z,95593.56
2018-08-12T10:18:26.435Z,95603.28
2018-08-12T10:20:55.550Z,95597.13
2018-08-12T10:23:24.647Z,95600.20
2018-08-12T10:25:53.691Z,95595.55
2018-08-12T10:28:22.763Z,95589.39
2018-08-12T10:30:51.760Z,95597.97
2018-08-12T10:33:20.793Z,95592.75
2018-08-12T10:35:49.757Z,95595.58
2018-08-12T10:38:19.011Z,95596.06
2018-08-12T10:40:48.071Z,95595.74
2018-08-12T10:43:17.089Z,95592.43
2018-08-12T10:45:46.150Z,95590.00
2018-08-12T10:48:15.287Z,95597.42
2018-08-12T10:50:44.432Z,95596.68
2018-08-12T10:53:13.609Z,95593.60
2018-08-12T10:55:42.830Z,95598.24
2018-08-12T10:58:12.116Z,95589.19
2018-08-12T11:00:41.211Z,95591.02
2018-08-12T11:03:10.360Z,95589.91
2018-08-12T11:05:39.515Z,95592.14
2018-08-12T11:08:08.771Z,95585.37
2018-08-12T11:10:37.927Z,95584.95
2018-08-12T11:13:07.121Z,95577.12
2018-08-12T11:15:36.088Z,95575.93
2018-08-12T11:18:05.137Z,95573.97
2018-08-12T11:20:34.267Z,95582.97
2018-08-12T11:23:03.345Z,95564.30
2018-08-12T11:25:32.403Z,95570.34
2018-08-12T11:28:01.536Z,95568.48
2018-08-12T11:30:30.672Z,95568.17
2018-08-12T11:32:59.712Z,95557.84
2018-08-12T11:35:28.679Z,95559.94
2018-08-12T11:37:57.844Z,95559.52
2018-08-12T11:40:26.916Z,95559.73
2018-08-12T11:42:56.181Z,95555.02
2018-08-12T11:45:25.357Z,95552.27
2018-08-12T11:47:54.652Z,95550.27
2018-08-12T11:50:23.727Z,95547.73
2018-08-12T11:52:52.805Z,95546.11
2018-08-12T11:55:21.879Z,95546.82
2018-08-12T11:57:51.015Z,95542.06
2018-08-12T12:00:21.544Z,95548.33
2018-08-12T12:02:52.644Z,95539.92
2018-08-12T12:05:21.815Z,95538.77
2018-08-12T12:07:50.898Z,95534.91
2018-08-12T12:10:21.543Z,95541.09
2018-08-12T12:12:51.383Z,95529.13
2018-08-12T12:15:20.586Z,95533.56
2018-08-12T12:17:49.889Z,95533.49
2018-08-12T12:20:19.853Z,95529.78
2018-08-12T12:22:49.241Z,95528.59
2018-08-12T12:25:20.575Z,95525.41
2018-08-12T12:27:49.635Z,95528.69
2018-08-12T12:30:21.617Z,95517.90
2018-08-12T12:32:51.924Z,95517.52
2018-08-12T12:35:21.059Z,95514.03
2018-08-12T12:37:50.392Z,95512.64
2018-08-12T12:40:20.056Z,95508.47
2018-08-12T12:42:49.284Z,95507.56
2018-08-12T12:45:18.466Z,95506.05
2018-08-12T12:47:47.419Z,95505.77
2018-08-12T12:50:21.422Z,95502.72
2018-08-12T12:52:51.503Z,95500.73
2018-08-12T12:55:21.763Z,95490.83
2018-08-12T12:57:50.864Z,95490.20
2018-08-12T13:00:21.140Z,95494.27
2018-08-12T13:02:50.463Z,95492.75
2018-08-12T13:05:20.619Z,95499.58
2018-08-12T13:07:50.337Z,95487.98
2018-08-12T13:10:19.973Z,95488.28
2018-08-12T13:12:49.131Z,95483.84
2018-08-12T13:15:18.496Z,95488.98
2018-08-12T13:17:47.648Z,95489.80
2018-08-12T13:20:18.412Z,95483.44
2018-08-12T13:22:48.507Z,95467.90
2018-08-12T13:25:19.135Z,95467.73
2018-08-12T13:27:48.383Z,95471.06
2018-08-12T13:30:21.299Z,95467.05
2018-08-12T13:32:50.852Z,95472.63
2018-08-12T13:35:20.017Z,95471.59
2018-08-12T13:37:49.172Z,95466.37
2018-08-12T13:40:18.588Z,95457.81
2018-08-12T13:42:47.953Z,95451.46
2018-08-12T13:45:17.118Z,95458.04
2018-08-12T13:47:47.083Z,95456.67
2018-08-12T13:50:19.830Z,95453.56
2018-08-12T13:52:49.529Z,95454.16
2018-08-12T13:55:19.275Z,95451.85
2018-08-12T13:57:49.150Z,95451.02
2018-08-12T14:00:20.005Z,95453.88
2018-08-12T14:02:49.069Z,95452.48
2018-08-12T14:05:19.113Z,95457.58
2018-08-12T14:07:48.664Z,95450.61
2018-08-12T14:10:17.682Z,95447.73
2018-08-12T14:12:46.778Z,95449.70
2018-08-12T14:15:18.919Z,95438.77
2018-08-12T14:17:48.855Z,95445.53
2018-08-12T14:20:20.104Z,95444.41
2018-08-12T14:22:49.286Z,95448.06
2018-08-12T14:25:18.250Z,95456.03
2018-08-12T14:27:47.575Z,95444.08
2018-08-12T14:30:18.288Z,95444.88
2018-08-12T14:32:48.285Z,95440.66
2018-08-12T14:35:17.556Z,95444.41
2018-08-12T14:37:46.683Z,95445.20
2018-08-12T14:40:18.920Z,95446.30
2018-08-12T14:42:48.162Z,95443.13
2018-08-12T14:45:17.529Z,95442.63
2018-08-12T14:47:47.008Z,95445.22
2018-08-12T14:50:19.146Z,95443.00
2018-08-12T14:52:48.352Z,95441.22
2018-08-12T14:55:18.960Z,95435.06
2018-08-12T14:57:48.063Z,95430.58
2018-08-12T15:00:20.148Z,95437.41
2018-08-12T15:02:51.293Z,95426.43
2018-08-12T15:05:20.917Z,95428.56
2018-08-12T15:07:50.310Z,95434.37
2018-08-12T15:10:19.793Z,95425.83
2018-08-12T15:12:49.126Z,95427.02
2018-08-12T15:15:18.313Z,95420.10
2018-08-12T15:17:47.733Z,95428.92
2018-08-12T15:20:17.620Z,95426.23
2018-08-12T15:22:47.021Z,95424.37
2018-08-12T15:25:19.220Z,95423.56
2018-08-12T15:27:48.457Z,95419.31
2018-08-12T15:30:17.643Z,95425.65
2018-08-12T15:32:46.715Z,95419.16
2018-08-12T15:37:53.443Z,95419.97
2018-08-12T15:40:22.579Z,95423.11
2018-08-12T15:42:51.778Z,95412.58
2018-08-12T15:45:21.089Z,95420.89
2018-08-12T15:47:50.299Z,95413.52
2018-08-12T15:50:19.414Z,95413.39
2018-08-12T15:52:48.502Z,95417.06
2018-08-12T15:55:17.672Z,95414.66
2018-08-12T15:57:46.836Z,95410.19
2018-08-12T16:00:18.123Z,95409.12
2018-08-12T16:02:47.445Z,95409.59
2018-08-12T16:05:16.534Z,95410.96
2018-08-12T16:07:46.605Z,95402.96
2018-08-12T16:10:25.292Z,95403.22
2018-08-12T16:12:55.090Z,95400.73
2018-08-12T16:15:31.302Z,95403.63
2018-08-12T16:18:00.957Z,95398.70
2018-08-12T16:20:29.906Z,95400.73
2018-08-12T16:22:59.027Z,95395.59
2018-08-12T16:25:28.056Z,95401.28
2018-08-12T16:27:57.075Z,95402.45
2018-08-12T16:30:26.383Z,95400.81
2018-08-12T16:32:55.346Z,95402.32
2018-08-12T16:35:26.459Z,95401.45
2018-08-12T16:37:56.238Z,95405.17
2018-08-12T16:40:25.268Z,95400.84
2018-08-12T16:42:54.350Z,95405.30
2018-08-12T16:45:23.536Z,95411.52
2018-08-12T16:47:52.651Z,95406.44
2018-08-12T16:50:21.689Z,95402.34
2018-08-12T16:52:50.739Z,95403.20
2018-08-12T16:55:20.127Z,95408.92
2018-08-12T17:03:57.082Z,95418.89
2018-08-12T17:06:26.395Z,95419.23
2018-08-12T17:08:55.574Z,95416.77
2018-08-12T17:11:24.560Z,95419.53
2018-08-12T17:13:53.663Z,95420.40
2018-08-12T17:16:22.869Z,95422.59
2018-08-12T17:18:52.031Z,95420.66
2018-08-12T17:21:21.214Z,95423.83
2018-08-12T17:23:50.371Z,95425.84
2018-08-12T17:26:20.216Z,95428.20
2018-08-12T17:28:49.199Z,95418.70
2018-08-12T17:31:19.547Z,95421.26
2018-08-12T17:33:48.588Z,95431.62
2018-08-12T17:36:17.777Z,95432.03
2018-08-12T17:38:46.948Z,95431.67
2018-08-12T17:41:16.064Z,95428.72
2018-08-12T17:43:45.081Z,95424.57
2018-08-12T17:46:14.125Z,95428.34
2018-08-12T17:48:43.213Z,95426.93
2018-08-12T17:51:12.401Z,95421.58
2018-08-12T17:53:41.559Z,95418.03
2018-08-12T17:56:11.188Z,95423.91
2018-08-12T17:58:40.512Z,95422.81
2018-08-12T18:01:09.517Z,95422.00
2018-08-12T18:03:38.575Z,95427.11
2018-08-12T18:06:07.699Z,95432.55
2018-08-12T18:08:36.764Z,95428.83
2018-08-12T18:11:05.855Z,95439.91
2018-08-12T18:13:35.008Z,95436.45
2018-08-12T18:16:04.045Z,95445.00
2018-08-12T18:18:33.041Z,95449.39
2018-08-12T18:21:02.060Z,95448.39
2018-08-12T18:23:31.176Z,95449.30
2018-08-12T18:26:00.303Z,95451.80
2018-08-12T18:28:29.369Z,95453.31
2018-08-12T18:30:58.392Z,95457.33
2018-08-12T18:33:27.382Z,95465.34
2018-08-12T18:35:56.375Z,95467.87
2018-08-12T18:38:25.392Z,95466.45
2018-08-12T18:40:54.486Z,95462.59
2018-08-12T18:43:23.585Z,95463.72
2018-08-12T18:45:52.663Z,95466.78
2018-08-12T18:48:21.812Z,95466.25
2018-08-12T18:50:50.776Z,95468.41
2018-08-12T18:53:19.829Z,95472.59
2018-08-12T18:55:48.859Z,95474.45
2018-08-12T18:58:17.843Z,95476.09
2018-08-12T19:00:46.951Z,95472.83
2018-08-12T19:03:16.072Z,95475.33
2018-08-12T19:05:45.135Z,95472.08
2018-08-12T19:08:14.044Z,95466.23
2018-08-12T19:10:42.994Z,95463.38
2018-08-12T19:13:11.951Z,95458.98
2018-08-12T19:15:40.941Z,95459.02
2018-08-12T19:18:10.020Z,95453.36
2018-08-12T19:20:39.014Z,95451.21
2018-08-12T19:23:08.098Z,95457.80
2018-08-12T19:25:37.151Z,95455.75
2018-08-12T19:28:06.336Z,95456.78
2018-08-12T19:30:35.303Z,95453.52
2018-08-12T19:33:04.402Z,95449.41
2018-08-12T19:35:33.431Z,95451.17
2018-08-12T19:38:02.614Z,95449.98
2018-08-12T19:40:31.637Z,95450.72
2018-08-12T19:43:00.747Z,95452.48
2018-08-12T19:45:30.068Z,95449.42
2018-08-12T19:47:59.056Z,95455.47
2018-08-12T19:50:28.156Z,95460.50
2018-08-12T19:52:57.310Z,95456.14
2018-08-12T19:55:26.319Z,95452.84
2018-08-12T19:57:55.360Z,95457.16
2018-08-12T20:00:24.322Z,95454.48
2018-08-12T20:02:53.383Z,95446.19
2018-08-12T20:05:22.361Z,95451.25
2018-08-12T20:07:51.391Z,95446.99
2018-08-12T20:10:20.358Z,95444.70
2018-08-12T20:12:49.546Z,95446.44
2018-08-12T20:15:18.650Z,95447.30
2018-08-12T20:17:47.554Z,95450.45
2018-08-12T20:20:16.600Z,95448.80
2018-08-12T20:22:48.429Z,95452.24
2018-08-12T20:25:17.467Z,95446.62
2018-08-12T20:27:46.500Z,95442.34
2018-08-12T20:30:15.495Z,95442.91
2018-08-12T20:32:44.474Z,95450.43
2018-08-12T20:35:13.457Z,95444.93
2018-08-12T20:37:42.442Z,95445.70
2018-08-12T20:40:11.545Z,95442.72
2018-08-12T20:42:40.586Z,95446.43
2018-08-12T20:45:09.602Z,95444.81
2018-08-12T20:47:38.642Z,95445.98
2018-08-12T20:50:08.252Z,95448.41
2018-08-12T20:52:37.752Z,95451.72
2018-08-12T20:55:06.856Z,95451.08
2018-08-12T20:57:36.235Z,95455.56
2018-08-12T21:00:06.792Z,95454.39
2018-08-12T21:02:36.009Z,95454.52
2018-08-12T21:05:05.509Z,95457.63
2018-08-12T21:07:34.620Z,95452.64
2018-08-12T21:10:04.440Z,95450.81
2018-08-12T21:12:33.552Z,95456.67
2018-08-12T21:15:02.590Z,95455.73
2018-08-12T21:17:31.526Z,95460.41
2018-08-12T21:20:00.457Z,95453.41
2018-08-12T21:22:29.569Z,95459.42
2018-08-12T21:24:58.712Z,95451.86
2018-08-12T21:27:27.682Z,95455.86
2018-08-12T21:29:56.638Z,95457.66
2018-08-12T21:32:25.635Z,95457.06
2018-08-12T21:34:54.603Z,95445.98
2018-08-12T21:37:23.594Z,95456.64
2018-08-12T21:39:52.573Z,95451.35
2018-08-12T21:42:21.734Z,95457.12
2018-08-12T21:44:50.935Z,95458.36
2018-08-12T21:47:20.062Z,95453.24
2018-08-12T21:49:49.060Z,95450.15
2018-08-12T21:52:18.000Z,95449.71
2018-08-12T21:54:47.056Z,95455.42
2018-08-12T21:57:16.057Z,95449.58
2018-08-12T21:59:45.095Z,95462.32
2018-08-12T22:02:14.099Z,95461.13
2018-08-12T22:04:43.157Z,95450.13
2018-08-12T22:07:12.258Z,95449.61
2018-08-12T22:09:41.172Z,95446.36
2018-08-12T22:12:10.223Z,95449.02
2018-08-12T22:14:39.216Z,95450.52
2018-08-12T22:17:08.192Z,95443.16
2018-08-12T22:19:37.194Z,95445.08
2018-08-12T22:22:06.499Z,95445.72
2018-08-12T22:24:35.519Z,95450.72
2018-08-12T22:27:04.623Z,95450.98
2018-08-12T22:29:33.609Z,95450.76
2018-08-12T22:32:02.637Z,95450.50
2018-08-12T22:34:31.635Z,95454.12
2018-08-12T22:37:00.656Z,95458.12
2018-08-12T22:39:29.723Z,95453.64
2018-08-12T22:41:58.866Z,95450.08
2018-08-12T22:44:27.899Z,95452.73
2018-08-12T22:46:57.044Z,95456.17
2018-08-12T22:49:26.041Z,95453.31
2018-08-12T22:51:55.200Z,95453.61
2018-08-12T22:54:24.236Z,95449.03
2018-08-12T22:56:53.525Z,95446.28
2018-08-12T22:59:22.616Z,95450.11
2018-08-12T23:01:51.734Z,95446.09
2018-08-12T23:04:20.833Z,95453.48
2018-08-12T23:06:49.961Z,95448.84
2018-08-12T23:09:18.975Z,95446.05
2018-08-12T23:11:48.043Z,95449.53
2018-08-12T23:14:17.031Z,95453.00
2018-08-12T23:16:59.524Z,95451.15
2018-08-12T23:19:28.953Z,95454.39
2018-08-12T23:21:58.254Z,95447.03
2018-08-12T23:24:27.283Z,95439.92
2018-08-12T23:26:56.355Z,95444.53
2018-08-12T23:29:25.408Z,95446.89
2018-08-12T23:31:54.395Z,95450.36
2018-08-12T23:34:23.396Z,95448.74
2018-08-12T23:36:52.553Z,95454.58
2018-08-12T23:39:21.701Z,95455.00
2018-08-12T23:41:50.705Z,95449.10
2018-08-12T23:44:19.715Z,95448.58
2018-08-12T23:46:48.810Z,95446.87
2018-08-12T23:49:17.905Z,95447.31
2018-08-12T23:51:46.896Z,95443.17
2018-08-12T23:54:16.010Z,95444.27
2018-08-12T23:56:45.087Z,95441.00
2018-08-12T23:59:14.133Z,95435.74
