createdAt,value
2022-08-05T00:00:24.089Z,101589.55
2022-08-05T00:03:06.680Z,101584.94
2022-08-05T00:06:06.609Z,101583.66
2022-08-05T00:08:35.725Z,101578.88
2022-08-05T00:11:24.014Z,101577.08
2022-08-05T00:13:58.418Z,101575.33
2022-08-05T00:16:36.226Z,101574.76
2022-08-05T00:19:15.072Z,101571.71
2022-08-05T00:21:43.267Z,101569.17
2022-08-05T00:24:18.892Z,101571.60
2022-08-05T00:26:50.703Z,101572.79
2022-08-05T00:29:22.640Z,101569.20
2022-08-05T00:32:12.251Z,101568.77
2022-08-05T00:35:04.370Z,101570.20
2022-08-05T00:37:50.355Z,101567.33
2022-08-05T00:40:27.840Z,101566.23
2022-08-05T00:42:59.141Z,101566.17
2022-08-05T00:45:37.876Z,101566.11
2022-08-05T00:48:09.408Z,101567.83
2022-08-05T00:50:41.357Z,101562.08
2022-08-05T00:54:01.188Z,101563.63
2022-08-05T00:56:01.075Z,101564.29
2022-08-05T00:58:29.246Z,101565.38
2022-08-05T01:00:57.424Z,101567.08
2022-08-05T01:03:30.906Z,101568.98
2022-08-05T01:06:05.438Z,101563.93
2022-08-05T01:08:42.759Z,101558.21
2022-08-05T01:11:36.949Z,101560.60
2022-08-05T01:14:28.075Z,101556.84
2022-08-05T01:17:11.201Z,101560.13
2022-08-05T01:20:03.448Z,101560.06
2022-08-05T01:23:14.298Z,101559.98
2022-08-05T01:26:13.568Z,101554.98
2022-08-05T01:29:04.316Z,101555.60
2022-08-05T01:31:48.303Z,101549.65
2022-08-05T01:34:22.458Z,101547.23
2022-08-05T01:37:24.871Z,101549.90
2022-08-05T01:39:58.675Z,101545.36
2022-08-05T01:42:29.925Z,101543.35
2022-08-05T01:45:02.344Z,101543.33
2022-08-05T01:47:39.328Z,101542.50
2022-08-05T01:50:30.549Z,101533.77
2022-08-05T01:53:04.893Z,101533.98
2022-08-05T01:55:36.018Z,101531.60
2022-08-05T01:58:29.944Z,101531.70
2022-08-05T02:00:58.945Z,101534.60
2022-08-05T02:03:35.502Z,101533.28
2022-08-05T02:06:24.212Z,101532.09
2022-08-05T02:08:58.137Z,101527.80
2022-08-05T02:11:42.203Z,101525.10
2022-08-05T02:14:21.219Z,101523.99
2022-08-05T02:16:55.861Z,101521.09
2022-08-05T02:19:47.583Z,101519.10
2022-08-05T02:22:36.673Z,101516.23
2022-08-05T02:25:12.819Z,101512.09
2022-08-05T02:27:59.147Z,101513.59
2022-08-05T02:30:54.065Z,101508.89
2022-08-05T02:33:36.274Z,101505.92
2022-08-05T02:36:13.747Z,101502.14
2022-08-05T02:38:53.534Z,101503.77
2022-08-05T02:41:28.664Z,101500.95
2022-08-05T02:44:13.061Z,101498.91
2022-08-05T02:46:58.349Z,101505.13
2022-08-05T02:49:35.882Z,101505.89
2022-08-05T02:52:08.565Z,101504.38
2022-08-05T02:54:41.308Z,101501.05
2022-08-05T02:58:09.653Z,101502.23
2022-08-05T03:00:09.957Z,101504.75
2022-08-05T03:02:40.681Z,101507.13
2022-08-05T03:05:14.194Z,101505.94
2022-08-05T03:08:06.673Z,101511.33
2022-08-05T03:10:32.250Z,101506.29
2022-08-05T03:15:28.364Z,101501.17
2022-08-05T03:17:57.754Z,101500.77
2022-08-05T03:20:26.483Z,101500.86
2022-08-05T03:22:57.447Z,101505.86
2022-08-05T03:25:32.880Z,101505.01
2022-08-05T03:28:18.875Z,101504.69
2022-08-05T03:30:50.916Z,101502.21
2022-08-05T03:33:19.086Z,101496.75
2022-08-05T03:35:48.464Z,101500.64
2022-08-05T03:38:32.782Z,101501.69
2022-08-05T03:41:08.373Z,101501.86
2022-08-05T03:44:08.240Z,101499.19
2022-08-05T03:46:29.689Z,101500.22
2022-08-05T03:48:59.678Z,101502.43
2022-08-05T03:52:37.710Z,101500.17
2022-08-05T03:55:53.701Z,101501.46
2022-08-05T03:57:42.486Z,101503.72
2022-08-05T04:00:16.317Z,101508.46
2022-08-05T04:02:57.532Z,101507.04
2022-08-05T04:05:33.411Z,101509.15
2022-08-05T04:08:05.832Z,101508.58
2022-08-05T04:10:45.444Z,101511.86
2022-08-05T04:13:13.707Z,101507.48
2022-08-05T04:15:52.664Z,101508.94
2022-08-05T04:18:25.483Z,101510.45
2022-08-05T04:20:55.368Z,101509.27
2022-08-05T04:24:05.977Z,101508.75
2022-08-05T04:26:15.478Z,101510.63
2022-08-05T04:28:51.306Z,101506.76
2022-08-05T04:31:20.597Z,101506.59
2022-08-05T04:34:17.428Z,101504.88
2022-08-05T04:36:49.893Z,101506.45
2022-08-05T04:39:19.838Z,101500.68
2022-08-05T04:41:48.801Z,101496.91
2022-08-05T04:44:21.607Z,101492.54
2022-08-05T04:46:59.587Z,101488.14
2022-08-05T04:49:38.555Z,101488.02
2022-08-05T04:52:15.933Z,101486.48
2022-08-05T04:54:44.434Z,101483.91
2022-08-05T04:57:12.534Z,101480.02
2022-08-05T04:59:41.248Z,101477.25
2022-08-05T05:02:37.701Z,101473.42
2022-08-05T05:05:02.358Z,101481.22
2022-08-05T05:07:35.269Z,101485.53
2022-08-05T05:10:06.550Z,101482.63
2022-08-05T05:12:36.798Z,101481.40
2022-08-05T05:15:10.859Z,101478.23
2022-08-05T05:17:56.911Z,101484.08
2022-08-05T05:20:28.214Z,101482.95
2022-08-05T05:22:58.573Z,101484.28
2022-08-05T05:25:32.787Z,101482.30
2022-08-05T05:28:10.093Z,101479.23
2022-08-05T05:30:39.291Z,101487.06
2022-08-05T05:33:15.851Z,101489.50
2022-08-05T05:35:47.676Z,101493.61
2022-08-05T05:38:26.714Z,101496.34
2022-08-05T05:40:56.968Z,101489.80
2022-08-05T05:43:56.513Z,101485.64
2022-08-05T05:46:14.557Z,101481.85
2022-08-05T05:48:44.683Z,101481.52
2022-08-05T05:51:27.720Z,101479.66
2022-08-05T05:53:59.551Z,101476.79
2022-08-05T05:56:34.513Z,101472.98
2022-08-05T05:59:07.842Z,101474.48
2022-08-05T06:01:40.094Z,101477.86
2022-08-05T06:04:11.836Z,101469.16
2022-08-05T06:06:47.670Z,101474.20
2022-08-05T06:09:25.619Z,101473.17
2022-08-05T06:12:05.092Z,101470.19
2022-08-05T06:14:34.755Z,101474.05
2022-08-05T06:17:22.346Z,101467.05
2022-08-05T06:19:56.648Z,101464.71
2022-08-05T06:22:30.743Z,101463.88
2022-08-05T06:25:24.406Z,101464.05
2022-08-05T06:28:10.650Z,101463.59
2022-08-05T06:30:41.413Z,101464.70
2022-08-05T06:33:10.041Z,101467.17
2022-08-05T06:36:07.935Z,101465.84
2022-08-05T06:38:36.114Z,101466.27
2022-08-05T06:41:08.091Z,101464.16
2022-08-05T06:43:59.228Z,101463.03
2022-08-05T06:46:29.720Z,101462.21
2022-08-05T06:49:01.352Z,101467.56
2022-08-05T06:51:31.299Z,101463.98
2022-08-05T06:54:01.852Z,101462.52
2022-08-05T06:56:34.338Z,101461.89
2022-08-05T06:59:08.667Z,101463.56
2022-08-05T07:01:40.699Z,101462.86
2022-08-05T07:04:11.065Z,101459.41
2022-08-05T07:06:42.600Z,101462.65
2022-08-05T07:09:10.688Z,101459.61
2022-08-05T07:11:39.818Z,101454.67
2022-08-05T07:14:29.495Z,101453.95
2022-08-05T07:18:01.400Z,101454.50
2022-08-05T07:20:31.320Z,101455.60
2022-08-05T07:22:39.601Z,101453.03
2022-08-05T07:25:54.190Z,101456.50
2022-08-05T07:28:05.903Z,101460.10
2022-08-05T07:30:39.539Z,101453.61
2022-08-05T07:33:16.169Z,101452.45
2022-08-05T07:36:01.937Z,101458.48
2022-08-05T07:38:43.150Z,101456.70
2022-08-05T07:42:07.671Z,101457.95
2022-08-05T07:44:18.574Z,101456.44
2022-08-05T07:46:49.656Z,101457.77
2022-08-05T07:49:19.709Z,101455.76
2022-08-05T07:51:54.277Z,101453.67
2022-08-05T07:54:30.943Z,101454.04
2022-08-05T07:57:22.539Z,101453.98
2022-08-05T07:59:52.295Z,101452.35
2022-08-05T08:02:26.514Z,101448.59
2022-08-05T08:04:56.291Z,101447.59
2022-08-05T08:07:24.715Z,101447.60
2022-08-05T08:09:56.622Z,101452.43
2022-08-05T08:12:37.448Z,101449.84
2022-08-05T08:15:15.167Z,101449.02
2022-08-05T08:17:49.637Z,101454.05
2022-08-05T08:21:00.887Z,101450.73
2022-08-05T08:23:20.980Z,101445.69
2022-08-05T08:26:02.613Z,101443.14
2022-08-05T08:28:36.275Z,101436.98
2022-08-05T08:31:15.039Z,101437.24
2022-08-05T08:33:46.144Z,101432.86
2022-08-05T08:36:38.385Z,101428.19
2022-08-05T08:39:14.953Z,101423.01
2022-08-05T08:42:00.115Z,101417.90
2022-08-05T08:45:21.245Z,101424.71
2022-08-05T08:48:06.775Z,101423.77
2022-08-05T08:50:51.973Z,101421.20
2022-08-05T08:53:12.458Z,101421.32
2022-08-05T08:56:04.776Z,101425.07
2022-08-05T08:58:37.457Z,101416.52
2022-08-05T09:01:17.209Z,101413.20
2022-08-05T09:03:55.060Z,101407.33
2022-08-05T09:06:28.273Z,101404.62
2022-08-05T09:09:02.509Z,101409.42
2022-08-05T09:11:51.371Z,101408.09
2022-08-05T09:14:56.768Z,101413.58
2022-08-05T09:17:40.253Z,101404.67
2022-08-05T09:20:02.550Z,101405.34
2022-08-05T09:23:19.992Z,101408.64
2022-08-05T09:26:02.077Z,101404.25
2022-08-05T09:28:34.725Z,101400.48
2022-08-05T09:31:43.709Z,101398.13
2022-08-05T09:34:05.173Z,101393.83
2022-08-05T09:36:45.636Z,101399.39
2022-08-05T09:39:41.880Z,101393.96
2022-08-05T09:42:23.008Z,101390.14
2022-08-05T09:44:56.798Z,101380.50
2022-08-05T09:47:36.425Z,101373.65
2022-08-05T09:50:32.492Z,101373.84
2022-08-05T09:53:07.081Z,101373.71
2022-08-05T09:55:57.872Z,101371.15
2022-08-05T09:58:29.108Z,101369.05
2022-08-05T10:01:14.649Z,101363.29
2022-08-05T10:04:10.314Z,101357.66
2022-08-05T10:06:54.642Z,101350.55
2022-08-05T10:09:27.593Z,101347.96
2022-08-05T10:12:30.615Z,101352.59
2022-08-05T10:15:25.819Z,101344.65
2022-08-05T10:18:19.827Z,101347.60
2022-08-05T10:20:57.387Z,101344.71
2022-08-05T10:23:59.445Z,101346.96
2022-08-05T10:26:32.750Z,101341.88
2022-08-05T10:29:02.741Z,101338.14
2022-08-05T10:32:52.646Z,101335.73
2022-08-05T10:34:25.913Z,101336.46
2022-08-05T10:36:59.837Z,101333.95
2022-08-05T10:40:03.331Z,101323.80
2022-08-05T10:42:34.362Z,101322.06
2022-08-05T10:45:21.135Z,101322.93
2022-08-05T10:48:29.717Z,101322.33
2022-08-05T10:51:21.787Z,101313.41
2022-08-05T10:53:51.043Z,101317.50
2022-08-05T10:56:25.237Z,101313.94
2022-08-05T10:58:54.100Z,101306.29
2022-08-05T11:01:55.419Z,101304.45
2022-08-05T11:04:26.358Z,101301.90
2022-08-05T11:06:57.725Z,101298.05
2022-08-05T11:09:39.529Z,101293.77
2022-08-05T11:12:37.465Z,101295.05
2022-08-05T11:16:00.326Z,101287.92
2022-08-05T11:18:34.571Z,101288.17
2022-08-05T11:21:06.504Z,101287.81
2022-08-05T11:24:03.064Z,101284.60
2022-08-05T11:26:33.993Z,101284.87
2022-08-05T11:29:12.756Z,101280.81
2022-08-05T11:31:56.448Z,101279.23
2022-08-05T11:34:51.846Z,101281.55
2022-08-05T11:38:26.781Z,101280.63
2022-08-05T11:41:34.277Z,101277.50
2022-08-05T11:44:05.846Z,101275.77
2022-08-05T11:47:11.726Z,101274.59
2022-08-05T11:49:26.923Z,101270.13
2022-08-05T11:51:57.317Z,101272.81
2022-08-05T11:54:33.296Z,101273.79
2022-08-05T11:57:08.384Z,101275.07
2022-08-05T11:59:52.746Z,101279.98
2022-08-05T12:02:30.583Z,101274.98
2022-08-05T12:05:07.130Z,101277.89
2022-08-05T12:08:07.463Z,101275.91
2022-08-05T12:10:45.008Z,101264.67
2022-08-05T12:13:17.244Z,101261.89
2022-08-05T12:15:49.873Z,101263.20
2022-08-05T12:18:33.190Z,101254.30
2022-08-05T12:21:30.037Z,101255.91
2022-08-05T12:24:10.731Z,101257.75
2022-08-05T12:26:44.361Z,101253.83
2022-08-05T12:29:17.922Z,101255.35
2022-08-05T12:31:53.511Z,101252.13
2022-08-05T12:34:28.636Z,101248.02
2022-08-05T12:37:03.362Z,101240.85
2022-08-05T12:39:37.519Z,101238.09
2022-08-05T12:42:18.195Z,101237.88
2022-08-05T12:44:48.109Z,101240.38
2022-08-05T12:47:30.553Z,101240.98
2022-08-05T12:50:03.836Z,101240.03
2022-08-05T12:52:39.190Z,101234.04
2022-08-05T12:55:26.548Z,101233.13
2022-08-05T12:58:49.459Z,101228.20
2022-08-05T13:02:01.010Z,101221.95
2022-08-05T13:03:43.089Z,101219.61
2022-08-05T13:06:18.017Z,101219.05
2022-08-05T13:08:51.931Z,101214.68
2022-08-05T13:12:02.589Z,101209.62
2022-08-05T13:14:24.776Z,101211.11
2022-08-05T13:17:20.566Z,101213.86
2022-08-05T13:20:20.338Z,101214.52
2022-08-05T13:22:53.391Z,101211.30
2022-08-05T13:25:21.977Z,101201.30
2022-08-05T13:28:10.554Z,101199.63
2022-08-05T13:30:39.353Z,101198.16
2022-08-05T13:33:07.633Z,101194.14
2022-08-05T13:35:47.138Z,101197.75
2022-08-05T13:38:30.362Z,101197.58
2022-08-05T13:41:00.433Z,101191.03
2022-08-05T13:43:44.366Z,101188.40
2022-08-05T13:46:26.485Z,101192.67
2022-08-05T13:49:10.305Z,101191.09
2022-08-05T13:51:46.438Z,101189.46
2022-08-05T13:54:16.699Z,101186.25
2022-08-05T13:56:51.081Z,101183.45
2022-08-05T13:59:24.451Z,101184.85
2022-08-05T14:02:00.173Z,101183.50
2022-08-05T14:04:53.941Z,101182.27
2022-08-05T14:07:59.705Z,101175.89
2022-08-05T14:10:29.010Z,101173.92
2022-08-05T14:12:59.763Z,101176.23
2022-08-05T14:16:08.319Z,101178.09
2022-08-05T14:18:18.224Z,101176.80
2022-08-05T14:20:54.931Z,101172.29
2022-08-05T14:23:25.885Z,101170.07
2022-08-05T14:25:58.773Z,101169.50
2022-08-05T14:28:29.879Z,101169.74
2022-08-05T14:31:00.511Z,101170.02
2022-08-05T14:33:32.637Z,101164.13
2022-08-05T14:36:21.412Z,101159.54
2022-08-05T14:38:51.488Z,101162.30
2022-08-05T14:41:20.320Z,101164.61
2022-08-05T14:44:01.511Z,101167.91
2022-08-05T14:46:35.067Z,101167.56
2022-08-05T14:49:06.285Z,101167.95
2022-08-05T14:51:42.480Z,101170.04
2022-08-05T14:54:28.599Z,101167.17
2022-08-05T14:56:59.692Z,101166.77
2022-08-05T14:59:29.454Z,101163.31
2022-08-05T15:01:58.373Z,101165.02
2022-08-05T15:04:29.191Z,101162.67
2022-08-05T15:06:57.634Z,101161.48
2022-08-05T15:09:51.224Z,101159.70
2022-08-05T15:12:16.775Z,101162.04
2022-08-05T15:14:50.301Z,101164.87
2022-08-05T15:17:46.815Z,101163.60
2022-08-05T15:20:18.568Z,101160.95
2022-08-05T15:22:54.171Z,101158.13
2022-08-05T15:25:41.170Z,101159.01
2022-08-05T15:28:15.674Z,101161.69
2022-08-05T15:30:45.889Z,101159.49
2022-08-05T15:33:56.655Z,101158.83
2022-08-05T15:36:05.550Z,101158.27
2022-08-05T15:38:41.067Z,101158.20
2022-08-05T15:41:22.121Z,101156.46
2022-08-05T15:43:54.697Z,101157.92
2022-08-05T15:46:24.833Z,101155.61
2022-08-05T15:48:58.827Z,101160.79
2022-08-05T15:52:10.052Z,101161.20
2022-08-05T15:54:18.579Z,101155.84
2022-08-05T15:56:46.648Z,101158.36
2022-08-05T15:59:21.848Z,101158.96
2022-08-05T16:01:53.698Z,101156.83
2022-08-05T16:04:25.130Z,101158.21
2022-08-05T16:06:55.785Z,101155.06
2022-08-05T16:09:25.003Z,101145.80
2022-08-05T16:11:54.263Z,101143.98
2022-08-05T16:14:23.192Z,101142.54
2022-08-05T16:16:51.242Z,101142.48
2022-08-05T16:20:02.902Z,101142.77
2022-08-05T16:22:10.862Z,101140.22
2022-08-05T16:24:51.265Z,101137.66
2022-08-05T16:27:47.450Z,101137.81
2022-08-05T16:30:23.336Z,101131.55
2022-08-05T16:32:54.881Z,101126.31
2022-08-05T16:35:27.877Z,101119.73
2022-08-05T16:38:02.846Z,101115.90
2022-08-05T16:40:52.098Z,101115.49
2022-08-05T16:43:25.870Z,101112.15
2022-08-05T16:46:04.070Z,101106.93
2022-08-05T16:48:37.939Z,101104.77
2022-08-05T16:51:09.143Z,101105.89
2022-08-05T16:54:05.613Z,101105.65
2022-08-05T16:56:31.293Z,101102.73
2022-08-05T16:59:07.681Z,101098.85
2022-08-05T17:01:54.024Z,101098.75
2022-08-05T17:04:26.008Z,101093.64
2022-08-05T17:07:00.198Z,101097.96
2022-08-05T17:09:30.572Z,101100.48
2022-08-05T17:12:07.887Z,101100.07
2022-08-05T17:14:39.841Z,101099.95
2022-08-05T17:17:14.299Z,101103.91
2022-08-05T17:19:45.322Z,101110.11
2022-08-05T17:22:17.828Z,101107.52
2022-08-05T17:24:58.787Z,101112.05
2022-08-05T17:27:33.882Z,101119.44
2022-08-05T17:30:11.989Z,101122.23
2022-08-05T17:32:47.088Z,101126.60
2022-08-05T17:35:20.564Z,101128.48
2022-08-05T17:37:50.615Z,101133.33
2022-08-05T17:40:22.667Z,101135.52
2022-08-05T17:42:53.192Z,101135.95
2022-08-05T17:45:25.109Z,101138.34
2022-08-05T17:47:57.873Z,101140.98
2022-08-05T17:50:30.319Z,101141.61
2022-08-05T17:53:00.930Z,101146.27
2022-08-05T17:55:37.479Z,101148.80
2022-08-05T17:58:12.163Z,101155.20
2022-08-05T18:00:47.218Z,101153.35
2022-08-05T18:03:48.469Z,101153.04
2022-08-05T18:06:12.215Z,101154.58
2022-08-05T18:08:52.459Z,101158.63
2022-08-05T18:11:24.418Z,101159.01
2022-08-05T18:14:03.556Z,101163.47
2022-08-05T18:16:46.990Z,101163.33
2022-08-05T18:19:23.076Z,101166.09
2022-08-05T18:22:07.702Z,101165.56
2022-08-05T18:24:39.602Z,101163.91
2022-08-05T18:27:18.126Z,101158.43
2022-08-05T18:29:53.513Z,101157.03
2022-08-05T18:32:27.829Z,101156.77
2022-08-05T18:34:57.998Z,101160.41
2022-08-05T18:37:34.265Z,101160.73
2022-08-05T18:41:50.715Z,101157.13
2022-08-05T18:43:01.157Z,101158.92
2022-08-05T18:45:41.710Z,101156.38
2022-08-05T18:48:11.393Z,101161.17
2022-08-05T18:51:01.750Z,101162.46
2022-08-05T18:53:50.495Z,101163.59
2022-08-05T18:56:21.771Z,101159.87
2022-08-05T18:58:54.964Z,101164.34
2022-08-05T19:01:47.611Z,101162.17
2022-08-05T19:04:24.168Z,101165.58
2022-08-05T19:06:53.574Z,101164.63
2022-08-05T19:09:22.097Z,101161.41
2022-08-05T19:12:00.210Z,101161.36
2022-08-05T19:14:44.425Z,101172.84
2022-08-05T19:17:19.695Z,101197.83
2022-08-05T19:19:50.326Z,101214.81
2022-08-05T19:22:18.903Z,101220.88
2022-08-05T19:24:54.267Z,101215.06
2022-08-05T19:27:27.703Z,101224.35
2022-08-05T19:29:57.557Z,101231.95
2022-08-05T19:32:26.329Z,101241.70
2022-08-05T19:34:56.932Z,101238.20
2022-08-05T19:37:29.736Z,101245.91
2022-08-05T19:40:10.138Z,101253.66
2022-08-05T19:42:39.044Z,101244.83
2022-08-05T19:45:08.454Z,101243.58
2022-08-05T19:47:42.618Z,101244.27
2022-08-05T19:50:11.934Z,101250.36
2022-08-05T19:52:40.875Z,101249.54
2022-08-05T19:56:13.768Z,101241.48
2022-08-05T19:58:14.566Z,101240.24
2022-08-05T20:00:46.496Z,101239.55
2022-08-05T20:03:14.620Z,101247.80
2022-08-05T20:05:49.955Z,101255.06
2022-08-05T20:08:19.781Z,101255.89
2022-08-05T20:10:49.714Z,101250.22
2022-08-05T20:13:30.380Z,101248.79
2022-08-05T20:16:07.169Z,101248.86
2022-08-05T20:18:36.133Z,101242.80
2022-08-05T20:21:06.661Z,101245.17
2022-08-05T20:23:39.987Z,101262.11
2022-08-05T20:26:21.813Z,101266.10
2022-08-05T20:28:55.783Z,101271.38
2022-08-05T20:31:42.785Z,101285.30
2022-08-05T20:34:16.406Z,101295.87
2022-08-05T20:36:45.017Z,101306.88
2022-08-05T20:39:16.313Z,101318.27
2022-08-05T20:41:47.736Z,101322.79
2022-08-05T20:44:28.927Z,101329.82
2022-08-05T20:47:01.250Z,101348.59
2022-08-05T20:49:29.469Z,101389.34
2022-08-05T20:52:01.267Z,101426.38
2022-08-05T20:54:42.725Z,101413.48
2022-08-05T20:57:14.366Z,101382.70
2022-08-05T21:00:10.521Z,101382.46
2022-08-05T21:02:30.913Z,101392.98
2022-08-05T21:05:02.393Z,101394.17
2022-08-05T21:07:50.688Z,101377.05
2022-08-05T21:10:18.667Z,101368.33
2022-08-05T21:13:08.812Z,101356.92
2022-08-05T21:15:35.929Z,101339.41
2022-08-05T21:18:04.397Z,101340.02
2022-08-05T21:20:33.635Z,101344.85
2022-08-05T21:23:03.112Z,101362.94
2022-08-05T21:25:33.892Z,101375.54
2022-08-05T21:28:03.408Z,101380.73
2022-08-05T21:30:31.914Z,101388.80
2022-08-05T21:33:01.568Z,101397.05
2022-08-05T21:35:55.930Z,101397.52
2022-08-05T21:38:19.353Z,101405.39
2022-08-05T21:40:47.496Z,101397.40
2022-08-05T21:43:17.667Z,101395.02
2022-08-05T21:45:57.462Z,101404.73
2022-08-05T21:48:29.375Z,101414.15
2022-08-05T21:51:00.104Z,101419.85
2022-08-05T21:53:28.116Z,101418.02
2022-08-05T21:56:06.301Z,101416.45
2022-08-05T21:58:57.050Z,101409.92
2022-08-05T22:01:26.595Z,101399.08
2022-08-05T22:03:54.737Z,101409.91
2022-08-05T22:06:35.110Z,101435.02
2022-08-05T22:09:14.025Z,101442.58
2022-08-05T22:11:46.708Z,101441.77
2022-08-05T22:14:35.106Z,101441.86
2022-08-05T22:17:06.807Z,101454.36
2022-08-05T22:20:03.332Z,101462.20
2022-08-05T22:22:26.613Z,101443.30
2022-08-05T22:25:18.067Z,101418.37
2022-08-05T22:28:09.354Z,101412.73
2022-08-05T22:30:55.597Z,101404.66
2022-08-05T22:33:58.041Z,101390.02
2022-08-05T22:36:17.437Z,101372.54
2022-08-05T22:38:48.112Z,101366.98
2022-08-05T22:41:26.492Z,101389.15
2022-08-05T22:44:09.565Z,101393.05
2022-08-05T22:46:41.354Z,101383.37
2022-08-05T22:49:23.020Z,101392.41
2022-08-05T22:52:06.926Z,101398.08
2022-08-05T22:54:36.568Z,101401.97
2022-08-05T22:57:06.378Z,101408.87
2022-08-05T22:59:45.915Z,101410.11
2022-08-05T23:02:28.817Z,101415.78
2022-08-05T23:05:01.933Z,101428.13
2022-08-05T23:07:44.807Z,101434.42
2022-08-05T23:10:14.951Z,101438.30
2022-08-05T23:12:43.769Z,101439.03
2022-08-05T23:15:12.281Z,101441.55
2022-08-05T23:18:00.609Z,101440.54
2022-08-05T23:20:28.325Z,101439.88
2022-08-05T23:22:58.794Z,101438.19
2022-08-05T23:25:51.409Z,101435.21
2022-08-05T23:28:17.194Z,101429.60
2022-08-05T23:30:53.373Z,101425.73
2022-08-05T23:33:26.156Z,101434.65
2022-08-05T23:36:13.644Z,101435.02
2022-08-05T23:38:43.683Z,101448.63
2022-08-05T23:41:11.903Z,101452.25
2022-08-05T23:44:04.483Z,101461.70
2022-08-05T23:46:29.010Z,101463.05
2022-08-05T23:48:59.912Z,101469.31
2022-08-05T23:51:53.335Z,101480.17
2022-08-05T23:54:25.893Z,101487.71
2022-08-05T23:57:04.011Z,101492.20
