createdAt,value
2022-11-01T00:01:54.982Z,99.90
2022-11-01T00:04:23.152Z,99.90
2022-11-01T00:06:51.494Z,99.90
2022-11-01T00:09:19.550Z,99.90
2022-11-01T00:11:48.939Z,99.90
2022-11-01T00:14:18.758Z,99.90
2022-11-01T00:16:46.746Z,99.90
2022-11-01T01:23:51.490Z,99.90
2022-11-01T15:24:26.528Z,57.30
2022-11-01T15:26:55.039Z,55.70
2022-11-01T15:29:25.920Z,54.90
2022-11-01T15:31:57.374Z,54.40
2022-11-01T15:34:27.528Z,56.00
2022-11-01T15:36:55.867Z,55.60
2022-11-01T15:39:25.608Z,55.20
2022-11-01T15:41:55.178Z,56.60
2022-11-01T15:44:26.500Z,57.00
2022-11-01T15:46:59.403Z,57.40
2022-11-01T15:49:31.157Z,59.10
2022-11-01T15:52:03.031Z,58.60
2022-11-01T15:54:41.069Z,59.90
2022-11-01T15:57:14.255Z,60.90
2022-11-01T15:59:53.240Z,61.00
2022-11-01T16:02:25.656Z,59.70
2022-11-01T16:04:54.013Z,61.00
2022-11-01T16:07:23.166Z,60.10
2022-11-01T16:09:54.419Z,60.00
2022-11-01T16:12:24.855Z,62.80
2022-11-01T17:46:00.185Z,50.00
2022-11-01T17:51:00.848Z,45.20
2022-11-01T17:53:28.833Z,46.20
2022-11-01T17:55:57.802Z,44.30
2022-11-01T17:58:25.784Z,42.80
2022-11-01T18:03:22.435Z,37.60
2022-11-01T18:05:51.730Z,42.40
2022-11-01T18:08:27.709Z,39.10
2022-11-01T18:11:05.504Z,40.20
2022-11-01T18:13:43.864Z,40.00
2022-11-01T18:16:22.157Z,41.00
2022-11-01T18:19:06.156Z,39.40
2022-11-01T18:21:47.549Z,40.30
2022-11-01T18:24:22.452Z,41.60
2022-11-01T18:26:51.396Z,39.60
2022-11-01T18:29:23.548Z,41.30
2022-11-01T18:32:00.549Z,41.20
2022-11-01T18:34:38.281Z,42.40
2022-11-01T18:37:25.126Z,41.80
2022-11-01T18:40:01.245Z,42.10
2022-11-01T18:42:29.477Z,42.70
2022-11-01T18:45:00.338Z,43.20
2022-11-01T18:47:35.811Z,43.30
2022-11-01T18:50:15.492Z,44.30
2022-11-01T18:52:45.579Z,44.10
2022-11-01T18:55:14.805Z,43.60
2022-11-01T18:57:42.863Z,64.20
2022-11-01T19:00:14.826Z,45.10
2022-11-01T19:02:42.850Z,43.40
2022-11-01T19:05:17.174Z,45.40
2022-11-01T19:08:10.241Z,66.80
2022-11-01T19:13:13.382Z,43.20
2022-11-01T19:15:41.511Z,49.80
2022-11-01T19:18:18.973Z,50.10
2022-11-01T19:20:50.907Z,49.90
2022-11-01T19:23:24.379Z,52.50
2022-11-01T19:25:52.384Z,53.40
2022-11-01T19:28:27.684Z,53.60
2022-11-01T19:30:57.978Z,54.10
2022-11-01T19:33:34.171Z,55.30
2022-11-01T19:36:05.762Z,55.60
2022-11-01T19:38:43.200Z,54.40
2022-11-01T19:41:14.949Z,55.50
2022-11-01T19:43:43.168Z,56.20
2022-11-01T19:46:14.010Z,56.00
2022-11-01T19:48:42.131Z,56.70
2022-11-01T19:51:16.075Z,59.00
2022-11-01T19:53:46.126Z,59.30
2022-11-01T19:56:17.580Z,59.50
2022-11-01T19:58:47.143Z,59.50
2022-11-01T20:01:40.613Z,59.20
2022-11-01T20:04:17.342Z,56.60
2022-11-01T20:06:49.544Z,61.40
2022-11-01T20:09:23.277Z,62.30
2022-11-01T20:11:51.446Z,69.20
2022-11-01T20:14:19.604Z,74.60
2022-11-01T20:16:47.705Z,80.30
2022-11-01T20:19:17.723Z,81.80
2022-11-01T20:21:46.367Z,87.50
2022-11-01T20:24:15.458Z,91.10
2022-11-01T20:26:44.886Z,91.50
2022-11-01T20:29:13.071Z,92.10
2022-11-01T20:31:41.322Z,91.80
2022-11-01T20:34:10.119Z,92.10
2022-11-01T20:39:09.095Z,92.00
2022-11-01T20:41:39.689Z,92.40
2022-11-01T20:44:08.987Z,91.40
2022-11-01T20:46:37.023Z,90.70
2022-11-01T20:49:04.968Z,91.00
2022-11-01T20:51:32.910Z,91.10
2022-11-01T20:54:01.261Z,90.20
2022-11-01T20:56:29.284Z,90.80
2022-11-01T20:58:57.372Z,91.70
2022-11-01T21:01:27.841Z,93.30
2022-11-01T21:03:56.243Z,93.50
2022-11-01T21:06:31.392Z,94.00
2022-11-01T21:08:59.568Z,94.00
2022-11-01T21:11:43.597Z,94.90
2022-11-01T21:14:16.369Z,95.60
2022-11-01T21:16:45.772Z,96.10
2022-11-01T21:19:18.742Z,95.60
2022-11-01T21:21:50.420Z,96.10
2022-11-01T21:24:34.349Z,95.40
2022-11-01T21:29:49.350Z,93.90
2022-11-01T21:32:29.970Z,94.40
2022-11-01T21:34:58.848Z,96.00
2022-11-01T21:37:29.683Z,95.40
2022-11-01T21:40:04.512Z,95.90
2022-11-01T21:42:36.477Z,95.10
2022-11-01T21:45:27.701Z,95.10
2022-11-01T21:47:59.029Z,96.70
2022-11-01T21:50:26.996Z,96.00
2022-11-01T21:52:55.034Z,95.30
2022-11-01T21:55:23.349Z,96.00
2022-11-01T21:57:51.296Z,95.90
2022-11-01T22:00:19.329Z,95.70
2022-11-01T22:02:47.379Z,95.80
2022-11-01T22:05:16.841Z,95.90
2022-11-01T22:10:13.059Z,95.30
2022-11-01T22:12:41.041Z,94.70
2022-11-01T22:15:09.850Z,93.80
2022-11-01T22:20:06.956Z,90.80
2022-11-01T22:22:36.279Z,93.00
2022-11-01T22:25:04.610Z,94.10
2022-11-01T22:30:00.826Z,92.10
2022-11-01T22:32:29.300Z,93.60
2022-11-01T22:34:57.433Z,94.10
2022-11-01T22:37:25.678Z,93.60
2022-11-01T22:39:54.974Z,93.30
2022-11-01T22:42:22.974Z,93.10
2022-11-01T22:44:51.591Z,92.80
2022-11-01T22:47:26.335Z,93.40
2022-11-01T22:49:55.468Z,93.70
2022-11-01T22:52:31.642Z,94.00
2022-11-01T22:55:05.353Z,94.80
2022-11-01T22:57:36.019Z,94.10
2022-11-01T23:00:26.140Z,94.00
2022-11-01T23:02:59.912Z,94.10
2022-11-01T23:05:28.666Z,93.40
2022-11-01T23:07:57.940Z,93.70
2022-11-01T23:10:29.527Z,93.80
2022-11-01T23:13:18.920Z,94.30
2022-11-01T23:15:47.265Z,93.40
2022-11-01T23:18:20.741Z,93.60
2022-11-01T23:20:55.220Z,93.70
2022-11-01T23:23:24.050Z,93.90
2022-11-01T23:25:55.135Z,93.20
2022-11-01T23:28:24.262Z,91.50
2022-11-01T23:30:53.710Z,91.10
2022-11-01T23:33:23.206Z,91.50
2022-11-01T23:35:54.483Z,91.30
2022-11-01T23:38:24.245Z,91.10
2022-11-01T23:40:55.257Z,90.70
2022-11-01T23:43:34.577Z,90.70
2022-11-01T23:46:03.030Z,90.60
2022-11-01T23:48:31.032Z,90.00
2022-11-01T23:50:59.786Z,90.20
2022-11-01T23:53:33.322Z,89.80
2022-11-01T23:56:04.811Z,90.60
2022-11-01T23:58:35.424Z,89.60
