createdAt,value
2022-08-26T00:01:46.652Z,2.70
2022-08-26T00:04:13.964Z,2.70
2022-08-26T00:06:42.654Z,2.47
2022-08-26T00:09:15.874Z,2.60
2022-08-26T00:11:43.956Z,2.30
2022-08-26T00:14:11.638Z,2.28
2022-08-26T00:16:41.020Z,2.40
2022-08-26T00:19:14.636Z,2.80
2022-08-26T00:21:41.489Z,2.40
2022-08-26T00:24:08.171Z,2.53
2022-08-26T00:26:34.945Z,2.17
2022-08-26T00:29:01.760Z,2.58
2022-08-26T00:31:28.773Z,2.30
2022-08-26T00:33:58.253Z,2.33
2022-08-26T00:36:25.006Z,2.30
2022-08-26T00:38:57.263Z,2.20
2022-08-26T00:41:24.025Z,2.80
2022-08-26T00:43:51.655Z,2.65
2022-08-26T00:46:28.747Z,2.17
2022-08-26T00:49:02.063Z,2.38
2022-08-26T00:51:30.021Z,2.30
2022-08-26T00:54:05.924Z,2.13
2022-08-26T00:57:04.848Z,2.22
2022-08-26T00:59:35.780Z,2.30
2022-08-26T01:02:06.160Z,2.60
2022-08-26T01:04:36.136Z,2.17
2022-08-26T01:07:03.816Z,2.00
2022-08-26T01:09:32.306Z,2.40
2022-08-26T01:12:01.604Z,2.03
2022-08-26T01:14:33.557Z,2.45
2022-08-26T01:17:03.012Z,2.17
2022-08-26T01:19:55.357Z,1.88
2022-08-26T01:24:55.373Z,2.40
2022-08-26T01:27:23.401Z,2.33
2022-08-26T01:29:50.673Z,2.10
2022-08-26T01:32:22.070Z,2.05
2022-08-26T01:34:51.857Z,2.20
2022-08-26T01:37:22.125Z,2.50
2022-08-26T01:39:51.993Z,2.00
2022-08-26T01:42:20.905Z,1.90
2022-08-26T01:44:55.424Z,1.80
2022-08-26T01:47:25.687Z,1.88
2022-08-26T01:49:55.828Z,1.77
2022-08-26T01:52:27.599Z,2.10
2022-08-26T01:54:57.298Z,2.00
2022-08-26T01:57:24.972Z,2.08
2022-08-26T01:59:55.598Z,2.00
2022-08-26T02:02:24.444Z,2.00
2022-08-26T02:04:57.654Z,2.00
2022-08-26T02:07:26.802Z,1.92
2022-08-26T02:09:54.260Z,2.33
2022-08-26T02:12:21.246Z,1.80
2022-08-26T02:14:54.070Z,2.15
2022-08-26T02:17:30.101Z,1.83
2022-08-26T02:19:58.328Z,1.60
2022-08-26T02:22:25.206Z,2.38
2022-08-26T02:24:55.883Z,1.83
2022-08-26T02:27:32.059Z,1.60
2022-08-26T02:30:17.084Z,1.75
2022-08-26T02:32:45.051Z,2.40
2022-08-26T02:35:13.867Z,1.52
2022-08-26T02:37:47.329Z,1.63
2022-08-26T02:40:21.446Z,1.58
2022-08-26T02:42:49.022Z,1.60
2022-08-26T02:45:16.775Z,1.67
2022-08-26T02:47:51.407Z,1.52
2022-08-26T02:50:19.658Z,1.67
2022-08-26T02:52:48.275Z,1.50
2022-08-26T02:55:15.794Z,1.70
2022-08-26T02:57:42.880Z,1.67
2022-08-26T03:00:12.954Z,2.17
2022-08-26T03:02:40.148Z,1.67
2022-08-26T03:05:07.446Z,1.42
2022-08-26T03:07:34.471Z,1.40
2022-08-26T03:10:01.154Z,1.48
2022-08-26T03:12:35.353Z,1.60
2022-08-26T03:15:02.106Z,1.40
2022-08-26T03:17:44.440Z,1.88
2022-08-26T03:20:11.657Z,2.00
2022-08-26T03:22:40.565Z,1.53
2022-08-26T03:25:09.803Z,1.65
2022-08-26T03:27:36.467Z,1.60
2022-08-26T03:30:23.702Z,1.60
2022-08-26T03:32:50.421Z,1.80
2022-08-26T03:35:17.186Z,1.65
2022-08-26T03:37:43.897Z,1.90
2022-08-26T03:40:11.740Z,1.40
2022-08-26T03:42:39.938Z,1.80
2022-08-26T03:45:10.515Z,1.40
2022-08-26T03:47:37.516Z,1.52
2022-08-26T03:50:06.568Z,1.50
2022-08-26T03:52:33.352Z,1.70
2022-08-26T03:55:00.100Z,1.50
2022-08-26T03:57:27.488Z,1.67
2022-08-26T03:59:54.631Z,1.55
2022-08-26T04:02:21.672Z,1.50
2022-08-26T04:04:48.393Z,1.52
2022-08-26T04:07:15.116Z,1.60
2022-08-26T04:09:42.081Z,1.73
2022-08-26T04:12:09.800Z,1.63
2022-08-26T04:14:37.838Z,1.70
2022-08-26T04:17:05.973Z,1.53
2022-08-26T04:19:32.776Z,1.40
2022-08-26T04:21:59.775Z,2.22
2022-08-26T04:24:28.329Z,1.40
2022-08-26T04:26:56.353Z,1.40
2022-08-26T04:29:25.793Z,1.73
2022-08-26T04:31:55.636Z,1.50
2022-08-26T04:34:28.336Z,1.38
2022-08-26T04:36:56.057Z,1.52
2022-08-26T04:39:23.229Z,1.50
2022-08-26T04:41:54.823Z,1.65
2022-08-26T04:44:22.519Z,1.27
2022-08-26T04:46:50.712Z,1.50
2022-08-26T04:49:17.588Z,1.50
2022-08-26T04:51:45.276Z,1.30
2022-08-26T04:54:12.189Z,1.52
2022-08-26T04:56:41.794Z,1.40
2022-08-26T04:59:18.112Z,1.40
2022-08-26T05:01:48.806Z,1.20
2022-08-26T05:04:18.821Z,1.40
2022-08-26T05:06:47.286Z,1.30
2022-08-26T05:09:15.336Z,1.38
2022-08-26T05:11:42.242Z,1.48
2022-08-26T05:14:09.632Z,1.35
2022-08-26T05:16:36.361Z,1.42
2022-08-26T05:19:04.258Z,1.80
2022-08-26T05:21:31.364Z,1.30
2022-08-26T05:23:58.439Z,1.50
2022-08-26T05:26:27.669Z,1.42
2022-08-26T05:28:56.215Z,1.45
2022-08-26T05:31:27.140Z,1.45
2022-08-26T05:33:54.793Z,1.30
2022-08-26T05:36:23.408Z,1.58
2022-08-26T05:38:54.283Z,1.63
2022-08-26T05:41:24.903Z,1.42
2022-08-26T05:43:52.398Z,1.50
2022-08-26T05:46:19.641Z,1.73
2022-08-26T05:48:46.864Z,1.55
2022-08-26T05:51:14.193Z,1.23
2022-08-26T05:53:43.787Z,1.50
2022-08-26T06:01:21.477Z,1.50
2022-08-26T06:03:51.806Z,1.70
2022-08-26T06:06:27.439Z,1.45
2022-08-26T06:08:55.645Z,1.35
2022-08-26T06:11:27.208Z,1.30
2022-08-26T06:13:58.894Z,1.40
2022-08-26T06:16:29.198Z,1.58
2022-08-26T06:18:56.266Z,1.35
2022-08-26T06:21:26.240Z,1.65
2022-08-26T06:26:42.913Z,1.40
2022-08-26T06:29:11.021Z,1.38
2022-08-26T06:31:42.162Z,1.42
2022-08-26T06:34:10.885Z,1.63
2022-08-26T06:36:39.406Z,1.50
2022-08-26T06:39:10.037Z,1.25
2022-08-26T06:41:41.419Z,1.40
2022-08-26T06:44:11.238Z,1.25
2022-08-26T06:46:38.602Z,1.30
2022-08-26T06:49:05.926Z,1.20
2022-08-26T06:51:38.101Z,1.65
2022-08-26T06:54:05.940Z,1.60
2022-08-26T06:56:41.883Z,1.38
2022-08-26T06:59:12.214Z,1.60
2022-08-26T07:01:44.594Z,1.30
2022-08-26T07:04:14.509Z,1.40
2022-08-26T07:06:49.371Z,1.50
2022-08-26T07:09:16.849Z,1.50
2022-08-26T07:11:44.915Z,1.50
2022-08-26T07:14:12.554Z,1.88
2022-08-26T07:16:41.201Z,1.50
2022-08-26T07:19:10.911Z,1.65
2022-08-26T07:21:40.368Z,1.60
2022-08-26T07:24:07.989Z,1.40
2022-08-26T07:26:35.037Z,1.45
2022-08-26T07:29:02.350Z,1.48
2022-08-26T07:31:37.367Z,1.40
2022-08-26T07:34:07.624Z,1.35
2022-08-26T07:36:34.902Z,1.50
2022-08-26T07:39:01.800Z,2.05
2022-08-26T07:43:56.865Z,1.48
2022-08-26T07:46:27.045Z,1.23
2022-08-26T07:48:54.537Z,1.30
2022-08-26T07:51:22.820Z,1.40
2022-08-26T07:53:52.362Z,1.80
2022-08-26T07:56:20.752Z,1.42
2022-08-26T07:58:50.952Z,1.50
2022-08-26T08:01:20.254Z,1.30
2022-08-26T08:03:48.056Z,1.33
2022-08-26T08:06:18.961Z,1.48
2022-08-26T08:08:46.505Z,1.48
2022-08-26T08:11:14.829Z,1.52
2022-08-26T08:13:41.708Z,1.83
2022-08-26T08:16:12.645Z,1.30
2022-08-26T08:18:40.225Z,1.27
2022-08-26T08:21:21.876Z,1.30
2022-08-26T08:23:51.772Z,1.40
2022-08-26T08:26:18.563Z,1.30
2022-08-26T08:28:47.782Z,1.55
2022-08-26T08:31:52.073Z,1.33
2022-08-26T08:34:09.073Z,1.60
2022-08-26T08:36:36.354Z,1.23
2022-08-26T08:39:03.780Z,1.15
2022-08-26T08:41:51.020Z,1.52
2022-08-26T08:47:03.689Z,1.40
2022-08-26T08:49:32.645Z,1.30
2022-08-26T08:52:13.780Z,1.30
2022-08-26T08:54:40.564Z,1.48
2022-08-26T08:57:13.844Z,1.80
2022-08-26T08:59:53.234Z,1.42
2022-08-26T09:02:42.960Z,1.45
2022-08-26T09:05:22.472Z,1.20
2022-08-26T09:08:09.421Z,1.45
2022-08-26T09:10:46.084Z,1.35
2022-08-26T09:13:25.456Z,1.40
2022-08-26T09:16:25.381Z,1.75
2022-08-26T09:19:04.959Z,1.95
2022-08-26T09:21:32.495Z,1.35
2022-08-26T09:23:59.534Z,1.40
2022-08-26T09:26:29.203Z,1.20
2022-08-26T09:29:04.287Z,1.55
2022-08-26T09:31:35.737Z,1.27
2022-08-26T09:34:17.581Z,1.50
2022-08-26T09:36:48.762Z,1.17
2022-08-26T09:39:27.529Z,1.20
2022-08-26T09:42:25.383Z,1.23
2022-08-26T09:44:59.468Z,1.40
2022-08-26T09:47:33.859Z,1.60
2022-08-26T09:50:23.158Z,1.20
2022-08-26T09:53:17.771Z,1.20
2022-08-26T09:55:50.413Z,1.20
2022-08-26T09:58:37.839Z,1.20
2022-08-26T10:01:16.250Z,1.45
2022-08-26T10:03:43.351Z,1.42
2022-08-26T10:06:21.551Z,1.25
2022-08-26T10:09:10.994Z,1.10
2022-08-26T10:11:47.175Z,1.50
2022-08-26T10:17:34.115Z,1.33
2022-08-26T10:20:26.350Z,1.10
2022-08-26T10:23:32.387Z,1.17
2022-08-26T10:26:27.900Z,1.20
2022-08-26T10:29:01.532Z,1.10
2022-08-26T10:31:40.982Z,1.25
2022-08-26T10:34:12.516Z,1.50
2022-08-26T10:37:14.655Z,1.25
2022-08-26T10:39:57.086Z,1.33
2022-08-26T10:42:49.802Z,1.05
2022-08-26T10:45:20.122Z,1.05
2022-08-26T10:48:06.789Z,1.45
2022-08-26T10:50:38.782Z,1.20
2022-08-26T10:53:11.627Z,1.13
2022-08-26T10:56:25.466Z,1.20
2022-08-26T10:59:01.802Z,1.10
2022-08-26T11:01:43.293Z,1.50
2022-08-26T11:04:24.875Z,1.15
2022-08-26T11:07:32.626Z,1.48
2022-08-26T11:10:02.152Z,1.42
2022-08-26T11:12:36.030Z,1.08
2022-08-26T11:15:09.968Z,1.00
2022-08-26T11:17:45.841Z,1.15
2022-08-26T11:20:27.575Z,1.35
2022-08-26T11:22:55.803Z,1.25
2022-08-26T11:25:30.821Z,1.08
2022-08-26T11:28:00.835Z,1.13
2022-08-26T11:30:40.783Z,1.10
2022-08-26T11:33:08.405Z,1.30
2022-08-26T11:35:37.506Z,1.20
2022-08-26T11:38:17.046Z,1.00
2022-08-26T11:40:45.224Z,1.30
2022-08-26T11:43:23.498Z,1.23
2022-08-26T11:46:01.992Z,1.52
2022-08-26T11:48:35.519Z,1.02
2022-08-26T11:51:04.914Z,1.00
2022-08-26T11:53:51.709Z,1.30
2022-08-26T11:56:28.779Z,1.10
2022-08-26T11:59:01.990Z,1.33
2022-08-26T12:01:38.108Z,1.55
2022-08-26T12:04:08.195Z,1.10
2022-08-26T12:06:45.245Z,1.40
2022-08-26T12:09:29.294Z,1.25
2022-08-26T12:12:16.308Z,1.40
2022-08-26T12:14:43.837Z,1.30
2022-08-26T12:17:19.383Z,1.20
2022-08-26T12:19:49.351Z,1.75
2022-08-26T12:22:34.548Z,1.10
2022-08-26T12:25:08.461Z,1.45
2022-08-26T12:27:40.174Z,1.40
2022-08-26T12:30:14.522Z,1.60
2022-08-26T12:32:58.202Z,1.98
2022-08-26T12:35:26.825Z,1.70
2022-08-26T12:37:54.606Z,1.75
2022-08-26T12:40:43.300Z,1.30
2022-08-26T12:43:15.795Z,1.25
2022-08-26T12:45:54.762Z,1.05
2022-08-26T12:48:29.804Z,1.67
2022-08-26T12:50:58.097Z,1.20
2022-08-26T12:53:27.807Z,1.50
2022-08-26T12:56:00.338Z,1.58
2022-08-26T12:58:31.892Z,1.13
2022-08-26T13:01:05.029Z,1.40
2022-08-26T13:03:34.755Z,1.50
2022-08-26T13:06:22.618Z,1.38
2022-08-26T13:09:18.348Z,1.55
2022-08-26T13:11:45.387Z,1.30
2022-08-26T13:14:18.395Z,1.20
2022-08-26T13:16:51.500Z,1.52
2022-08-26T13:19:21.902Z,1.20
2022-08-26T13:21:54.462Z,1.08
2022-08-26T13:24:23.110Z,1.10
2022-08-26T13:26:50.205Z,1.67
2022-08-26T13:29:17.878Z,1.15
2022-08-26T13:31:45.544Z,1.40
2022-08-26T13:34:15.407Z,1.23
2022-08-26T13:36:45.264Z,1.15
2022-08-26T13:39:12.676Z,1.10
2022-08-26T13:41:39.818Z,1.20
2022-08-26T13:44:08.032Z,1.63
2022-08-26T13:46:34.902Z,1.13
2022-08-26T13:49:02.281Z,1.40
2022-08-26T13:51:30.304Z,1.40
2022-08-26T13:53:57.844Z,1.23
2022-08-26T13:56:27.413Z,1.25
2022-08-26T13:58:54.151Z,1.33
2022-08-26T14:01:20.922Z,1.38
2022-08-26T14:03:47.873Z,1.20
2022-08-26T14:06:15.362Z,1.52
2022-08-26T14:08:42.694Z,1.70
2022-08-26T14:11:09.835Z,1.40
2022-08-26T14:13:36.984Z,1.30
2022-08-26T14:16:07.497Z,1.30
2022-08-26T14:18:42.188Z,1.83
2022-08-26T14:21:12.680Z,1.50
2022-08-26T14:23:40.102Z,1.70
2022-08-26T14:26:11.024Z,1.40
2022-08-26T14:28:48.333Z,1.30
2022-08-26T14:31:15.868Z,1.70
2022-08-26T14:33:42.986Z,1.23
2022-08-26T14:36:28.207Z,1.33
2022-08-26T14:38:57.210Z,1.33
2022-08-26T14:41:25.273Z,1.50
2022-08-26T14:44:00.171Z,1.17
2022-08-26T14:46:29.696Z,1.55
2022-08-26T14:51:29.681Z,1.42
2022-08-26T14:54:14.726Z,1.73
2022-08-26T14:57:03.459Z,1.40
2022-08-26T14:59:42.488Z,1.42
2022-08-26T15:02:22.279Z,1.17
2022-08-26T15:04:59.800Z,1.45
2022-08-26T15:07:26.455Z,1.30
2022-08-26T15:09:53.227Z,1.25
2022-08-26T15:12:19.923Z,1.80
2022-08-26T15:14:46.862Z,1.70
2022-08-26T15:17:13.717Z,1.42
2022-08-26T15:19:40.385Z,1.42
2022-08-26T15:22:07.054Z,1.13
2022-08-26T15:24:33.723Z,1.30
2022-08-26T15:27:00.447Z,1.73
2022-08-26T15:29:27.252Z,1.70
2022-08-26T15:31:57.223Z,1.52
2022-08-26T15:34:24.361Z,1.73
2022-08-26T15:36:51.118Z,1.63
2022-08-26T15:39:19.394Z,1.40
2022-08-26T15:41:46.571Z,1.10
2022-08-26T15:44:16.111Z,1.50
2022-08-26T15:46:43.765Z,1.20
2022-08-26T15:49:17.499Z,1.48
2022-08-26T15:51:46.974Z,1.20
2022-08-26T15:54:15.974Z,1.73
2022-08-26T15:56:43.556Z,1.70
2022-08-26T15:59:11.450Z,1.40
2022-08-26T16:01:39.163Z,1.60
2022-08-26T16:04:06.393Z,1.60
2022-08-26T16:06:35.250Z,1.75
2022-08-26T16:09:02.298Z,1.48
2022-08-26T16:11:29.147Z,1.40
2022-08-26T16:13:56.103Z,1.40
2022-08-26T16:16:23.224Z,1.67
2022-08-26T16:18:50.142Z,1.27
2022-08-26T16:21:24.284Z,1.52
2022-08-26T16:23:51.754Z,1.52
2022-08-26T16:26:21.525Z,1.52
2022-08-26T16:28:48.653Z,1.60
2022-08-26T16:31:16.514Z,1.50
2022-08-26T16:33:43.507Z,1.50
2022-08-26T16:36:11.017Z,1.77
2022-08-26T16:38:38.474Z,1.83
2022-08-26T16:41:06.054Z,1.60
2022-08-26T16:43:32.747Z,1.80
2022-08-26T16:45:59.537Z,1.50
2022-08-26T16:48:27.455Z,1.60
2022-08-26T16:50:55.456Z,1.38
2022-08-26T16:53:22.762Z,1.48
2022-08-26T16:55:50.718Z,1.50
2022-08-26T16:58:18.749Z,1.50
2022-08-26T17:00:46.003Z,1.20
2022-08-26T17:03:12.954Z,1.52
2022-08-26T17:05:40.301Z,1.75
2022-08-26T17:08:07.010Z,1.40
2022-08-26T17:10:34.339Z,1.42
2022-08-26T17:13:01.124Z,1.52
2022-08-26T17:15:28.394Z,1.60
2022-08-26T17:17:56.120Z,1.50
2022-08-26T17:20:24.253Z,1.30
2022-08-26T17:22:53.995Z,1.50
2022-08-26T17:25:30.046Z,1.67
2022-08-26T17:30:29.823Z,1.40
2022-08-26T17:32:58.330Z,1.65
2022-08-26T17:35:26.520Z,1.55
2022-08-26T17:37:53.462Z,1.40
2022-08-26T17:40:25.390Z,1.70
2022-08-26T17:42:52.518Z,1.70
2022-08-26T17:47:48.087Z,1.45
2022-08-26T17:50:17.008Z,1.58
2022-08-26T17:52:44.065Z,1.70
2022-08-26T17:55:12.624Z,1.63
2022-08-26T17:57:40.774Z,1.48
2022-08-26T18:00:13.606Z,1.42
2022-08-26T18:02:40.785Z,1.40
2022-08-26T18:05:09.065Z,1.55
2022-08-26T18:07:43.514Z,1.63
2022-08-26T18:10:13.778Z,1.55
2022-08-26T18:12:41.608Z,1.40
2022-08-26T18:15:10.571Z,1.63
2022-08-26T18:17:39.287Z,1.52
2022-08-26T18:20:09.413Z,1.60
2022-08-26T18:22:36.195Z,2.10
2022-08-26T18:25:05.033Z,1.55
2022-08-26T18:27:31.812Z,1.92
2022-08-26T18:29:58.599Z,1.40
2022-08-26T18:32:25.299Z,1.85
2022-08-26T18:34:52.043Z,1.60
2022-08-26T18:37:18.766Z,1.80
2022-08-26T18:39:45.532Z,1.60
2022-08-26T18:42:12.813Z,1.85
2022-08-26T18:44:39.540Z,2.10
2022-08-26T18:47:06.288Z,1.90
2022-08-26T18:49:33.121Z,1.90
2022-08-26T18:52:00.163Z,2.13
2022-08-26T18:54:26.968Z,1.92
2022-08-26T18:56:53.945Z,1.80
2022-08-26T18:59:30.505Z,2.03
2022-08-26T19:01:58.281Z,2.20
2022-08-26T19:04:25.401Z,2.20
2022-08-26T19:06:52.842Z,1.73
2022-08-26T19:09:20.167Z,2.25
2022-08-26T19:11:49.871Z,2.00
2022-08-26T19:14:17.458Z,1.70
2022-08-26T19:16:46.721Z,2.17
2022-08-26T19:19:15.030Z,2.17
2022-08-26T19:21:41.915Z,1.83
2022-08-26T19:24:15.606Z,2.08
2022-08-26T19:26:45.165Z,2.20
2022-08-26T19:29:13.109Z,1.80
2022-08-26T19:31:39.796Z,2.00
2022-08-26T19:34:08.923Z,2.05
2022-08-26T19:36:36.248Z,2.03
2022-08-26T19:39:05.730Z,4.00
2022-08-26T19:41:37.926Z,3.45
2022-08-26T19:44:36.721Z,2.03
2022-08-26T19:47:05.310Z,2.22
2022-08-26T19:49:32.434Z,2.08
2022-08-26T19:51:59.447Z,2.55
2022-08-26T19:54:27.151Z,2.25
2022-08-26T19:56:54.533Z,2.35
2022-08-26T19:59:21.329Z,2.20
2022-08-26T20:01:52.941Z,2.33
2022-08-26T20:04:27.880Z,2.00
2022-08-26T20:06:57.793Z,1.83
2022-08-26T20:09:28.766Z,2.00
2022-08-26T20:11:56.727Z,2.00
2022-08-26T20:14:28.669Z,1.80
2022-08-26T20:16:55.497Z,1.73
2022-08-26T20:19:41.033Z,1.70
2022-08-26T20:22:08.083Z,2.00
2022-08-26T20:24:35.582Z,2.40
2022-08-26T20:27:06.815Z,2.38
2022-08-26T20:29:35.058Z,1.80
2022-08-26T20:32:02.564Z,1.70
2022-08-26T20:34:30.076Z,1.60
2022-08-26T20:36:56.825Z,2.20
2022-08-26T20:39:23.902Z,1.70
2022-08-26T20:41:50.703Z,1.90
2022-08-26T20:44:17.764Z,2.47
2022-08-26T20:46:45.330Z,1.70
2022-08-26T20:49:13.158Z,2.05
2022-08-26T20:51:40.286Z,2.28
2022-08-26T20:54:07.365Z,2.10
2022-08-26T20:56:35.043Z,2.00
2022-08-26T20:59:01.994Z,1.80
2022-08-26T21:01:34.426Z,2.13
2022-08-26T21:04:04.289Z,1.75
2022-08-26T21:06:33.816Z,2.08
2022-08-26T21:09:01.512Z,2.03
2022-08-26T21:11:29.043Z,2.20
2022-08-26T21:14:06.934Z,2.08
2022-08-26T21:16:44.395Z,2.13
2022-08-26T21:19:13.778Z,1.73
2022-08-26T21:21:41.369Z,2.30
2022-08-26T21:24:08.979Z,2.17
2022-08-26T21:26:35.713Z,2.10
2022-08-26T21:29:02.930Z,1.98
2022-08-26T21:31:31.691Z,2.65
2022-08-26T21:33:58.971Z,2.30
2022-08-26T21:36:26.485Z,2.58
2022-08-26T21:38:56.165Z,2.40
2022-08-26T21:41:23.398Z,2.25
2022-08-26T21:43:53.502Z,1.90
2022-08-26T21:46:23.349Z,2.40
2022-08-26T21:49:01.085Z,1.90
2022-08-26T21:51:30.821Z,2.13
2022-08-26T21:53:59.017Z,2.10
2022-08-26T21:56:28.289Z,1.85
2022-08-26T21:58:56.126Z,2.00
2022-08-26T22:01:25.987Z,2.25
2022-08-26T22:03:53.493Z,2.10
2022-08-26T22:06:23.518Z,2.47
2022-08-26T22:08:50.551Z,2.40
2022-08-26T22:11:18.646Z,2.35
2022-08-26T22:13:47.310Z,2.40
2022-08-26T22:16:14.559Z,2.20
2022-08-26T22:18:43.750Z,2.20
2022-08-26T22:21:14.629Z,2.42
2022-08-26T22:23:41.889Z,2.03
2022-08-26T22:26:10.692Z,2.25
2022-08-26T22:28:39.228Z,2.50
2022-08-26T22:31:11.378Z,2.33
2022-08-26T22:33:39.001Z,2.53
2022-08-26T22:36:06.082Z,2.38
2022-08-26T22:38:33.233Z,2.20
2022-08-26T22:41:00.343Z,2.25
2022-08-26T22:43:28.776Z,2.30
2022-08-26T22:45:57.522Z,2.00
2022-08-26T22:48:26.415Z,1.90
2022-08-26T22:50:59.594Z,2.10
2022-08-26T22:53:27.219Z,2.03
2022-08-26T22:55:54.391Z,2.05
2022-08-26T22:58:28.008Z,1.98
2022-08-26T23:00:59.354Z,2.08
2022-08-26T23:03:27.264Z,2.25
2022-08-26T23:05:55.317Z,2.17
2022-08-26T23:08:22.931Z,2.30
2022-08-26T23:10:49.717Z,1.95
2022-08-26T23:13:16.457Z,2.15
2022-08-26T23:15:44.646Z,2.00
2022-08-26T23:18:12.880Z,2.13
2022-08-26T23:20:40.351Z,2.20
2022-08-26T23:23:07.662Z,2.10
2022-08-26T23:25:34.442Z,2.15
2022-08-26T23:28:01.822Z,2.60
2022-08-26T23:30:30.596Z,2.00
2022-08-26T23:32:57.441Z,2.00
2022-08-26T23:35:25.232Z,2.30
2022-08-26T23:37:52.946Z,1.95
2022-08-26T23:40:23.117Z,1.90
2022-08-26T23:45:19.837Z,2.35
2022-08-26T23:47:47.571Z,2.05
2022-08-26T23:50:14.701Z,2.03
2022-08-26T23:52:59.922Z,2.22
2022-08-26T23:55:27.015Z,2.25
2022-08-26T23:57:54.267Z,1.77
