createdAt,value
2023-01-27T00:00:44.791Z,4.80
2023-01-27T00:01:49.043Z,4.80
2023-01-27T00:02:53.300Z,4.79
2023-01-27T00:03:57.570Z,4.79
2023-01-27T00:05:01.657Z,4.79
2023-01-27T00:06:05.847Z,4.79
2023-01-27T00:07:10.058Z,4.79
2023-01-27T00:08:14.222Z,4.78
2023-01-27T00:09:18.482Z,4.78
2023-01-27T00:10:22.622Z,4.77
2023-01-27T00:11:26.704Z,4.77
2023-01-27T00:12:30.940Z,4.76
2023-01-27T00:13:35.136Z,4.76
2023-01-27T00:14:39.396Z,4.76
2023-01-27T00:15:43.698Z,4.76
2023-01-27T00:16:48.773Z,4.75
2023-01-27T00:17:52.637Z,4.75
2023-01-27T00:18:56.791Z,4.75
2023-01-27T00:20:03.755Z,4.74
2023-01-27T00:21:05.092Z,4.74
2023-01-27T00:22:09.361Z,4.73
2023-01-27T00:23:13.617Z,4.73
2023-01-27T00:24:17.863Z,4.72
2023-01-27T00:25:21.983Z,4.72
2023-01-27T00:26:26.193Z,4.71
2023-01-27T00:27:30.387Z,4.71
2023-01-27T00:28:34.614Z,4.71
2023-01-27T00:29:38.791Z,4.71
2023-01-27T00:30:43.016Z,4.71
2023-01-27T00:31:47.213Z,4.70
2023-01-27T00:32:51.319Z,4.69
2023-01-27T00:33:55.512Z,4.68
2023-01-27T00:34:59.776Z,4.68
2023-01-27T00:36:03.942Z,4.68
2023-01-27T00:37:08.139Z,4.68
2023-01-27T00:38:12.274Z,4.67
2023-01-27T00:39:16.461Z,4.67
2023-01-27T00:40:20.657Z,4.67
2023-01-27T00:41:24.909Z,4.66
2023-01-27T00:42:29.071Z,4.64
2023-01-27T00:43:33.209Z,4.64
2023-01-27T00:44:37.275Z,4.64
2023-01-27T00:45:41.602Z,4.64
2023-01-27T00:46:45.941Z,4.64
2023-01-27T00:47:49.980Z,4.64
2023-01-27T00:48:54.251Z,4.64
2023-01-27T00:49:58.396Z,4.63
2023-01-27T00:51:02.622Z,4.63
2023-01-27T00:52:06.777Z,4.62
2023-01-27T00:53:10.978Z,4.62
2023-01-27T00:54:15.227Z,4.62
2023-01-27T00:55:19.403Z,4.62
2023-01-27T00:56:37.671Z,4.61
2023-01-27T00:57:40.635Z,4.61
2023-01-27T00:58:44.771Z,4.61
2023-01-27T00:59:48.962Z,4.60
2023-01-27T01:00:53.233Z,4.60
2023-01-27T01:01:57.532Z,4.61
2023-01-27T01:03:01.784Z,4.61
2023-01-27T01:04:05.848Z,4.61
2023-01-27T01:05:10.119Z,4.60
2023-01-27T01:06:14.220Z,4.59
2023-01-27T01:07:18.401Z,4.59
2023-01-27T01:08:22.627Z,4.59
2023-01-27T01:09:26.874Z,4.59
2023-01-27T01:10:31.106Z,4.58
2023-01-27T01:11:35.302Z,4.57
2023-01-27T01:12:39.518Z,4.57
2023-01-27T01:13:43.700Z,4.56
2023-01-27T01:14:47.894Z,4.54
2023-01-27T01:15:52.084Z,4.54
2023-01-27T01:16:56.288Z,4.53
2023-01-27T01:18:00.453Z,4.53
2023-01-27T01:19:04.638Z,4.53
2023-01-27T01:20:08.857Z,4.52
2023-01-27T01:21:13.072Z,4.52
2023-01-27T01:22:17.172Z,4.52
2023-01-27T01:23:21.403Z,4.51
2023-01-27T01:24:25.726Z,4.51
2023-01-27T01:25:29.944Z,4.50
2023-01-27T01:26:34.114Z,4.49
2023-01-27T01:27:38.377Z,4.49
2023-01-27T01:28:42.560Z,4.49
2023-01-27T01:29:46.746Z,4.48
2023-01-27T01:30:51.082Z,4.48
2023-01-27T01:31:55.149Z,4.48
2023-01-27T01:32:59.339Z,4.47
2023-01-27T01:34:03.556Z,4.47
2023-01-27T01:35:07.883Z,4.46
2023-01-27T01:36:12.029Z,4.46
2023-01-27T01:37:16.330Z,4.45
2023-01-27T01:38:20.546Z,4.45
2023-01-27T01:39:24.681Z,4.45
2023-01-27T01:40:28.873Z,4.44
2023-01-27T01:41:33.048Z,4.44
2023-01-27T01:42:37.235Z,4.43
2023-01-27T01:43:41.491Z,4.44
2023-01-27T01:44:45.650Z,4.43
2023-01-27T01:45:49.883Z,4.43
2023-01-27T01:46:54.095Z,4.43
2023-01-27T01:47:58.339Z,4.42
2023-01-27T01:49:02.446Z,4.41
2023-01-27T01:50:06.611Z,4.41
2023-01-27T01:51:10.829Z,4.42
2023-01-27T01:52:14.995Z,4.42
2023-01-27T01:53:19.156Z,4.42
2023-01-27T01:54:23.390Z,4.41
2023-01-27T01:55:27.658Z,4.42
2023-01-27T01:56:31.881Z,4.41
2023-01-27T01:57:36.043Z,4.40
2023-01-27T01:58:40.221Z,4.39
2023-01-27T01:59:44.400Z,4.40
2023-01-27T02:00:48.789Z,4.39
2023-01-27T02:01:53.018Z,4.39
2023-01-27T02:02:57.292Z,4.39
2023-01-27T02:04:01.299Z,4.38
2023-01-27T02:05:05.586Z,4.38
2023-01-27T02:06:09.728Z,4.37
2023-01-27T02:07:14.077Z,4.37
2023-01-27T02:08:18.169Z,4.36
2023-01-27T02:09:22.426Z,4.36
2023-01-27T02:10:26.627Z,4.36
2023-01-27T02:11:30.822Z,4.36
2023-01-27T02:12:35.032Z,4.36
2023-01-27T02:13:39.254Z,4.36
2023-01-27T02:14:43.496Z,4.36
2023-01-27T02:15:47.555Z,4.36
2023-01-27T02:16:51.956Z,4.36
2023-01-27T02:17:56.033Z,4.37
2023-01-27T02:19:00.210Z,4.36
2023-01-27T02:20:04.388Z,4.36
2023-01-27T02:21:08.592Z,4.35
2023-01-27T02:22:12.764Z,4.35
2023-01-27T02:23:17.001Z,4.34
2023-01-27T02:24:21.286Z,4.34
2023-01-27T02:25:25.445Z,4.34
2023-01-27T02:26:29.559Z,4.33
2023-01-27T02:27:33.771Z,4.32
2023-01-27T02:28:38.048Z,4.32
2023-01-27T02:29:42.149Z,4.31
2023-01-27T02:30:46.453Z,4.31
2023-01-27T02:31:50.636Z,4.31
2023-01-27T02:32:54.705Z,4.31
2023-01-27T02:33:58.928Z,4.31
2023-01-27T02:35:03.160Z,4.31
2023-01-27T02:36:07.350Z,4.31
2023-01-27T02:37:11.480Z,4.31
2023-01-27T02:38:15.710Z,4.31
2023-01-27T02:39:19.960Z,4.31
2023-01-27T02:40:24.201Z,4.31
2023-01-27T02:41:28.454Z,4.30
2023-01-27T02:42:32.669Z,4.30
2023-01-27T02:43:36.837Z,4.30
2023-01-27T02:44:40.979Z,4.30
2023-01-27T02:45:45.177Z,4.31
2023-01-27T02:46:49.488Z,4.31
2023-01-27T02:47:53.574Z,4.31
2023-01-27T02:48:57.778Z,4.31
2023-01-27T02:50:01.944Z,4.32
2023-01-27T02:51:06.160Z,4.32
2023-01-27T02:52:10.344Z,4.32
2023-01-27T02:53:14.501Z,4.32
2023-01-27T02:54:18.738Z,4.32
2023-01-27T02:55:22.982Z,4.32
2023-01-27T02:56:27.213Z,4.32
2023-01-27T02:57:31.466Z,4.32
2023-01-27T02:58:35.591Z,4.32
2023-01-27T02:59:39.796Z,4.32
2023-01-27T03:00:44.064Z,4.33
2023-01-27T03:01:48.259Z,4.32
2023-01-27T03:02:52.283Z,4.33
2023-01-27T03:03:56.674Z,4.32
2023-01-27T03:05:00.723Z,4.33
2023-01-27T03:06:05.077Z,4.33
2023-01-27T03:07:09.248Z,4.33
2023-01-27T03:08:16.497Z,4.33
2023-01-27T03:09:19.828Z,4.33
2023-01-27T03:10:24.060Z,4.33
2023-01-27T03:11:28.222Z,4.33
2023-01-27T03:12:32.527Z,4.34
2023-01-27T03:13:36.667Z,4.33
2023-01-27T03:14:40.827Z,4.33
2023-01-27T03:15:45.179Z,4.33
2023-01-27T03:16:49.248Z,4.34
2023-01-27T03:17:53.431Z,4.34
2023-01-27T03:18:57.673Z,4.34
2023-01-27T03:20:01.888Z,4.34
2023-01-27T03:21:06.072Z,4.34
2023-01-27T03:22:10.276Z,4.33
2023-01-27T03:23:14.498Z,4.33
2023-01-27T03:24:18.763Z,4.33
2023-01-27T03:25:22.901Z,4.32
2023-01-27T03:26:27.185Z,4.32
2023-01-27T03:27:31.348Z,4.33
2023-01-27T03:28:35.563Z,4.32
2023-01-27T03:29:39.803Z,4.32
2023-01-27T03:30:44.141Z,4.33
2023-01-27T03:31:48.311Z,4.33
2023-01-27T03:32:52.342Z,4.33
2023-01-27T03:33:56.655Z,4.32
2023-01-27T03:35:00.782Z,4.32
2023-01-27T03:36:04.968Z,4.32
2023-01-27T03:37:09.266Z,4.31
2023-01-27T03:38:13.367Z,4.31
2023-01-27T03:39:17.595Z,4.30
2023-01-27T03:40:21.799Z,4.30
2023-01-27T03:41:26.048Z,4.29
2023-01-27T03:42:30.282Z,4.29
2023-01-27T03:43:34.515Z,4.28
2023-01-27T03:44:38.643Z,4.28
2023-01-27T03:45:42.789Z,4.28
2023-01-27T03:46:46.967Z,4.29
2023-01-27T03:47:51.131Z,4.29
2023-01-27T03:48:55.372Z,4.28
2023-01-27T03:49:59.537Z,4.28
2023-01-27T03:51:03.726Z,4.28
2023-01-27T03:52:07.986Z,4.28
2023-01-27T03:53:12.193Z,4.27
2023-01-27T03:54:16.435Z,4.27
2023-01-27T03:55:20.540Z,4.27
2023-01-27T03:56:24.830Z,4.27
2023-01-27T03:57:28.984Z,4.27
2023-01-27T03:58:33.168Z,4.26
2023-01-27T03:59:37.364Z,4.25
2023-01-27T04:00:41.657Z,4.24
2023-01-27T04:01:45.939Z,4.24
2023-01-27T04:02:50.128Z,4.24
2023-01-27T04:03:54.194Z,4.24
2023-01-27T04:04:58.393Z,4.24
2023-01-27T04:06:02.581Z,4.23
2023-01-27T04:07:06.922Z,4.23
2023-01-27T04:08:11.016Z,4.23
2023-01-27T04:09:15.192Z,4.22
2023-01-27T04:10:19.398Z,4.23
2023-01-27T04:11:23.534Z,4.22
2023-01-27T04:12:27.694Z,4.22
2023-01-27T04:13:31.850Z,4.21
2023-01-27T04:14:36.031Z,4.21
2023-01-27T04:15:40.385Z,4.21
2023-01-27T04:16:44.339Z,4.21
2023-01-27T04:17:48.712Z,4.21
2023-01-27T04:18:52.916Z,4.22
2023-01-27T04:19:57.061Z,4.22
2023-01-27T04:21:01.301Z,4.21
2023-01-27T04:22:05.474Z,4.20
2023-01-27T04:23:09.716Z,4.20
2023-01-27T04:24:14.009Z,4.20
2023-01-27T04:25:18.516Z,4.20
2023-01-27T04:26:22.370Z,4.19
2023-01-27T04:27:26.588Z,4.19
2023-01-27T04:28:43.795Z,4.19
2023-01-27T04:29:35.011Z,4.19
2023-01-27T04:30:39.179Z,4.19
2023-01-27T04:31:43.602Z,4.18
2023-01-27T04:32:48.241Z,4.18
2023-01-27T04:33:51.796Z,4.17
2023-01-27T04:34:56.070Z,4.17
2023-01-27T04:36:00.346Z,4.18
2023-01-27T04:37:04.446Z,4.18
2023-01-27T04:38:08.742Z,4.17
2023-01-27T04:39:12.971Z,4.17
2023-01-27T04:40:17.078Z,4.17
2023-01-27T04:41:21.366Z,4.17
2023-01-27T04:42:25.515Z,4.16
2023-01-27T04:43:29.728Z,4.16
2023-01-27T04:44:34.037Z,4.16
2023-01-27T04:45:38.168Z,4.17
2023-01-27T04:46:42.292Z,4.17
2023-01-27T04:47:46.433Z,4.16
2023-01-27T04:48:50.854Z,4.15
2023-01-27T04:49:54.947Z,4.15
2023-01-27T04:50:59.261Z,4.15
2023-01-27T04:52:03.390Z,4.14
2023-01-27T04:53:07.622Z,4.13
2023-01-27T04:54:11.879Z,4.12
2023-01-27T04:55:16.362Z,4.12
2023-01-27T04:56:20.281Z,4.12
2023-01-27T04:57:24.525Z,4.13
2023-01-27T04:58:28.760Z,4.12
2023-01-27T04:59:32.874Z,4.12
2023-01-27T05:00:37.053Z,4.12
2023-01-27T05:01:41.225Z,4.11
2023-01-27T05:02:45.423Z,4.11
2023-01-27T05:03:49.594Z,4.11
2023-01-27T05:04:53.844Z,4.11
2023-01-27T05:05:57.947Z,4.10
2023-01-27T05:07:02.245Z,4.09
2023-01-27T05:08:06.443Z,4.09
2023-01-27T05:09:10.593Z,4.09
2023-01-27T05:10:14.806Z,4.09
2023-01-27T05:11:18.980Z,4.09
2023-01-27T05:12:23.144Z,4.09
2023-01-27T05:13:27.333Z,4.09
2023-01-27T05:14:31.379Z,4.08
2023-01-27T05:15:35.650Z,4.08
2023-01-27T05:16:39.872Z,4.07
2023-01-27T05:17:44.037Z,4.07
2023-01-27T05:18:48.454Z,4.07
2023-01-27T05:19:52.517Z,4.07
2023-01-27T05:20:56.749Z,4.08
2023-01-27T05:22:01.002Z,4.08
2023-01-27T05:23:05.113Z,4.08
2023-01-27T05:24:09.320Z,4.07
2023-01-27T05:25:13.858Z,4.08
2023-01-27T05:26:17.610Z,4.08
2023-01-27T05:27:24.920Z,4.08
2023-01-27T05:28:28.458Z,4.09
2023-01-27T05:29:32.346Z,4.09
2023-01-27T05:30:36.647Z,4.09
2023-01-27T05:31:40.853Z,4.08
2023-01-27T05:32:45.043Z,4.08
2023-01-27T05:33:49.258Z,4.08
2023-01-27T05:34:53.411Z,4.08
2023-01-27T05:35:57.596Z,4.07
2023-01-27T05:37:02.015Z,4.07
2023-01-27T05:38:06.051Z,4.07
2023-01-27T05:39:10.257Z,4.06
2023-01-27T05:40:14.407Z,4.06
2023-01-27T05:41:18.665Z,4.06
2023-01-27T05:42:22.783Z,4.06
2023-01-27T05:43:26.943Z,4.06
2023-01-27T05:44:31.129Z,4.06
2023-01-27T05:45:35.406Z,4.05
2023-01-27T05:46:39.628Z,4.06
2023-01-27T05:47:43.718Z,4.06
2023-01-27T05:48:47.989Z,4.06
2023-01-27T05:49:52.124Z,4.05
2023-01-27T05:50:56.260Z,4.05
2023-01-27T05:52:00.536Z,4.05
2023-01-27T05:53:04.784Z,4.26
2023-01-27T05:54:08.868Z,4.06
2023-01-27T05:55:13.347Z,4.05
2023-01-27T05:56:17.224Z,4.04
2023-01-27T05:57:21.410Z,4.03
2023-01-27T05:58:25.543Z,4.03
2023-01-27T05:59:29.761Z,4.03
2023-01-27T06:00:34.087Z,4.03
2023-01-27T06:01:38.225Z,4.03
2023-01-27T06:02:42.365Z,4.02
2023-01-27T06:03:46.588Z,4.02
2023-01-27T06:04:50.721Z,4.02
2023-01-27T06:05:54.922Z,4.02
2023-01-27T06:06:59.121Z,4.01
2023-01-27T06:08:09.450Z,4.01
2023-01-27T06:09:12.235Z,4.01
2023-01-27T06:10:16.465Z,4.01
2023-01-27T06:11:20.525Z,4.01
2023-01-27T06:12:24.818Z,4.01
2023-01-27T06:13:32.221Z,4.01
2023-01-27T06:14:35.418Z,4.01
2023-01-27T06:15:39.755Z,4.00
2023-01-27T06:16:43.952Z,4.00
2023-01-27T06:17:48.043Z,4.00
2023-01-27T06:18:52.242Z,4.00
2023-01-27T06:19:56.433Z,4.00
2023-01-27T06:21:00.626Z,3.99
2023-01-27T06:22:04.756Z,3.99
2023-01-27T06:23:08.962Z,3.99
2023-01-27T06:24:13.845Z,3.98
2023-01-27T06:25:17.354Z,3.97
2023-01-27T06:26:21.532Z,3.97
2023-01-27T06:27:25.758Z,3.97
2023-01-27T06:28:30.234Z,3.97
2023-01-27T06:29:34.053Z,3.97
2023-01-27T06:30:38.237Z,3.96
2023-01-27T06:31:42.524Z,3.94
2023-01-27T06:32:46.604Z,3.95
2023-01-27T06:33:50.832Z,3.94
2023-01-27T06:34:55.110Z,3.93
2023-01-27T06:35:59.243Z,3.93
2023-01-27T06:37:03.540Z,3.93
2023-01-27T06:38:07.732Z,3.93
2023-01-27T06:39:11.772Z,3.92
2023-01-27T06:40:16.040Z,3.92
2023-01-27T06:41:20.184Z,3.92
2023-01-27T06:42:24.360Z,3.92
2023-01-27T06:43:28.596Z,3.92
2023-01-27T06:44:32.859Z,3.92
2023-01-27T06:45:37.094Z,3.91
2023-01-27T06:46:41.376Z,3.91
2023-01-27T06:47:45.434Z,3.91
2023-01-27T06:48:49.639Z,3.91
2023-01-27T06:49:53.939Z,3.90
2023-01-27T06:50:58.227Z,3.90
2023-01-27T06:52:02.381Z,3.89
2023-01-27T06:53:06.535Z,3.89
2023-01-27T06:54:10.702Z,3.89
2023-01-27T06:55:14.865Z,3.88
2023-01-27T06:56:19.038Z,3.88
2023-01-27T06:57:23.301Z,3.89
2023-01-27T06:58:27.446Z,3.89
2023-01-27T06:59:34.592Z,3.89
2023-01-27T07:00:37.919Z,3.90
2023-01-27T07:01:42.156Z,3.89
2023-01-27T07:02:46.363Z,3.89
2023-01-27T07:03:50.457Z,3.89
2023-01-27T07:04:54.612Z,3.89
2023-01-27T07:05:58.794Z,3.89
2023-01-27T07:07:03.032Z,3.88
2023-01-27T07:08:07.119Z,3.88
2023-01-27T07:09:11.431Z,3.88
2023-01-27T07:10:16.059Z,3.88
2023-01-27T07:11:19.775Z,3.88
2023-01-27T07:12:23.917Z,3.89
2023-01-27T07:13:28.151Z,3.89
2023-01-27T07:14:32.284Z,3.89
2023-01-27T07:15:36.557Z,3.89
2023-01-27T07:16:40.754Z,3.90
2023-01-27T07:17:44.879Z,3.90
2023-01-27T07:18:49.165Z,3.89
2023-01-27T07:19:53.366Z,3.89
2023-01-27T07:20:57.561Z,3.88
2023-01-27T07:22:01.684Z,3.88
2023-01-27T07:23:06.067Z,3.88
2023-01-27T07:24:10.108Z,3.87
2023-01-27T07:25:14.273Z,3.87
2023-01-27T07:26:24.945Z,3.87
2023-01-27T07:27:22.635Z,3.87
2023-01-27T07:28:26.745Z,3.87
2023-01-27T07:29:30.957Z,3.87
2023-01-27T07:30:35.268Z,3.87
2023-01-27T07:31:39.349Z,3.87
2023-01-27T07:32:43.610Z,3.87
2023-01-27T07:33:47.888Z,3.87
2023-01-27T07:34:52.014Z,3.87
2023-01-27T07:35:56.262Z,3.87
2023-01-27T07:37:00.428Z,3.87
2023-01-27T07:38:04.668Z,3.88
2023-01-27T07:39:08.941Z,3.88
2023-01-27T07:40:13.306Z,3.87
2023-01-27T07:41:17.224Z,3.87
2023-01-27T07:42:21.399Z,3.87
2023-01-27T07:43:39.644Z,3.86
2023-01-27T07:44:42.624Z,3.86
2023-01-27T07:45:46.809Z,3.86
2023-01-27T07:46:50.875Z,3.86
2023-01-27T07:47:55.117Z,3.86
2023-01-27T07:48:59.234Z,3.87
2023-01-27T07:50:03.505Z,3.87
2023-01-27T07:51:07.602Z,3.87
2023-01-27T07:52:11.815Z,3.86
2023-01-27T07:53:19.001Z,3.87
2023-01-27T07:54:22.252Z,3.87
2023-01-27T07:55:26.382Z,3.86
2023-01-27T07:56:30.541Z,3.87
2023-01-27T07:57:34.727Z,3.86
2023-01-27T07:58:38.938Z,3.86
2023-01-27T07:59:43.229Z,3.86
2023-01-27T08:00:47.281Z,3.86
2023-01-27T08:01:51.539Z,3.86
2023-01-27T08:02:55.687Z,3.87
2023-01-27T08:03:59.853Z,3.87
2023-01-27T08:05:04.011Z,3.86
2023-01-27T08:06:11.258Z,3.86
2023-01-27T08:07:14.477Z,3.86
2023-01-27T08:08:18.659Z,3.86
2023-01-27T08:09:22.874Z,3.86
2023-01-27T08:10:27.035Z,3.86
2023-01-27T08:11:31.177Z,3.86
2023-01-27T08:12:35.447Z,3.85
2023-01-27T08:13:39.743Z,3.86
2023-01-27T08:14:43.872Z,3.86
2023-01-27T08:15:48.097Z,3.87
2023-01-27T08:16:52.285Z,3.87
2023-01-27T08:17:56.505Z,3.86
2023-01-27T08:19:00.758Z,3.86
2023-01-27T08:20:04.966Z,3.86
2023-01-27T08:21:15.355Z,3.86
2023-01-27T08:22:32.151Z,3.84
2023-01-27T08:23:35.128Z,3.85
2023-01-27T08:24:39.078Z,3.85
2023-01-27T08:25:43.388Z,3.86
2023-01-27T08:26:47.533Z,3.87
2023-01-27T08:27:51.705Z,3.88
2023-01-27T08:28:55.908Z,3.89
2023-01-27T08:30:00.039Z,3.90
2023-01-27T08:31:04.233Z,3.92
2023-01-27T08:32:08.422Z,3.93
2023-01-27T08:33:20.033Z,3.94
2023-01-27T08:34:22.736Z,3.95
2023-01-27T08:35:26.881Z,3.95
2023-01-27T08:36:30.999Z,3.95
2023-01-27T08:37:35.273Z,3.96
2023-01-27T08:38:39.529Z,3.96
2023-01-27T08:39:43.797Z,3.95
2023-01-27T08:40:47.942Z,3.96
2023-01-27T08:41:52.261Z,3.96
2023-01-27T08:42:56.342Z,3.97
2023-01-27T08:44:00.549Z,3.98
2023-01-27T08:45:04.713Z,3.99
2023-01-27T08:46:09.123Z,3.99
2023-01-27T08:47:13.193Z,3.99
2023-01-27T08:48:17.379Z,3.98
2023-01-27T08:49:21.526Z,3.99
2023-01-27T08:50:25.757Z,4.00
2023-01-27T08:51:30.030Z,4.00
2023-01-27T08:52:34.295Z,3.99
2023-01-27T08:53:38.509Z,4.01
2023-01-27T08:54:42.643Z,4.00
2023-01-27T08:55:46.867Z,4.00
2023-01-27T08:56:51.121Z,4.00
2023-01-27T08:57:55.234Z,4.00
2023-01-27T08:58:59.524Z,4.01
2023-01-27T09:00:04.579Z,4.01
2023-01-27T09:01:08.499Z,4.01
2023-01-27T09:02:12.745Z,4.02
2023-01-27T09:03:16.775Z,4.04
2023-01-27T09:04:21.084Z,4.05
2023-01-27T09:05:25.208Z,4.06
2023-01-27T09:06:29.474Z,4.07
2023-01-27T09:07:33.713Z,4.08
2023-01-27T09:08:37.834Z,4.09
2023-01-27T09:09:42.120Z,4.09
2023-01-27T09:10:46.246Z,4.10
2023-01-27T09:11:50.506Z,4.11
2023-01-27T09:12:54.794Z,4.12
2023-01-27T09:13:58.919Z,4.13
2023-01-27T09:15:03.114Z,4.14
2023-01-27T09:16:07.346Z,4.15
2023-01-27T09:17:12.412Z,4.16
2023-01-27T09:18:16.203Z,4.18
2023-01-27T09:19:20.519Z,4.19
2023-01-27T09:20:27.751Z,4.19
2023-01-27T09:21:31.074Z,4.19
2023-01-27T09:22:35.239Z,4.20
2023-01-27T09:23:42.383Z,4.20
2023-01-27T09:24:45.753Z,4.21
2023-01-27T09:25:50.018Z,4.22
2023-01-27T09:26:54.125Z,4.22
2023-01-27T09:27:58.299Z,4.23
2023-01-27T09:29:02.493Z,4.24
2023-01-27T09:30:06.730Z,4.24
2023-01-27T09:31:11.028Z,4.23
2023-01-27T09:32:15.117Z,4.24
2023-01-27T09:33:19.375Z,4.24
2023-01-27T09:34:23.467Z,4.23
2023-01-27T09:35:27.719Z,4.24
2023-01-27T09:36:31.882Z,4.25
2023-01-27T09:37:36.077Z,4.26
2023-01-27T09:38:40.265Z,4.27
2023-01-27T09:39:44.328Z,4.29
2023-01-27T09:40:48.568Z,4.31
2023-01-27T09:41:52.719Z,4.33
2023-01-27T09:42:56.923Z,4.34
2023-01-27T09:44:01.156Z,4.34
2023-01-27T09:45:05.258Z,4.35
2023-01-27T09:46:09.503Z,4.34
2023-01-27T09:47:13.640Z,4.35
2023-01-27T09:48:17.859Z,4.35
2023-01-27T09:49:22.061Z,4.35
2023-01-27T09:50:26.253Z,4.36
2023-01-27T09:51:30.514Z,4.35
2023-01-27T09:52:46.738Z,4.36
2023-01-27T09:53:38.934Z,4.36
2023-01-27T09:54:43.008Z,4.36
2023-01-27T09:55:48.241Z,4.37
2023-01-27T09:56:52.105Z,4.37
2023-01-27T09:57:56.130Z,4.38
2023-01-27T09:59:00.360Z,4.39
2023-01-27T10:00:04.557Z,4.41
2023-01-27T10:01:08.793Z,4.42
2023-01-27T10:02:12.960Z,4.43
2023-01-27T10:03:17.288Z,4.43
2023-01-27T10:04:21.516Z,4.43
2023-01-27T10:05:25.632Z,4.43
2023-01-27T10:06:34.802Z,4.42
2023-01-27T10:07:36.160Z,4.41
2023-01-27T10:08:40.314Z,4.41
2023-01-27T10:09:44.645Z,4.41
2023-01-27T10:10:48.771Z,4.41
2023-01-27T10:11:52.953Z,4.42
2023-01-27T10:12:57.155Z,4.43
2023-01-27T10:14:01.338Z,4.44
2023-01-27T10:15:05.561Z,4.45
2023-01-27T10:16:09.723Z,4.46
2023-01-27T10:17:14.121Z,4.46
2023-01-27T10:18:18.297Z,4.46
2023-01-27T10:19:22.502Z,4.46
2023-01-27T10:20:26.716Z,4.46
2023-01-27T10:21:30.978Z,4.47
2023-01-27T10:22:35.097Z,4.47
2023-01-27T10:23:39.253Z,4.48
2023-01-27T10:24:43.481Z,4.48
2023-01-27T10:25:47.675Z,4.48
2023-01-27T10:26:51.850Z,4.48
2023-01-27T10:27:56.076Z,4.49
2023-01-27T10:29:00.250Z,4.49
2023-01-27T10:30:04.429Z,4.49
2023-01-27T10:31:08.664Z,4.50
2023-01-27T10:32:12.788Z,4.51
2023-01-27T10:33:16.933Z,4.52
2023-01-27T10:34:21.377Z,4.53
2023-01-27T10:35:25.436Z,4.54
2023-01-27T10:36:29.650Z,4.55
2023-01-27T10:37:33.890Z,4.56
2023-01-27T10:38:38.177Z,4.57
2023-01-27T10:39:42.410Z,4.56
2023-01-27T10:40:46.623Z,4.56
2023-01-27T10:41:50.854Z,4.56
2023-01-27T10:42:54.951Z,4.56
2023-01-27T10:43:59.122Z,4.55
2023-01-27T10:45:03.371Z,4.55
2023-01-27T10:46:07.621Z,4.57
2023-01-27T10:47:11.720Z,4.58
2023-01-27T10:48:16.055Z,4.59
2023-01-27T10:49:22.244Z,4.61
2023-01-27T10:50:24.457Z,4.63
2023-01-27T10:51:28.689Z,4.66
2023-01-27T10:52:35.843Z,4.68
2023-01-27T10:53:39.145Z,4.68
2023-01-27T10:54:43.248Z,4.68
2023-01-27T10:55:47.433Z,4.68
2023-01-27T10:56:51.643Z,4.67
2023-01-27T10:57:55.824Z,4.68
2023-01-27T10:59:02.508Z,4.69
2023-01-27T11:00:41.543Z,4.70
2023-01-27T11:01:24.846Z,4.71
2023-01-27T11:02:12.606Z,4.73
2023-01-27T11:03:16.758Z,4.74
2023-01-27T11:04:21.133Z,4.74
2023-01-27T11:05:25.210Z,4.74
2023-01-27T11:06:29.379Z,4.74
2023-01-27T11:07:33.559Z,4.74
2023-01-27T11:08:37.924Z,4.71
2023-01-27T11:09:42.044Z,4.71
2023-01-27T11:10:46.309Z,4.72
2023-01-27T11:11:50.452Z,4.74
2023-01-27T11:12:54.805Z,4.76
2023-01-27T11:13:58.901Z,4.78
2023-01-27T11:15:03.169Z,4.81
2023-01-27T11:16:07.387Z,4.83
2023-01-27T11:17:11.572Z,4.84
2023-01-27T11:18:15.980Z,4.86
2023-01-27T11:19:20.087Z,4.87
2023-01-27T11:20:24.289Z,4.88
2023-01-27T11:21:28.447Z,4.90
2023-01-27T11:22:32.639Z,4.90
2023-01-27T11:23:36.936Z,4.89
2023-01-27T11:24:41.099Z,4.89
2023-01-27T11:25:45.347Z,4.90
2023-01-27T11:26:49.609Z,4.91
2023-01-27T11:27:53.952Z,4.91
2023-01-27T11:28:58.158Z,4.90
2023-01-27T11:30:02.439Z,4.88
2023-01-27T11:31:06.647Z,4.86
2023-01-27T11:32:10.881Z,4.86
2023-01-27T11:33:14.876Z,4.87
2023-01-27T11:34:19.227Z,4.88
2023-01-27T11:35:23.414Z,4.90
2023-01-27T11:36:27.712Z,4.92
2023-01-27T11:37:31.859Z,4.93
2023-01-27T11:38:36.058Z,4.94
2023-01-27T11:39:40.295Z,4.95
2023-01-27T11:40:44.419Z,4.96
2023-01-27T11:41:48.665Z,4.96
2023-01-27T11:42:52.789Z,4.97
2023-01-27T11:43:56.955Z,4.98
2023-01-27T11:45:01.240Z,4.99
2023-01-27T11:46:05.595Z,4.98
2023-01-27T11:47:09.618Z,4.97
2023-01-27T11:48:13.824Z,4.99
2023-01-27T11:49:18.055Z,4.99
2023-01-27T11:50:22.234Z,5.00
2023-01-27T11:51:26.419Z,5.02
2023-01-27T11:52:30.700Z,5.06
2023-01-27T11:53:35.009Z,5.12
2023-01-27T11:54:39.361Z,5.19
2023-01-27T11:55:43.440Z,5.25
2023-01-27T11:56:47.735Z,5.32
2023-01-27T11:57:51.867Z,5.40
2023-01-27T11:58:56.022Z,5.47
2023-01-27T12:00:00.283Z,5.54
2023-01-27T12:01:04.552Z,5.58
2023-01-27T12:02:08.779Z,5.62
2023-01-27T12:03:12.956Z,5.66
2023-01-27T12:04:17.179Z,5.65
2023-01-27T12:05:35.396Z,5.63
2023-01-27T12:06:38.346Z,5.63
2023-01-27T12:07:42.500Z,5.60
2023-01-27T12:08:46.701Z,5.58
2023-01-27T12:09:50.762Z,5.54
2023-01-27T12:10:55.012Z,5.53
2023-01-27T12:11:59.221Z,5.51
2023-01-27T12:13:03.422Z,5.49
2023-01-27T12:14:07.584Z,5.46
2023-01-27T12:15:11.734Z,5.41
2023-01-27T12:16:15.995Z,5.37
2023-01-27T12:17:20.035Z,5.31
2023-01-27T12:18:24.308Z,5.27
2023-01-27T12:19:28.495Z,5.21
2023-01-27T12:20:32.690Z,5.16
2023-01-27T12:21:36.890Z,5.14
2023-01-27T12:22:41.062Z,5.13
2023-01-27T12:23:45.301Z,5.13
2023-01-27T12:24:49.578Z,5.15
2023-01-27T12:25:56.729Z,5.19
2023-01-27T12:26:59.959Z,5.24
2023-01-27T12:28:04.149Z,5.30
2023-01-27T12:29:08.391Z,5.33
2023-01-27T12:30:12.948Z,5.36
2023-01-27T12:31:16.905Z,5.38
2023-01-27T12:32:20.957Z,5.39
2023-01-27T12:33:25.265Z,5.38
2023-01-27T12:34:29.415Z,5.36
2023-01-27T12:35:33.625Z,5.31
2023-01-27T12:36:37.818Z,5.23
2023-01-27T12:37:42.096Z,5.18
2023-01-27T12:38:46.248Z,5.13
2023-01-27T12:39:50.417Z,5.11
2023-01-27T12:40:54.666Z,5.12
2023-01-27T12:41:59.178Z,5.13
2023-01-27T12:43:03.016Z,5.11
2023-01-27T12:44:07.247Z,5.06
2023-01-27T12:45:11.467Z,5.01
2023-01-27T12:46:15.774Z,4.96
2023-01-27T12:47:19.854Z,4.94
2023-01-27T12:48:24.045Z,4.91
2023-01-27T12:49:28.316Z,4.90
2023-01-27T12:50:32.491Z,4.90
2023-01-27T12:51:36.640Z,4.91
2023-01-27T12:52:40.836Z,4.92
2023-01-27T12:53:45.124Z,4.93
2023-01-27T12:54:49.404Z,4.93
2023-01-27T12:55:53.568Z,4.93
2023-01-27T12:56:58.133Z,4.93
2023-01-27T12:58:02.168Z,4.91
2023-01-27T12:59:06.357Z,4.90
2023-01-27T13:00:10.846Z,4.89
2023-01-27T13:01:14.924Z,4.89
2023-01-27T13:02:19.153Z,4.89
2023-01-27T13:03:23.281Z,4.88
2023-01-27T13:04:27.590Z,4.87
2023-01-27T13:05:31.716Z,4.87
2023-01-27T13:06:35.900Z,4.85
2023-01-27T13:07:40.064Z,4.85
2023-01-27T13:08:44.228Z,4.85
2023-01-27T13:09:48.402Z,4.85
2023-01-27T13:10:52.573Z,4.83
2023-01-27T13:11:59.780Z,4.83
2023-01-27T13:13:03.081Z,4.83
2023-01-27T13:14:07.231Z,4.82
2023-01-27T13:15:11.536Z,4.81
2023-01-27T13:16:16.592Z,4.81
2023-01-27T13:17:20.346Z,4.82
2023-01-27T13:18:24.509Z,4.82
2023-01-27T13:19:28.730Z,4.82
2023-01-27T13:20:33.000Z,4.82
2023-01-27T13:21:37.178Z,4.82
2023-01-27T13:22:41.333Z,4.82
2023-01-27T13:23:45.561Z,4.82
2023-01-27T13:24:49.787Z,4.80
2023-01-27T13:25:53.960Z,4.79
2023-01-27T13:26:58.158Z,4.78
2023-01-27T13:28:02.219Z,4.76
2023-01-27T13:29:06.469Z,4.74
2023-01-27T13:30:10.641Z,4.72
2023-01-27T13:31:15.058Z,4.71
2023-01-27T13:32:19.126Z,4.70
2023-01-27T13:33:23.371Z,4.70
2023-01-27T13:34:27.525Z,4.69
2023-01-27T13:35:31.811Z,4.69
2023-01-27T13:36:36.008Z,4.69
2023-01-27T13:37:40.155Z,4.69
2023-01-27T13:38:44.355Z,4.69
2023-01-27T13:39:48.626Z,4.70
2023-01-27T13:40:52.782Z,4.71
2023-01-27T13:41:56.962Z,4.73
2023-01-27T13:43:01.272Z,4.76
2023-01-27T13:44:05.306Z,4.77
2023-01-27T13:45:09.615Z,4.78
2023-01-27T13:46:16.875Z,4.78
2023-01-27T13:47:18.101Z,4.78
2023-01-27T13:48:22.371Z,4.78
2023-01-27T13:49:26.539Z,4.78
2023-01-27T13:50:30.707Z,4.76
2023-01-27T13:51:34.964Z,4.74
2023-01-27T13:52:39.119Z,4.73
2023-01-27T13:53:43.324Z,4.72
2023-01-27T13:54:47.553Z,4.71
2023-01-27T13:55:51.695Z,4.71
2023-01-27T13:56:55.993Z,4.71
2023-01-27T13:58:00.215Z,4.70
2023-01-27T13:59:07.512Z,4.69
2023-01-27T14:00:10.752Z,4.68
2023-01-27T14:01:15.044Z,4.67
2023-01-27T14:02:19.190Z,4.65
2023-01-27T14:04:52.321Z,4.63
2023-01-27T14:05:55.399Z,4.63
2023-01-27T14:06:59.569Z,4.65
2023-01-27T14:08:03.873Z,4.65
2023-01-27T14:09:22.146Z,4.64
2023-01-27T14:10:24.748Z,4.64
2023-01-27T14:11:28.860Z,4.64
2023-01-27T14:12:33.139Z,4.64
2023-01-27T14:13:37.393Z,4.64
2023-01-27T14:14:56.011Z,4.65
2023-01-27T14:15:45.891Z,4.65
2023-01-27T14:16:50.111Z,4.64
2023-01-27T14:17:54.347Z,4.62