createdAt,value
2018-07-10T00:02:30.482Z,16.10
2018-07-10T00:07:29.570Z,16.00
2018-07-10T00:12:18.412Z,15.90
2018-07-10T00:14:48.498Z,15.90
2018-07-10T00:17:18.699Z,15.80
2018-07-10T00:19:48.952Z,15.80
2018-07-10T00:22:19.127Z,15.70
2018-07-10T00:24:49.320Z,15.70
2018-07-10T00:27:19.951Z,15.60
2018-07-10T00:29:50.105Z,15.70
2018-07-10T00:32:20.251Z,15.70
2018-07-10T00:34:50.494Z,15.70
2018-07-10T00:37:20.751Z,15.60
2018-07-10T00:39:50.958Z,15.60
2018-07-10T00:42:21.194Z,15.70
2018-07-10T00:44:51.575Z,15.70
2018-07-10T00:47:21.774Z,15.70
2018-07-10T00:49:52.026Z,15.70
2018-07-10T00:52:34.128Z,15.70
2018-07-10T00:55:04.387Z,15.60
2018-07-10T00:57:34.720Z,15.70
2018-07-10T01:00:04.938Z,15.70
2018-07-10T01:05:04.882Z,15.70
2018-07-10T01:07:35.069Z,15.70
2018-07-10T01:10:05.223Z,15.70
2018-07-10T01:15:05.172Z,15.60
2018-07-10T01:17:35.424Z,15.60
2018-07-10T01:20:05.695Z,15.50
2018-07-10T01:22:36.006Z,15.50
2018-07-10T01:25:06.210Z,15.40
2018-07-10T01:27:37.229Z,15.30
2018-07-10T01:30:07.499Z,15.40
2018-07-10T01:32:37.680Z,15.30
2018-07-10T01:35:07.981Z,15.30
2018-07-10T01:37:38.558Z,15.30
2018-07-10T01:40:08.811Z,15.30
2018-07-10T01:42:38.996Z,15.30
2018-07-10T01:45:09.241Z,15.30
2018-07-10T01:47:39.400Z,15.30
2018-07-10T01:50:10.544Z,15.20
2018-07-10T01:52:40.731Z,15.20
2018-07-10T01:55:11.036Z,15.30
2018-07-10T01:57:41.652Z,15.20
2018-07-10T02:02:42.547Z,15.20
2018-07-10T02:05:12.805Z,15.20
2018-07-10T02:07:43.078Z,15.10
2018-07-10T02:12:43.025Z,15.10
2018-07-10T02:15:13.150Z,15.00
2018-07-10T02:17:43.358Z,14.90
2018-07-10T02:20:13.629Z,15.00
2018-07-10T02:22:44.516Z,14.90
2018-07-10T02:25:14.822Z,14.90
2018-07-10T02:27:45.015Z,15.00
2018-07-10T02:30:15.379Z,15.00
2018-07-10T02:32:45.757Z,14.90
2018-07-10T02:35:16.596Z,14.90
2018-07-10T02:37:49.328Z,14.90
2018-07-10T02:40:19.554Z,14.90
2018-07-10T02:42:49.714Z,14.90
2018-07-10T02:45:20.035Z,14.90
2018-07-10T02:50:20.028Z,14.90
2018-07-10T02:52:50.898Z,14.80
2018-07-10T02:55:21.118Z,14.90
2018-07-10T02:57:51.432Z,14.80
2018-07-10T03:00:21.773Z,14.80
2018-07-10T03:02:53.625Z,14.70
2018-07-10T03:05:23.882Z,14.70
2018-07-10T03:07:54.067Z,14.70
2018-07-10T03:10:24.293Z,14.80
2018-07-10T03:12:54.566Z,14.70
2018-07-10T03:15:24.751Z,14.70
2018-07-10T03:17:55.016Z,14.70
2018-07-10T03:20:25.263Z,14.70
2018-07-10T03:22:55.447Z,14.70
2018-07-10T03:25:25.613Z,14.60
2018-07-10T03:27:55.899Z,14.60
2018-07-10T03:30:26.023Z,14.60
2018-07-10T03:32:56.288Z,14.60
2018-07-10T03:35:26.522Z,14.60
2018-07-10T03:37:56.755Z,14.50
2018-07-10T03:40:30.639Z,14.60
2018-07-10T03:43:00.835Z,14.60
2018-07-10T03:45:31.033Z,14.60
2018-07-10T03:48:01.290Z,14.60
2018-07-10T03:50:33.728Z,14.60
2018-07-10T03:53:04.619Z,14.60
2018-07-10T03:55:38.030Z,14.70
2018-07-10T03:58:08.288Z,14.70
2018-07-10T04:00:38.711Z,14.60
2018-07-10T04:03:08.935Z,14.60
2018-07-10T04:05:39.185Z,14.60
2018-07-10T04:08:10.559Z,14.70
2018-07-10T04:13:19.528Z,14.60
2018-07-10T04:15:54.099Z,14.60
2018-07-10T04:18:28.083Z,14.70
2018-07-10T04:21:27.320Z,14.70
2018-07-10T04:24:17.715Z,14.70
2018-07-10T04:27:33.247Z,14.70
2018-07-10T04:30:13.461Z,14.70
2018-07-10T04:32:44.127Z,14.70
2018-07-10T04:35:18.013Z,14.70
2018-07-10T04:37:51.810Z,14.70
2018-07-10T04:40:22.214Z,14.80
2018-07-10T04:43:00.770Z,14.90
2018-07-10T04:45:40.895Z,14.90
2018-07-10T04:48:27.451Z,14.90
2018-07-10T04:51:09.055Z,14.90
2018-07-10T04:53:51.371Z,14.90
2018-07-10T04:56:22.112Z,14.90
2018-07-10T04:58:56.719Z,15.00
2018-07-10T05:01:34.864Z,15.00
2018-07-10T05:04:05.599Z,15.10
2018-07-10T05:06:38.713Z,15.10
2018-07-10T05:09:08.973Z,15.10
2018-07-10T05:11:43.636Z,15.00
2018-07-10T05:14:13.843Z,15.00
2018-07-10T05:16:44.035Z,15.00
2018-07-10T05:19:14.272Z,15.10
2018-07-10T05:21:44.494Z,15.20
2018-07-10T05:24:14.954Z,15.20
2018-07-10T05:26:46.452Z,15.20
2018-07-10T05:29:17.439Z,15.20
2018-07-10T05:31:47.592Z,15.20
2018-07-10T05:34:17.851Z,15.30
2018-07-10T05:36:48.120Z,15.30
2018-07-10T05:39:18.285Z,15.40
2018-07-10T05:41:48.861Z,15.40
2018-07-10T05:44:21.674Z,15.40
2018-07-10T05:46:51.872Z,15.30
2018-07-10T05:49:22.234Z,15.30
2018-07-10T05:51:53.253Z,15.40
2018-07-10T05:54:24.985Z,15.40
2018-07-10T05:56:55.150Z,15.50
2018-07-10T05:59:25.325Z,15.60
2018-07-10T06:01:56.236Z,15.60
2018-07-10T06:04:26.436Z,15.60
2018-07-10T06:09:26.311Z,15.70
2018-07-10T06:11:56.492Z,15.80
2018-07-10T06:14:26.690Z,15.80
2018-07-10T06:16:56.838Z,15.90
2018-07-10T06:19:27.118Z,15.90
2018-07-10T06:21:57.312Z,15.90
2018-07-10T06:24:28.751Z,16.00
2018-07-10T06:27:03.240Z,16.10
2018-07-10T06:30:09.456Z,16.00
2018-07-10T06:32:54.848Z,16.00
2018-07-10T06:36:31.925Z,15.90
2018-07-10T06:39:13.205Z,16.00
2018-07-10T06:41:54.555Z,16.10
2018-07-10T06:44:26.070Z,16.10
2018-07-10T06:47:00.167Z,16.10
2018-07-10T06:49:33.920Z,16.10
2018-07-10T06:52:13.090Z,16.10
2018-07-10T06:55:19.080Z,16.10
2018-07-10T06:57:53.776Z,16.00
2018-07-10T07:00:23.974Z,16.00
2018-07-10T07:02:54.134Z,16.00
2018-07-10T07:05:24.322Z,15.90
2018-07-10T07:07:54.514Z,15.90
2018-07-10T07:10:25.864Z,15.90
2018-07-10T07:12:56.019Z,15.80
2018-07-10T07:15:26.234Z,15.80
2018-07-10T07:17:56.419Z,15.80
2018-07-10T07:20:26.560Z,15.80
2018-07-10T07:22:56.657Z,15.80
2018-07-10T07:25:26.801Z,15.80
2018-07-10T07:27:56.957Z,15.80
2018-07-10T07:30:27.191Z,15.90
2018-07-10T07:32:57.710Z,16.00
2018-07-10T07:35:27.914Z,16.00
2018-07-10T07:37:58.098Z,16.10
2018-07-10T07:40:28.275Z,16.10
2018-07-10T07:42:59.423Z,16.20
2018-07-10T07:45:29.636Z,16.20
2018-07-10T07:47:59.799Z,16.10
2018-07-10T07:50:30.013Z,16.10
2018-07-10T07:53:00.162Z,16.10
2018-07-10T07:55:30.360Z,16.10
2018-07-10T07:58:00.570Z,16.10
2018-07-10T08:00:30.704Z,16.20
2018-07-10T08:03:00.873Z,16.30
2018-07-10T08:05:31.111Z,16.40
2018-07-10T08:08:01.296Z,16.50
2018-07-10T08:10:31.506Z,16.70
2018-07-10T08:13:01.701Z,16.80
2018-07-10T08:15:31.854Z,16.90
2018-07-10T08:18:02.062Z,17.10
2018-07-10T08:20:32.259Z,17.20
2018-07-10T08:23:02.474Z,17.30
2018-07-10T08:25:32.664Z,17.50
2018-07-10T08:28:02.860Z,17.60
2018-07-10T08:30:33.091Z,17.70
2018-07-10T08:33:04.481Z,17.60
2018-07-10T08:35:34.720Z,17.70
2018-07-10T08:38:04.846Z,17.90
2018-07-10T08:43:05.079Z,18.40
2018-07-10T08:45:35.278Z,18.60
2018-07-10T08:48:05.755Z,18.70
2018-07-10T08:50:35.933Z,18.50
2018-07-10T08:53:06.118Z,18.50
2018-07-10T08:55:36.287Z,18.20
2018-07-10T08:58:06.516Z,17.90
2018-07-10T09:00:36.684Z,17.70
2018-07-10T09:03:07.103Z,17.50
2018-07-10T09:05:37.248Z,17.40
2018-07-10T09:08:07.525Z,17.20
2018-07-10T09:10:37.685Z,17.10
2018-07-10T09:13:07.870Z,17.00
2018-07-10T09:15:38.064Z,16.90
2018-07-10T09:18:08.282Z,16.70
2018-07-10T09:20:46.359Z,16.70
2018-07-10T09:23:17.542Z,16.60
2018-07-10T09:25:48.687Z,16.50
2018-07-10T09:28:18.921Z,16.50
2018-07-10T09:30:49.108Z,16.30
2018-07-10T09:35:48.980Z,16.00
2018-07-10T09:38:19.208Z,16.00
2018-07-10T09:40:49.375Z,16.00
2018-07-10T09:43:19.571Z,15.80
2018-07-10T09:45:50.077Z,15.80
2018-07-10T09:48:20.251Z,15.80
2018-07-10T09:50:50.392Z,15.90
2018-07-10T09:55:50.378Z,15.70
2018-07-10T09:58:22.171Z,15.70
2018-07-10T10:00:59.759Z,15.70
2018-07-10T10:03:29.964Z,15.60
2018-07-10T10:06:00.279Z,15.50
2018-07-10T10:08:30.455Z,15.50
2018-07-10T10:11:00.564Z,15.50
2018-07-10T10:13:30.762Z,15.40
2018-07-10T10:16:00.934Z,15.40
2018-07-10T10:18:31.132Z,15.20
2018-07-10T10:21:01.364Z,15.00
2018-07-10T10:23:31.599Z,14.80
2018-07-10T10:26:01.789Z,14.70
2018-07-10T10:28:32.007Z,14.70
2018-07-10T10:31:02.204Z,14.50
2018-07-10T10:33:32.424Z,14.40
2018-07-10T10:36:02.563Z,14.40
2018-07-10T10:38:32.802Z,14.40
2018-07-10T10:41:04.534Z,14.20
2018-07-10T10:43:34.796Z,14.20
2018-07-10T10:46:04.982Z,14.20
2018-07-10T10:48:35.633Z,14.10
2018-07-10T10:51:06.008Z,14.10
2018-07-10T10:53:36.555Z,14.20
2018-07-10T10:56:06.717Z,14.20
2018-07-10T10:58:36.947Z,14.20
2018-07-10T11:01:07.147Z,14.20
2018-07-10T11:03:37.326Z,14.30
2018-07-10T11:06:07.583Z,14.30
2018-07-10T11:08:37.751Z,14.40
2018-07-10T11:11:07.954Z,14.50
2018-07-10T11:13:38.195Z,14.60
2018-07-10T11:16:08.451Z,14.70
2018-07-10T11:18:56.227Z,14.70
2018-07-10T11:22:43.078Z,14.70
2018-07-10T11:25:13.263Z,14.80
2018-07-10T11:27:59.770Z,15.00
2018-07-10T11:30:30.318Z,15.20
2018-07-10T11:33:00.957Z,15.20
2018-07-10T11:35:31.208Z,15.20
2018-07-10T11:38:06.407Z,15.20
2018-07-10T11:40:37.271Z,15.40
2018-07-10T11:43:09.444Z,15.50
2018-07-10T11:45:39.811Z,15.60
2018-07-10T11:48:10.699Z,15.70
2018-07-10T11:50:41.058Z,15.80
2018-07-10T11:53:11.593Z,15.90
2018-07-10T11:55:41.955Z,16.10
2018-07-10T11:58:13.002Z,16.20
2018-07-10T12:00:43.231Z,16.30
2018-07-10T12:03:46.110Z,16.40
2018-07-10T12:06:16.307Z,16.50
2018-07-10T12:08:53.581Z,16.60
2018-07-10T12:11:25.725Z,16.60
2018-07-10T12:16:25.541Z,16.80
2018-07-10T12:18:55.659Z,17.00
2018-07-10T12:21:25.877Z,17.20
2018-07-10T12:23:56.042Z,17.20
2018-07-10T12:26:26.358Z,17.20
2018-07-10T12:28:56.500Z,17.40
2018-07-10T12:31:26.707Z,17.60
2018-07-10T12:33:57.050Z,17.60
2018-07-10T12:36:28.234Z,17.80
2018-07-10T12:38:58.376Z,17.80
2018-07-10T12:41:28.571Z,17.70
2018-07-10T12:43:58.658Z,17.70
2018-07-10T12:46:28.783Z,17.60
2018-07-10T12:48:58.911Z,17.70
2018-07-10T12:51:29.093Z,17.70
2018-07-10T12:53:59.233Z,17.90
2018-07-10T12:56:30.154Z,18.00
2018-07-10T12:59:00.339Z,18.20
2018-07-10T13:01:30.648Z,18.30
2018-07-10T13:04:00.859Z,18.40
2018-07-10T13:06:31.036Z,18.40
2018-07-10T13:09:02.196Z,18.60
2018-07-10T13:11:32.323Z,18.70
2018-07-10T13:14:02.478Z,18.70
2018-07-10T13:16:32.677Z,18.70
2018-07-10T13:19:02.875Z,18.70
2018-07-10T13:21:33.027Z,18.80
2018-07-10T13:24:03.176Z,18.70
2018-07-10T13:26:33.295Z,18.60
2018-07-10T13:29:03.443Z,18.70
2018-07-10T13:31:33.611Z,18.90
2018-07-10T13:34:03.761Z,18.90
2018-07-10T13:36:33.904Z,19.00
2018-07-10T13:39:05.474Z,18.90
2018-07-10T13:41:36.754Z,19.00
2018-07-10T13:44:07.017Z,19.00
2018-07-10T13:46:37.162Z,19.00
2018-07-10T13:49:07.290Z,19.00
2018-07-10T13:51:37.387Z,18.90
2018-07-10T13:54:07.563Z,18.70
2018-07-10T13:56:37.711Z,18.50
2018-07-10T13:59:07.961Z,18.30
2018-07-10T14:01:40.899Z,18.30
2018-07-10T14:04:11.135Z,18.30
2018-07-10T14:06:41.257Z,18.20
2018-07-10T14:09:11.489Z,18.20
2018-07-10T14:11:41.648Z,18.10
2018-07-10T14:14:11.828Z,18.00
2018-07-10T14:16:42.025Z,18.00
2018-07-10T14:21:42.321Z,18.20
2018-07-10T14:24:12.488Z,18.40
2018-07-10T14:29:12.486Z,18.60
2018-07-10T14:31:42.713Z,18.60
2018-07-10T14:34:13.018Z,18.40
2018-07-10T14:36:43.146Z,18.40
2018-07-10T14:39:13.374Z,18.40
2018-07-10T14:41:43.920Z,18.50
2018-07-10T14:44:14.605Z,18.60
2018-07-10T14:46:44.814Z,18.90
2018-07-10T14:49:15.130Z,19.00
2018-07-10T14:51:48.911Z,19.10
2018-07-10T14:54:19.110Z,19.00
2018-07-10T14:56:49.962Z,18.90
2018-07-10T14:59:20.174Z,18.90
2018-07-10T15:01:50.401Z,18.90
2018-07-10T15:04:20.643Z,18.80
2018-07-10T15:06:50.724Z,18.70
2018-07-10T15:09:20.860Z,18.70
2018-07-10T15:11:50.942Z,18.80
2018-07-10T15:14:21.047Z,18.90
2018-07-10T15:16:56.236Z,18.90
2018-07-10T15:19:26.476Z,18.90
2018-07-10T15:21:56.558Z,18.90
2018-07-10T15:24:26.767Z,19.00
2018-07-10T15:26:56.877Z,19.00
2018-07-10T15:29:29.639Z,18.90
2018-07-10T15:32:00.932Z,18.90
2018-07-10T15:34:31.091Z,19.00
2018-07-10T15:37:01.993Z,19.10
2018-07-10T15:39:32.259Z,19.10
2018-07-10T15:42:02.588Z,19.10
2018-07-10T15:44:34.643Z,19.10
2018-07-10T15:47:05.249Z,19.20
2018-07-10T15:49:35.664Z,19.30
2018-07-10T15:52:06.791Z,19.30
2018-07-10T15:54:37.462Z,19.30
2018-07-10T15:57:07.922Z,19.20
2018-07-10T15:59:38.404Z,19.20
2018-07-10T16:02:09.568Z,19.20
2018-07-10T16:04:39.949Z,19.10
2018-07-10T16:07:12.141Z,19.00
2018-07-10T16:09:42.671Z,18.90
2018-07-10T16:12:15.579Z,18.70
2018-07-10T16:14:47.123Z,18.70
2018-07-10T16:17:28.855Z,18.50
2018-07-10T16:20:06.350Z,18.50
2018-07-10T16:27:59.428Z,18.40
2018-07-10T16:30:30.540Z,18.50
2018-07-10T16:33:01.821Z,18.50
2018-07-10T16:35:32.725Z,18.60
2018-07-10T16:38:04.452Z,18.50
2018-07-10T16:40:35.032Z,18.50
2018-07-10T16:43:11.915Z,18.40
2018-07-10T16:48:53.349Z,18.40
2018-07-10T16:51:29.192Z,18.30
2018-07-10T16:54:01.499Z,18.30
2018-07-10T16:56:33.657Z,18.30
2018-07-10T16:59:04.723Z,18.30
2018-07-10T17:01:35.830Z,18.20
2018-07-10T17:04:06.752Z,18.20
2018-07-10T17:06:37.571Z,18.00
2018-07-10T17:09:09.311Z,18.00
2018-07-10T17:11:52.192Z,18.10
2018-07-10T17:14:23.534Z,18.10
2018-07-10T17:16:54.576Z,18.10
2018-07-10T17:19:25.099Z,18.00
2018-07-10T17:24:26.972Z,18.10
2018-07-10T17:26:57.353Z,17.90
2018-07-10T17:29:27.803Z,17.80
2018-07-10T17:31:58.125Z,17.80
2018-07-10T17:34:28.334Z,17.70
2018-07-10T17:36:59.354Z,17.60
2018-07-10T17:39:29.872Z,17.50
2018-07-10T17:42:00.770Z,17.40
2018-07-10T17:44:32.684Z,17.40
2018-07-10T17:47:02.960Z,17.40
2018-07-10T17:49:33.177Z,17.40
2018-07-10T17:52:03.703Z,17.30
2018-07-10T17:54:36.460Z,17.20
2018-07-10T17:57:06.927Z,17.20
2018-07-10T17:59:37.101Z,17.20
2018-07-10T18:02:07.319Z,17.10
2018-07-10T18:04:37.460Z,17.10
2018-07-10T18:07:07.623Z,17.00
2018-07-10T18:09:37.791Z,16.90
2018-07-10T18:12:08.417Z,16.90
2018-07-10T18:14:38.617Z,16.80
2018-07-10T18:17:08.842Z,16.60
2018-07-10T18:19:39.261Z,16.60
2018-07-10T18:22:09.500Z,16.40
2018-07-10T18:24:39.670Z,16.30
2018-07-10T18:27:09.912Z,16.30
2018-07-10T18:29:40.031Z,16.20
2018-07-10T18:32:10.137Z,16.00
2018-07-10T18:34:40.365Z,16.00
2018-07-10T18:37:10.801Z,15.90
2018-07-10T18:39:40.924Z,15.90
2018-07-10T18:42:11.215Z,15.80
2018-07-10T18:44:41.347Z,15.70
2018-07-10T18:47:11.744Z,15.70
2018-07-10T18:49:42.042Z,15.60
2018-07-10T18:52:12.395Z,15.60
2018-07-10T18:54:42.692Z,15.50
2018-07-10T18:58:31.966Z,15.50
2018-07-10T19:02:19.559Z,15.30
2018-07-10T19:05:05.714Z,15.20
2018-07-10T19:07:40.762Z,15.20
2018-07-10T19:10:11.046Z,15.10
2018-07-10T19:12:43.090Z,14.90
2018-07-10T19:15:13.275Z,14.90
2018-07-10T19:17:43.600Z,14.80
2018-07-10T19:20:14.488Z,14.70
2018-07-10T19:24:03.539Z,14.70
2018-07-10T19:26:35.236Z,14.50
2018-07-10T19:29:20.821Z,14.40
2018-07-10T19:31:52.158Z,14.30
2018-07-10T19:34:46.273Z,14.20
2018-07-10T19:37:31.226Z,14.10
2018-07-10T19:40:02.807Z,14.10
2018-07-10T19:42:34.490Z,14.00
2018-07-10T19:45:06.835Z,13.90
2018-07-10T19:47:37.356Z,13.80
2018-07-10T19:50:17.078Z,13.80
2018-07-10T19:52:51.950Z,13.70
2018-07-10T19:55:27.895Z,13.60
2018-07-10T19:59:09.304Z,13.50
2018-07-10T20:01:57.324Z,13.40
2018-07-10T20:04:38.529Z,13.20
2018-07-10T20:08:16.655Z,13.10
2018-07-10T20:10:55.266Z,13.00
2018-07-10T20:13:41.722Z,12.80
2018-07-10T20:16:17.375Z,12.80
2018-07-10T20:20:13.832Z,12.70
2018-07-10T20:23:03.871Z,12.50
2018-07-10T20:26:57.930Z,12.30
2018-07-10T20:29:58.089Z,12.20
2018-07-10T20:33:40.875Z,12.20
2018-07-10T20:36:12.048Z,12.10
2018-07-10T20:38:42.314Z,12.10
2018-07-10T20:41:12.557Z,12.10
2018-07-10T20:43:48.630Z,12.10
2018-07-10T20:46:18.917Z,12.10
2018-07-10T20:49:02.998Z,12.10
2018-07-10T20:51:35.707Z,12.10
2018-07-10T20:54:16.281Z,12.10
2018-07-10T20:57:01.591Z,12.00
2018-07-10T20:59:45.446Z,12.00
2018-07-10T21:02:31.374Z,12.00
2018-07-10T21:05:14.967Z,12.00
2018-07-10T21:08:02.328Z,12.00
2018-07-10T21:10:40.780Z,12.00
2018-07-10T21:13:15.579Z,12.00
2018-07-10T21:15:59.090Z,12.00
2018-07-10T21:18:43.181Z,12.00
2018-07-10T21:21:25.269Z,11.90
2018-07-10T21:25:09.427Z,12.00
2018-07-10T21:28:50.318Z,12.00
2018-07-10T21:31:38.740Z,11.90
2018-07-10T21:34:19.947Z,11.80
2018-07-10T21:37:09.125Z,11.80
2018-07-10T21:48:27.334Z,11.70
2018-07-10T21:50:57.475Z,11.70
2018-07-10T21:53:27.583Z,11.60
2018-07-10T21:55:57.760Z,11.50
2018-07-10T21:58:27.942Z,11.50
2018-07-10T22:02:07.325Z,11.50
2018-07-10T22:04:39.121Z,11.50
2018-07-10T22:07:13.594Z,11.40
2018-07-10T22:09:44.304Z,11.30
2018-07-10T22:12:19.391Z,11.30
2018-07-10T22:14:49.554Z,11.20
2018-07-10T22:17:23.608Z,11.20
2018-07-10T22:19:54.968Z,11.20
2018-07-10T22:22:33.445Z,11.20
2018-07-10T22:25:06.628Z,11.10
2018-07-10T22:27:41.268Z,11.10
2018-07-10T22:30:21.020Z,11.10
2018-07-10T22:32:55.189Z,11.10
2018-07-10T22:35:27.577Z,11.00
2018-07-10T22:37:57.786Z,11.20
2018-07-10T22:40:27.954Z,11.20
2018-07-10T22:42:58.173Z,11.20
2018-07-10T22:45:29.515Z,11.20
2018-07-10T22:48:00.286Z,11.20
2018-07-10T22:50:30.510Z,11.30
2018-07-10T22:53:02.420Z,11.20
2018-07-10T22:55:33.849Z,11.30
2018-07-10T22:58:07.799Z,11.30
2018-07-10T23:00:40.235Z,11.30
2018-07-10T23:03:21.274Z,11.20
2018-07-10T23:05:52.797Z,11.20
2018-07-10T23:08:30.461Z,11.30
2018-07-10T23:11:02.155Z,11.30
2018-07-10T23:13:33.248Z,11.20
2018-07-10T23:16:03.473Z,11.20
2018-07-10T23:18:33.726Z,11.20
2018-07-10T23:21:04.747Z,11.20
2018-07-10T23:23:35.012Z,11.20
2018-07-10T23:26:05.176Z,11.20
2018-07-10T23:28:35.399Z,11.20
2018-07-10T23:31:06.144Z,11.20
2018-07-10T23:33:36.664Z,11.10
2018-07-10T23:36:07.603Z,11.20
2018-07-10T23:39:01.011Z,11.20
2018-07-10T23:41:43.710Z,11.10
2018-07-10T23:44:13.791Z,11.10
2018-07-10T23:46:56.599Z,11.10
2018-07-10T23:49:26.982Z,11.00
2018-07-10T23:52:32.776Z,11.00
2018-07-10T23:55:02.951Z,11.00
2018-07-10T23:57:33.115Z,11.00
