createdAt,value
2019-01-26T00:00:21.166Z,18.5
2019-01-26T00:01:21.085Z,18.5
2019-01-26T00:02:21.040Z,18.5
2019-01-26T00:03:21.121Z,18.25
2019-01-26T00:04:21.182Z,18.5
2019-01-26T00:05:21.888Z,18.25
2019-01-26T00:06:21.535Z,18.25
2019-01-26T00:07:21.059Z,18.25
2019-01-26T00:08:21.584Z,18.25
2019-01-26T00:09:21.050Z,18.25
2019-01-26T00:10:21.474Z,18.25
2019-01-26T00:11:21.280Z,18.25
2019-01-26T00:12:21.369Z,18.25
2019-01-26T00:13:21.466Z,18.25
2019-01-26T00:14:21.297Z,18.25
2019-01-26T00:15:21.410Z,18.25
2019-01-26T00:16:21.993Z,18.25
2019-01-26T00:17:21.703Z,18.25
2019-01-26T00:18:21.410Z,18.25
2019-01-26T00:19:21.161Z,18.25
2019-01-26T00:20:21.303Z,18.25
2019-01-26T00:21:21.101Z,18.25
2019-01-26T00:22:21.335Z,18.25
2019-01-26T00:23:21.506Z,18.25
2019-01-26T00:24:21.022Z,18.25
2019-01-26T00:25:21.361Z,18.25
2019-01-26T00:26:21.106Z,18.25
2019-01-26T00:27:21.678Z,18.25
2019-01-26T00:28:21.193Z,18.25
2019-01-26T00:29:21.281Z,18.25
2019-01-26T00:30:21.319Z,18.25
2019-01-26T00:31:21.160Z,18.25
2019-01-26T00:32:21.278Z,18.25
2019-01-26T00:33:21.344Z,18.25
2019-01-26T00:34:21.108Z,18.25
2019-01-26T00:35:21.453Z,18.25
2019-01-26T00:36:21.531Z,18.25
2019-01-26T00:37:21.076Z,18.25
2019-01-26T00:38:21.242Z,18.25
2019-01-26T00:39:21.457Z,18.25
2019-01-26T00:40:22.950Z,18.25
2019-01-26T00:41:21.221Z,18.25
2019-01-26T00:42:21.670Z,18.25
2019-01-26T00:43:21.198Z,18.25
2019-01-26T00:44:21.382Z,18.25
2019-01-26T00:45:21.314Z,18.25
2019-01-26T00:46:21.152Z,18.25
2019-01-26T00:47:21.397Z,18.25
2019-01-26T00:48:21.262Z,18.25
2019-01-26T00:49:24.482Z,18.25
2019-01-26T00:50:21.317Z,18
2019-01-26T00:51:21.243Z,18
2019-01-26T00:52:21.429Z,18
2019-01-26T00:53:21.032Z,18
2019-01-26T00:54:21.572Z,18
2019-01-26T00:55:21.572Z,18
2019-01-26T00:56:21.280Z,18
2019-01-26T00:57:21.303Z,18
2019-01-26T00:58:24.125Z,18
2019-01-26T00:59:21.091Z,18
2019-01-26T01:00:21.218Z,18
2019-01-26T01:01:21.304Z,18
2019-01-26T01:02:21.410Z,18
2019-01-26T01:03:21.106Z,18
2019-01-26T01:04:21.442Z,18
2019-01-26T01:05:21.252Z,18
2019-01-26T01:06:26.330Z,18
2019-01-26T01:07:21.539Z,18
2019-01-26T01:08:21.309Z,18
2019-01-26T01:09:21.227Z,18
2019-01-26T01:10:21.290Z,18
2019-01-26T01:11:21.116Z,18
2019-01-26T01:12:21.114Z,18
2019-01-26T01:13:21.709Z,18
2019-01-26T01:14:20.960Z,18
2019-01-26T01:15:21.950Z,18
2019-01-26T01:16:21.251Z,18
2019-01-26T01:17:20.944Z,18
2019-01-26T01:18:21.330Z,18
2019-01-26T01:19:22.103Z,18
2019-01-26T01:20:21.298Z,18
2019-01-26T01:21:21.675Z,18
2019-01-26T01:22:21.128Z,18
2019-01-26T01:23:21.854Z,18
2019-01-26T01:24:21.187Z,18
2019-01-26T01:25:21.224Z,18
2019-01-26T01:26:21.293Z,18
2019-01-26T01:27:21.315Z,18
2019-01-26T01:28:21.708Z,18
2019-01-26T01:29:21.212Z,18
2019-01-26T01:30:21.741Z,18
2019-01-26T01:31:21.013Z,18
2019-01-26T01:32:21.227Z,18
2019-01-26T01:33:21.083Z,18
2019-01-26T01:34:21.059Z,18
2019-01-26T01:35:21.298Z,18
2019-01-26T01:36:21.136Z,18
2019-01-26T01:37:21.536Z,18
2019-01-26T01:38:21.864Z,18
2019-01-26T01:39:21.540Z,17.75
2019-01-26T01:40:20.970Z,17.75
2019-01-26T01:41:21.411Z,17.75
2019-01-26T01:42:21.067Z,17.75
2019-01-26T01:43:21.372Z,17.75
2019-01-26T01:44:21.270Z,17.75
2019-01-26T01:45:21.335Z,17.75
2019-01-26T01:46:21.045Z,17.75
2019-01-26T01:47:21.300Z,17.75
2019-01-26T01:48:22.051Z,17.75
2019-01-26T01:49:21.033Z,17.75
2019-01-26T01:50:21.241Z,17.75
2019-01-26T01:51:21.445Z,17.75
2019-01-26T01:52:22.982Z,17.75
2019-01-26T01:53:21.175Z,17.75
2019-01-26T01:54:21.312Z,17.75
2019-01-26T01:55:20.959Z,17.75
2019-01-26T01:56:21.204Z,17.75
2019-01-26T01:57:22.393Z,17.75
2019-01-26T01:58:21.280Z,17.75
2019-01-26T01:59:21.317Z,17.75
2019-01-26T02:00:21.495Z,17.75
2019-01-26T02:01:21.116Z,17.75
2019-01-26T02:02:21.153Z,17.75
2019-01-26T02:03:21.297Z,17.75
2019-01-26T02:04:21.114Z,17.75
2019-01-26T02:05:21.666Z,17.75
2019-01-26T02:06:21.387Z,17.75
2019-01-26T02:07:20.929Z,17.75
2019-01-26T02:08:21.152Z,17.75
2019-01-26T02:09:21.046Z,17.75
2019-01-26T02:10:21.394Z,17.75
2019-01-26T02:11:21.261Z,17.75
2019-01-26T02:12:21.251Z,17.75
2019-01-26T02:13:21.097Z,17.75
2019-01-26T02:14:21.309Z,17.75
2019-01-26T02:15:21.421Z,17.75
2019-01-26T02:16:21.053Z,17.75
2019-01-26T02:17:21.470Z,17.75
2019-01-26T02:18:21.274Z,17.75
2019-01-26T02:19:21.256Z,17.75
2019-01-26T02:20:21.039Z,17.75
2019-01-26T02:21:21.166Z,17.75
2019-01-26T02:22:21.463Z,17.75
2019-01-26T02:23:21.354Z,17.75
2019-01-26T02:24:21.682Z,17.75
2019-01-26T02:25:21.304Z,17.75
2019-01-26T02:26:21.844Z,17.75
2019-01-26T02:27:21.081Z,17.75
2019-01-26T02:28:21.167Z,17.75
2019-01-26T02:29:21.101Z,17.75
2019-01-26T02:30:21.550Z,17.75
2019-01-26T02:31:21.773Z,17.75
2019-01-26T02:32:21.160Z,17.75
2019-01-26T02:33:21.359Z,17.75
2019-01-26T02:34:21.778Z,17.75
2019-01-26T02:35:21.159Z,17.75
2019-01-26T02:36:21.061Z,17.75
2019-01-26T02:37:21.474Z,17.75
2019-01-26T02:38:21.364Z,17.75
2019-01-26T02:39:21.127Z,17.75
2019-01-26T02:40:21.055Z,17.75
2019-01-26T02:41:24.176Z,17.75
2019-01-26T02:42:21.717Z,17.75
2019-01-26T02:44:21.211Z,17.5
2019-01-26T02:45:21.282Z,17.5
2019-01-26T02:46:21.014Z,17.75
2019-01-26T02:47:21.527Z,17.5
2019-01-26T02:48:21.434Z,17.5
2019-01-26T02:49:21.466Z,17.75
2019-01-26T02:50:21.633Z,17.5
2019-01-26T02:51:21.349Z,17.5
2019-01-26T02:52:20.994Z,17.5
2019-01-26T02:53:21.294Z,17.5
2019-01-26T02:54:21.494Z,17.5
2019-01-26T02:55:24.221Z,17.5
2019-01-26T02:56:21.448Z,17.5
2019-01-26T02:57:21.727Z,17.5
2019-01-26T02:58:21.300Z,17.5
2019-01-26T02:59:21.905Z,17.5
2019-01-26T03:00:22.981Z,17.5
2019-01-26T03:01:21.013Z,17.5
2019-01-26T03:02:21.149Z,17.5
2019-01-26T03:03:21.239Z,17.5
2019-01-26T03:04:21.393Z,17.5
2019-01-26T03:05:21.121Z,17.5
2019-01-26T03:06:21.102Z,17.5
2019-01-26T03:07:21.401Z,17.5
2019-01-26T03:08:20.968Z,17.5
2019-01-26T03:09:21.628Z,17.5
2019-01-26T03:10:21.136Z,17.5
2019-01-26T03:11:22.966Z,17.5
2019-01-26T03:12:21.431Z,17.5
2019-01-26T03:13:21.051Z,17.5
2019-01-26T03:14:21.449Z,17.5
2019-01-26T03:15:21.179Z,17.5
2019-01-26T03:16:20.982Z,17.5
2019-01-26T03:17:21.505Z,17.5
2019-01-26T03:18:21.155Z,17.5
2019-01-26T03:19:21.022Z,17.5
2019-01-26T03:20:22.967Z,17.5
2019-01-26T03:21:21.278Z,17.5
2019-01-26T03:22:20.967Z,17.5
2019-01-26T03:23:21.596Z,17.5
2019-01-26T03:25:21.294Z,17.5
2019-01-26T03:26:21.771Z,17.5
2019-01-26T03:27:21.200Z,17.5
2019-01-26T03:28:21.173Z,17.5
2019-01-26T03:29:21.451Z,17.5
2019-01-26T03:30:21.238Z,17.5
2019-01-26T03:31:21.506Z,17.5
2019-01-26T03:32:21.634Z,17.5
2019-01-26T03:33:21.914Z,17.5
2019-01-26T03:34:20.835Z,17.5
2019-01-26T03:35:21.295Z,17.5
2019-01-26T03:36:21.173Z,17.5
2019-01-26T03:37:21.255Z,17.5
2019-01-26T03:38:21.006Z,17.5
2019-01-26T03:39:21.322Z,17.5
2019-01-26T03:40:21.890Z,17.5
2019-01-26T03:41:21.102Z,17.5
2019-01-26T03:42:21.102Z,17.5
2019-01-26T03:43:21.167Z,17.5
2019-01-26T03:44:21.000Z,17.5
2019-01-26T03:45:21.156Z,17.5
2019-01-26T03:46:21.369Z,17.5
2019-01-26T03:47:20.970Z,17.5
2019-01-26T03:48:21.163Z,17.5
2019-01-26T03:49:21.151Z,17.5
2019-01-26T03:50:20.974Z,17.5
2019-01-26T03:51:21.409Z,17.5
2019-01-26T03:52:21.233Z,17.5
2019-01-26T03:53:21.084Z,17.5
2019-01-26T03:54:21.300Z,17.5
2019-01-26T03:55:21.386Z,17.5
2019-01-26T03:56:21.065Z,17.5
2019-01-26T03:57:21.088Z,17.5
2019-01-26T03:58:21.182Z,17.5
2019-01-26T03:59:20.936Z,17.5
2019-01-26T04:00:21.047Z,17.5
2019-01-26T04:01:21.175Z,17.5
2019-01-26T04:02:20.989Z,17.5
2019-01-26T04:03:21.385Z,17.5
2019-01-26T04:04:21.186Z,17.5
2019-01-26T04:05:21.221Z,17.25
2019-01-26T04:06:21.247Z,17.5
2019-01-26T04:07:21.235Z,17.25
2019-01-26T04:08:21.307Z,17.5
2019-01-26T04:09:21.497Z,17.25
2019-01-26T04:10:21.536Z,17.25
2019-01-26T04:11:22.151Z,17.25
2019-01-26T04:12:21.310Z,17.25
2019-01-26T04:13:21.283Z,17.25
2019-01-26T04:14:21.132Z,17.25
2019-01-26T04:15:21.006Z,17.25
2019-01-26T04:16:21.385Z,17.25
2019-01-26T04:17:22.379Z,17.25
2019-01-26T04:18:21.134Z,17.25
2019-01-26T04:19:21.242Z,17.25
2019-01-26T04:20:21.289Z,17.25
2019-01-26T04:21:21.085Z,17.25
2019-01-26T04:22:20.979Z,17.25
2019-01-26T04:23:21.189Z,17.25
2019-01-26T04:24:21.257Z,17.25
2019-01-26T04:25:21.158Z,17.25
2019-01-26T04:27:21.082Z,17.25
2019-01-26T04:28:21.388Z,17.25
2019-01-26T04:29:21.281Z,17.25
2019-01-26T04:30:20.908Z,17.25
2019-01-26T04:31:21.676Z,17.25
2019-01-26T04:32:21.127Z,17.25
2019-01-26T04:33:21.726Z,17.25
2019-01-26T04:34:21.289Z,17.25
2019-01-26T04:35:21.400Z,17.25
2019-01-26T04:36:21.233Z,17.25
2019-01-26T04:37:21.201Z,17.25
2019-01-26T04:38:21.082Z,17.25
2019-01-26T04:39:21.427Z,17.25
2019-01-26T04:40:21.193Z,17.25
2019-01-26T04:41:21.124Z,17.25
2019-01-26T04:42:21.257Z,17.25
2019-01-26T04:43:21.218Z,17.25
2019-01-26T04:44:21.385Z,17.25
2019-01-26T04:46:21.155Z,17.25
2019-01-26T04:47:21.090Z,17.25
2019-01-26T04:48:21.464Z,17.25
2019-01-26T04:49:21.208Z,17.25
2019-01-26T04:50:21.282Z,17.25
2019-01-26T04:51:21.185Z,17.25
2019-01-26T04:52:20.888Z,17.25
2019-01-26T04:53:21.258Z,17.25
2019-01-26T04:54:21.701Z,17.25
2019-01-26T04:55:20.951Z,17.25
2019-01-26T04:56:21.493Z,17.25
2019-01-26T04:57:21.033Z,17.25
2019-01-26T04:58:21.552Z,17.25
2019-01-26T04:59:21.080Z,17.5
2019-01-26T05:00:21.383Z,17.5
2019-01-26T05:01:21.129Z,17.5
2019-01-26T05:02:21.066Z,17.5
2019-01-26T05:03:21.066Z,17.5
2019-01-26T05:04:21.484Z,17.5
2019-01-26T05:05:21.113Z,17.5
2019-01-26T05:06:21.179Z,17.5
2019-01-26T05:07:21.145Z,17.5
2019-01-26T05:08:21.213Z,17.5
2019-01-26T05:09:21.413Z,17.5
2019-01-26T05:10:21.446Z,17.5
2019-01-26T05:11:20.948Z,17.5
2019-01-26T05:12:21.666Z,17.5
2019-01-26T05:13:21.443Z,17.5
2019-01-26T05:14:21.213Z,17.5
2019-01-26T05:15:21.408Z,17.5
2019-01-26T05:16:21.229Z,17.5
2019-01-26T05:17:23.623Z,17.5
2019-01-26T05:18:21.193Z,17.5
2019-01-26T05:19:23.029Z,17.5
2019-01-26T05:20:20.998Z,17.5
2019-01-26T05:21:21.430Z,17.5
2019-01-26T05:22:21.183Z,17.5
2019-01-26T05:23:21.264Z,17.5
2019-01-26T05:24:21.170Z,17.5
2019-01-26T05:25:21.239Z,17.5
2019-01-26T05:26:21.018Z,17.5
2019-01-26T05:27:20.956Z,17.75
2019-01-26T05:28:21.173Z,17.75
2019-01-26T05:29:23.955Z,17.75
2019-01-26T05:30:21.135Z,17.75
2019-01-26T05:31:21.433Z,17.75
2019-01-26T05:32:20.982Z,17.75
2019-01-26T05:33:21.029Z,17.75
2019-01-26T05:34:21.191Z,17.75
2019-01-26T05:35:21.246Z,17.75
2019-01-26T05:36:21.039Z,17.75
2019-01-26T05:37:21.207Z,17.75
2019-01-26T05:38:21.271Z,17.75
2019-01-26T05:39:21.146Z,17.75
2019-01-26T05:40:21.129Z,17.75
2019-01-26T05:41:21.267Z,17.75
2019-01-26T05:42:21.117Z,17.75
2019-01-26T05:43:21.435Z,18
2019-01-26T05:44:20.942Z,18
2019-01-26T05:45:21.346Z,18
2019-01-26T05:46:21.174Z,18
2019-01-26T05:47:23.381Z,18
2019-01-26T05:48:20.999Z,18
2019-01-26T05:49:21.246Z,18
2019-01-26T05:50:21.335Z,18
2019-01-26T05:51:20.901Z,18
2019-01-26T05:52:21.431Z,18
2019-01-26T05:53:20.921Z,18
2019-01-26T05:54:21.243Z,18
2019-01-26T05:55:21.360Z,18
2019-01-26T05:56:21.260Z,18
2019-01-26T05:57:21.301Z,18
2019-01-26T05:58:21.534Z,18
2019-01-26T05:59:21.381Z,18
2019-01-26T06:00:21.294Z,18
2019-01-26T06:01:21.261Z,18
2019-01-26T06:02:21.123Z,18
2019-01-26T06:03:21.100Z,18.25
2019-01-26T06:04:21.443Z,18.25
2019-01-26T06:05:21.234Z,18.25
2019-01-26T06:06:21.197Z,18.25
2019-01-26T06:07:21.439Z,18.25
2019-01-26T06:08:23.304Z,18.25
2019-01-26T06:09:21.694Z,18.25
2019-01-26T06:10:21.459Z,18.25
2019-01-26T06:11:25.863Z,18.25
2019-01-26T06:12:21.086Z,18.25
2019-01-26T06:13:21.302Z,18.25
2019-01-26T06:14:21.235Z,18.25
2019-01-26T06:15:20.881Z,18.25
2019-01-26T06:16:21.156Z,18.25
2019-01-26T06:17:21.824Z,18.25
2019-01-26T06:18:21.260Z,18.25
2019-01-26T06:19:21.426Z,18.25
2019-01-26T06:20:24.088Z,18.25
2019-01-26T06:21:21.350Z,18.25
2019-01-26T06:22:21.432Z,18.25
2019-01-26T06:23:21.154Z,18.25
2019-01-26T06:24:21.264Z,18.25
2019-01-26T06:25:21.390Z,18.25
2019-01-26T06:26:20.997Z,18.5
2019-01-26T06:27:21.980Z,18.5
2019-01-26T06:28:21.134Z,18.5
2019-01-26T06:29:21.407Z,18.5
2019-01-26T06:30:21.400Z,18.5
2019-01-26T06:31:21.119Z,18.5
2019-01-26T06:32:21.052Z,18.5
2019-01-26T06:33:21.329Z,18.5
2019-01-26T06:34:21.313Z,18.5
2019-01-26T06:35:22.447Z,18.5
2019-01-26T06:36:21.202Z,18.5
2019-01-26T06:37:21.099Z,18.5
2019-01-26T06:38:21.146Z,18.5
2019-01-26T06:39:20.955Z,18.5
2019-01-26T06:40:21.129Z,18.5
2019-01-26T06:41:21.479Z,18.5
2019-01-26T06:42:21.217Z,18.5
2019-01-26T06:43:21.291Z,18.5
2019-01-26T06:44:20.919Z,18.5
2019-01-26T06:45:22.618Z,18.5
2019-01-26T06:46:21.400Z,18.5
2019-01-26T06:47:24.567Z,18.5
2019-01-26T06:48:21.154Z,18.5
2019-01-26T06:49:23.003Z,18.5
2019-01-26T06:50:21.240Z,18.5
2019-01-26T06:51:21.177Z,18.5
2019-01-26T06:52:21.168Z,18.5
2019-01-26T06:53:21.277Z,18.5
2019-01-26T06:54:21.128Z,18.5
2019-01-26T06:55:21.013Z,18.5
2019-01-26T06:56:20.943Z,18.75
2019-01-26T06:57:21.307Z,18.5
2019-01-26T06:58:21.126Z,18.75
2019-01-26T06:59:21.316Z,18.75
2019-01-26T07:00:21.058Z,18.75
2019-01-26T07:01:21.201Z,18.75
2019-01-26T07:02:21.243Z,18.75
2019-01-26T07:03:20.976Z,18.75
2019-01-26T07:04:21.144Z,18.75
2019-01-26T07:05:21.184Z,18.75
2019-01-26T07:06:21.000Z,18.75
2019-01-26T07:07:21.086Z,18.75
2019-01-26T07:08:21.154Z,18.75
2019-01-26T07:09:21.310Z,18.75
2019-01-26T07:10:21.220Z,18.75
2019-01-26T07:11:20.938Z,18.75
2019-01-26T07:12:21.117Z,18.75
2019-01-26T07:13:21.171Z,18.75
2019-01-26T07:14:21.225Z,18.75
2019-01-26T07:16:21.154Z,18.75
2019-01-26T07:17:20.956Z,18.75
2019-01-26T07:18:21.076Z,18.75
2019-01-26T07:19:21.247Z,18.75
2019-01-26T07:20:20.949Z,18.75
2019-01-26T07:21:21.113Z,18.75
2019-01-26T07:22:21.462Z,18.75
2019-01-26T07:23:21.030Z,18.75
2019-01-26T07:24:21.958Z,18.75
2019-01-26T07:25:21.326Z,18.75
2019-01-26T07:26:21.321Z,18.75
2019-01-26T07:27:20.863Z,18.75
2019-01-26T07:28:21.338Z,18.75
2019-01-26T07:29:21.277Z,18.75
2019-01-26T07:30:21.207Z,18.75
2019-01-26T07:31:21.123Z,18.75
2019-01-26T07:32:20.948Z,18.75
2019-01-26T07:33:21.700Z,18.75
2019-01-26T07:34:21.351Z,18.75
2019-01-26T07:35:21.005Z,18.75
2019-01-26T07:36:20.920Z,18.75
2019-01-26T07:37:21.259Z,18.75
2019-01-26T07:38:21.001Z,18.75
2019-01-26T07:39:21.069Z,18.75
2019-01-26T07:40:21.135Z,18.75
2019-01-26T07:41:21.533Z,19
2019-01-26T07:42:21.392Z,19
2019-01-26T07:43:21.505Z,19
2019-01-26T07:44:20.971Z,19
2019-01-26T07:45:21.021Z,19
2019-01-26T07:46:21.680Z,19
2019-01-26T07:47:20.950Z,19
2019-01-26T07:48:21.050Z,19
2019-01-26T07:49:21.359Z,19
2019-01-26T07:50:20.777Z,19
2019-01-26T07:51:21.184Z,19
2019-01-26T07:52:21.072Z,19
2019-01-26T07:53:21.287Z,19
2019-01-26T07:54:21.225Z,19
2019-01-26T07:55:21.160Z,19
2019-01-26T07:57:21.038Z,19
2019-01-26T07:58:21.436Z,19
2019-01-26T07:59:21.630Z,19
2019-01-26T08:00:21.057Z,19
2019-01-26T08:01:21.722Z,19
2019-01-26T08:02:23.953Z,19
2019-01-26T08:03:21.083Z,19
2019-01-26T08:04:21.055Z,19
2019-01-26T08:05:21.154Z,19
2019-01-26T08:06:21.055Z,19
2019-01-26T08:07:21.076Z,19
2019-01-26T08:08:20.974Z,19
2019-01-26T08:09:21.418Z,19
2019-01-26T08:10:21.344Z,19
2019-01-26T08:11:21.150Z,19
2019-01-26T08:12:21.023Z,19
2019-01-26T08:13:21.338Z,19
2019-01-26T08:14:20.944Z,19
2019-01-26T08:15:22.251Z,19
2019-01-26T08:16:21.289Z,19
2019-01-26T08:17:21.457Z,19
2019-01-26T08:18:24.475Z,19
2019-01-26T08:19:21.876Z,19
2019-01-26T08:20:21.171Z,19
2019-01-26T08:21:21.170Z,19
2019-01-26T08:22:21.284Z,19
2019-01-26T08:23:21.387Z,19
2019-01-26T08:24:21.216Z,19
2019-01-26T08:25:21.414Z,19
2019-01-26T08:26:21.655Z,19
2019-01-26T08:27:21.031Z,19
2019-01-26T08:28:20.841Z,19
2019-01-26T08:29:21.079Z,19
2019-01-26T08:30:20.876Z,19
2019-01-26T08:31:21.049Z,19
2019-01-26T08:32:22.086Z,19
2019-01-26T08:33:21.215Z,19
2019-01-26T08:34:21.272Z,19
2019-01-26T08:35:20.885Z,19
2019-01-26T08:36:21.047Z,19
2019-01-26T08:37:21.258Z,19.25
2019-01-26T08:38:24.201Z,19
2019-01-26T08:39:21.729Z,19.25
2019-01-26T08:40:21.210Z,19.25
2019-01-26T08:41:21.134Z,19.25
2019-01-26T08:42:22.748Z,19
2019-01-26T08:43:22.208Z,19.25
2019-01-26T08:44:21.567Z,19.25
2019-01-26T08:45:21.572Z,19.25
2019-01-26T08:46:21.373Z,19.25
2019-01-26T08:47:24.013Z,19.25
2019-01-26T08:48:21.387Z,19.25
2019-01-26T08:49:21.934Z,19.25
2019-01-26T08:50:22.878Z,19.25
2019-01-26T08:51:21.312Z,19.25
2019-01-26T08:52:21.147Z,19.25
2019-01-26T08:53:21.202Z,19.25
2019-01-26T08:54:21.768Z,19.25
2019-01-26T08:55:21.221Z,19.25
2019-01-26T08:56:21.239Z,19.25
2019-01-26T08:57:21.242Z,19.25
2019-01-26T08:58:21.102Z,19.25
2019-01-26T08:59:21.471Z,19.25
2019-01-26T09:00:22.867Z,19.25
2019-01-26T09:01:21.966Z,19.25
2019-01-26T09:02:25.948Z,19.25
2019-01-26T09:03:20.973Z,19.25
2019-01-26T09:04:21.295Z,19.25
2019-01-26T09:05:21.790Z,19.25
2019-01-26T09:06:21.068Z,19.25
2019-01-26T09:07:22.220Z,19.25
2019-01-26T09:08:21.648Z,19.25
2019-01-26T09:09:20.806Z,19.25
2019-01-26T09:10:21.173Z,19.25
2019-01-26T09:11:21.081Z,19.25
2019-01-26T09:12:21.142Z,19.25
2019-01-26T09:13:21.131Z,19.25
2019-01-26T09:14:21.104Z,19.25
2019-01-26T09:15:20.766Z,19.25
2019-01-26T09:16:21.041Z,19.25
2019-01-26T09:17:21.159Z,19.25
2019-01-26T09:18:20.998Z,19.25
2019-01-26T09:19:21.272Z,19.25
2019-01-26T09:20:21.278Z,19.25
2019-01-26T09:21:20.958Z,19.25
2019-01-26T09:22:23.956Z,19.25
2019-01-26T09:23:20.995Z,19.25
2019-01-26T09:24:21.225Z,19.25
2019-01-26T09:25:20.965Z,19.25
2019-01-26T09:26:21.483Z,19.25
2019-01-26T09:27:21.292Z,19.25
2019-01-26T09:28:20.945Z,19.5
2019-01-26T09:29:21.255Z,19.5
2019-01-26T09:31:21.382Z,19.5
2019-01-26T09:32:21.324Z,19.5
2019-01-26T09:33:21.233Z,19.5
2019-01-26T09:34:21.084Z,19.5
2019-01-26T09:35:21.417Z,19.5
2019-01-26T09:36:20.977Z,19.5
2019-01-26T09:37:22.600Z,19.5
2019-01-26T09:38:20.962Z,19.5
2019-01-26T09:39:21.202Z,19.5
2019-01-26T09:40:20.948Z,19.5
2019-01-26T09:41:21.061Z,19.5
2019-01-26T09:42:20.990Z,19.5
2019-01-26T09:43:21.276Z,19.5
2019-01-26T09:44:21.406Z,19.5
2019-01-26T09:45:20.828Z,19.5
2019-01-26T09:46:21.057Z,19.5
2019-01-26T09:47:21.040Z,19.5
2019-01-26T09:48:21.032Z,19.5
2019-01-26T09:49:21.008Z,19.5
2019-01-26T09:50:20.879Z,19.5
2019-01-26T09:51:21.241Z,19.5
2019-01-26T09:52:21.317Z,19.5
2019-01-26T09:53:21.246Z,19.5
2019-01-26T09:54:21.289Z,19.5
2019-01-26T09:55:20.859Z,19.5
2019-01-26T09:56:20.862Z,19.5
2019-01-26T09:57:21.210Z,19.75
2019-01-26T09:58:21.205Z,19.75
2019-01-26T09:59:21.620Z,19.75
2019-01-26T10:00:21.082Z,19.75
2019-01-26T10:01:21.137Z,19.75
2019-01-26T10:02:21.303Z,19.75
2019-01-26T10:03:21.269Z,19.75
2019-01-26T10:04:20.809Z,19.75
2019-01-26T10:05:20.964Z,19.75
2019-01-26T10:06:21.067Z,19.75
2019-01-26T10:07:21.163Z,19.75
2019-01-26T10:08:20.937Z,19.75
2019-01-26T10:09:21.078Z,19.75
2019-01-26T10:10:21.280Z,19.75
2019-01-26T10:11:21.465Z,19.75
2019-01-26T10:12:22.042Z,19.75
2019-01-26T10:13:22.742Z,19.75
2019-01-26T10:14:22.533Z,19.75
2019-01-26T10:15:21.514Z,19.75
2019-01-26T10:16:22.102Z,19.75
2019-01-26T10:17:21.021Z,19.75
2019-01-26T10:18:21.199Z,19.75
2019-01-26T10:19:20.837Z,19.75
2019-01-26T10:20:21.426Z,19.75
2019-01-26T10:21:21.079Z,19.75
2019-01-26T10:22:21.451Z,19.75
2019-01-26T10:23:22.001Z,19.75
2019-01-26T10:24:21.010Z,19.75
2019-01-26T10:25:20.883Z,19.75
2019-01-26T10:26:21.285Z,19.75
2019-01-26T10:27:20.956Z,19.75
2019-01-26T10:28:21.426Z,19.75
2019-01-26T10:29:21.828Z,19.75
2019-01-26T10:30:21.538Z,19.75
2019-01-26T10:31:20.917Z,19.75
2019-01-26T10:32:20.964Z,19.75
2019-01-26T10:33:21.283Z,19.75
2019-01-26T10:34:21.003Z,19.75
2019-01-26T10:35:20.858Z,19.75
2019-01-26T10:36:21.227Z,19.75
2019-01-26T10:37:21.531Z,19.75
2019-01-26T10:38:20.926Z,19.75
2019-01-26T10:39:23.072Z,19.75
2019-01-26T10:40:22.797Z,19.75
2019-01-26T10:41:21.859Z,19.75
2019-01-26T10:42:21.501Z,19.75
2019-01-26T10:43:21.152Z,19.75
2019-01-26T10:44:21.147Z,19.75
2019-01-26T10:45:21.108Z,19.75
2019-01-26T10:46:21.891Z,19.75
2019-01-26T10:47:20.952Z,19.75
2019-01-26T10:48:22.895Z,19.75
2019-01-26T10:49:21.538Z,19.75
2019-01-26T10:50:21.138Z,19.75
2019-01-26T10:51:20.846Z,19.75
2019-01-26T10:52:21.095Z,19.75
2019-01-26T10:53:21.244Z,19.75
2019-01-26T10:54:20.966Z,19.75
2019-01-26T10:55:22.706Z,19.75
2019-01-26T10:56:21.186Z,19.75
2019-01-26T10:57:21.705Z,19.75
2019-01-26T10:58:22.603Z,19.75
2019-01-26T10:59:20.752Z,20
2019-01-26T11:00:20.959Z,20
2019-01-26T11:01:21.085Z,20
2019-01-26T11:02:21.228Z,20
2019-01-26T11:03:20.890Z,20
2019-01-26T11:04:21.244Z,20
2019-01-26T11:05:21.775Z,20
2019-01-26T11:06:21.282Z,20
2019-01-26T11:07:20.864Z,20
2019-01-26T11:08:21.688Z,20
2019-01-26T11:09:21.193Z,20
2019-01-26T11:10:21.599Z,20
2019-01-26T11:12:21.765Z,20
2019-01-26T11:13:20.915Z,20
2019-01-26T11:14:21.805Z,20
2019-01-26T11:15:22.757Z,20
2019-01-26T11:16:21.778Z,20
2019-01-26T11:17:21.221Z,20
2019-01-26T11:18:21.136Z,20
2019-01-26T11:19:21.216Z,20
2019-01-26T11:20:21.106Z,20
2019-01-26T11:21:21.063Z,20
2019-01-26T11:22:21.175Z,20
2019-01-26T11:23:21.155Z,20
2019-01-26T11:24:21.161Z,20
2019-01-26T11:25:21.135Z,20
2019-01-26T11:26:21.066Z,20
2019-01-26T11:27:21.493Z,20
2019-01-26T11:28:21.187Z,20
2019-01-26T11:29:21.408Z,20
2019-01-26T11:30:21.153Z,20
2019-01-26T11:31:21.177Z,20
2019-01-26T11:32:21.391Z,20
2019-01-26T11:33:21.340Z,20
2019-01-26T11:34:21.034Z,20
2019-01-26T11:35:20.997Z,20
2019-01-26T11:36:21.138Z,20.25
2019-01-26T11:37:21.418Z,20
2019-01-26T11:38:22.897Z,20
2019-01-26T11:39:21.312Z,20.25
2019-01-26T11:40:21.414Z,20.25
2019-01-26T11:41:21.148Z,20.25
2019-01-26T11:42:20.738Z,20.25
2019-01-26T11:43:21.158Z,20.25
2019-01-26T11:44:21.389Z,20.25
2019-01-26T11:45:20.818Z,20.25
2019-01-26T11:46:21.979Z,20.25
2019-01-26T11:47:21.384Z,20.25
2019-01-26T11:48:22.250Z,20.25
2019-01-26T11:49:20.927Z,20.25
2019-01-26T11:50:21.315Z,20.25
2019-01-26T11:51:22.182Z,20.25
2019-01-26T11:52:22.780Z,20.25
2019-01-26T11:53:21.737Z,20.25
2019-01-26T11:54:21.225Z,20.25
2019-01-26T11:55:21.592Z,20.25
2019-01-26T11:56:22.046Z,20.25
2019-01-26T11:57:22.483Z,20.25
2019-01-26T11:58:21.248Z,20.25
2019-01-26T11:59:20.983Z,20.25
2019-01-26T12:00:20.792Z,20.25
2019-01-26T12:01:21.351Z,20.25
2019-01-26T12:02:21.077Z,20.25
2019-01-26T12:03:25.452Z,20.25
2019-01-26T12:04:21.044Z,20.25
2019-01-26T12:05:21.088Z,20.25
2019-01-26T12:06:20.949Z,20.25
2019-01-26T12:07:22.318Z,20.25
2019-01-26T12:08:21.293Z,20.25
2019-01-26T12:09:21.521Z,20.25
2019-01-26T12:10:21.254Z,20.25
2019-01-26T12:11:21.409Z,20.25
2019-01-26T12:12:21.218Z,20.25
2019-01-26T12:13:21.231Z,20.25
2019-01-26T12:14:21.378Z,20.25
2019-01-26T12:15:23.292Z,20.25
2019-01-26T12:16:27.376Z,20.25
2019-01-26T12:17:21.201Z,20.25
2019-01-26T12:18:21.325Z,20.25
2019-01-26T12:19:22.703Z,20.25
2019-01-26T12:20:21.177Z,20.25
2019-01-26T12:21:21.360Z,20.25
2019-01-26T12:22:21.526Z,20.25
2019-01-26T12:23:21.344Z,20.25
2019-01-26T12:24:21.136Z,20.25
2019-01-26T12:25:20.900Z,20.25
2019-01-26T12:26:21.486Z,20.25
2019-01-26T12:27:21.361Z,20.25
2019-01-26T12:28:20.967Z,20.25
2019-01-26T12:29:20.907Z,20.25
2019-01-26T12:30:21.223Z,20
2019-01-26T12:31:21.270Z,20
2019-01-26T12:32:22.867Z,20
2019-01-26T12:33:21.426Z,20
2019-01-26T12:34:21.895Z,20
2019-01-26T12:35:21.130Z,20
2019-01-26T12:36:20.724Z,20
2019-01-26T12:37:22.042Z,20
2019-01-26T12:38:21.053Z,20
2019-01-26T12:39:21.850Z,20
2019-01-26T12:40:21.752Z,20.25
2019-01-26T12:41:23.332Z,20
2019-01-26T12:42:21.089Z,20
2019-01-26T12:43:21.021Z,20
2019-01-26T12:44:20.853Z,20
2019-01-26T12:45:21.015Z,20
2019-01-26T12:46:20.988Z,20
2019-01-26T12:47:21.583Z,20
2019-01-26T12:48:21.451Z,20
2019-01-26T12:49:21.381Z,20
2019-01-26T12:50:20.903Z,20
2019-01-26T12:51:21.217Z,20
2019-01-26T12:52:21.028Z,20
2019-01-26T12:53:21.782Z,20
2019-01-26T12:54:21.028Z,20
2019-01-26T12:55:21.081Z,20
2019-01-26T12:56:20.787Z,20
2019-01-26T12:57:20.923Z,20
2019-01-26T12:58:20.959Z,20
2019-01-26T12:59:21.083Z,20
2019-01-26T13:00:21.051Z,20
2019-01-26T13:01:21.296Z,20
2019-01-26T13:02:21.102Z,20
2019-01-26T13:03:20.950Z,20
2019-01-26T13:04:21.110Z,20
2019-01-26T13:05:20.847Z,20
2019-01-26T13:06:20.960Z,20
2019-01-26T13:07:21.143Z,20
2019-01-26T13:08:21.257Z,20
2019-01-26T13:09:21.136Z,20
2019-01-26T13:10:20.975Z,20
2019-01-26T13:11:21.064Z,20
2019-01-26T13:12:20.896Z,20
2019-01-26T13:13:21.059Z,20
2019-01-26T13:14:21.028Z,20
2019-01-26T13:15:20.870Z,20
2019-01-26T13:16:21.200Z,20
2019-01-26T13:17:21.322Z,20
2019-01-26T13:18:20.914Z,20
2019-01-26T13:19:20.980Z,20
2019-01-26T13:20:21.036Z,20
2019-01-26T13:21:22.730Z,20
2019-01-26T13:22:21.461Z,20
2019-01-26T13:23:21.261Z,20
2019-01-26T13:24:21.102Z,20
2019-01-26T13:25:21.854Z,20
2019-01-26T13:26:21.125Z,20
2019-01-26T13:27:20.704Z,20