createdAt,value
2018-10-18T00:00:53.692Z,63.80
2018-10-18T00:05:57.332Z,60.97
2018-10-18T00:11:00.898Z,61.30
2018-10-18T00:16:04.668Z,62.03
2018-10-18T00:21:08.170Z,64.00
2018-10-18T00:26:11.760Z,62.10
2018-10-18T00:31:15.168Z,61.87
2018-10-18T00:36:18.669Z,65.43
2018-10-18T00:41:22.298Z,62.70
2018-10-18T00:46:25.752Z,63.60
2018-10-18T00:51:29.366Z,62.80
2018-10-18T00:56:32.829Z,62.53
2018-10-18T01:01:36.360Z,60.17
2018-10-18T01:06:40.395Z,62.53
2018-10-18T01:11:43.894Z,59.47
2018-10-18T01:16:52.064Z,56.83
2018-10-18T01:21:55.632Z,63.40
2018-10-18T01:26:59.214Z,58.07
2018-10-18T01:32:02.919Z,55.97
2018-10-18T01:37:06.548Z,57.93
2018-10-18T01:42:10.361Z,55.50
2018-10-18T01:47:13.888Z,53.83
2018-10-18T01:52:17.534Z,51.97
2018-10-18T01:57:21.120Z,57.50
2018-10-18T02:02:24.681Z,59.50
2018-10-18T02:07:28.253Z,54.20
2018-10-18T02:13:35.063Z,48.70
2018-10-18T02:18:38.549Z,47.53
2018-10-18T02:23:42.126Z,45.63
2018-10-18T02:28:45.871Z,44.30
2018-10-18T02:33:49.495Z,43.13
2018-10-18T02:38:52.943Z,47.17
2018-10-18T02:43:56.444Z,43.57
2018-10-18T02:49:00.111Z,47.73
2018-10-18T02:54:03.633Z,44.57
2018-10-18T02:59:07.196Z,42.43
2018-10-18T03:04:10.709Z,49.47
2018-10-18T03:09:14.226Z,48.80
2018-10-18T03:14:17.739Z,49.27
2018-10-18T03:19:21.285Z,49.77
2018-10-18T03:24:24.842Z,45.10
2018-10-18T03:29:28.404Z,46.60
2018-10-18T03:34:31.882Z,45.13
2018-10-18T03:39:35.409Z,47.50
2018-10-18T03:44:38.826Z,42.33
2018-10-18T03:49:42.301Z,44.60
2018-10-18T03:54:45.955Z,45.43
2018-10-18T03:59:49.532Z,43.57
2018-10-18T04:04:53.016Z,45.10
2018-10-18T07:38:51.089Z,28.25
2018-10-18T10:20:39.223Z,21.80
2018-10-18T10:35:40.791Z,14.83
2018-10-18T10:40:44.324Z,15.40
2018-10-18T10:45:48.016Z,14.70
2018-10-18T10:50:51.481Z,15.07
2018-10-18T10:55:55.153Z,15.00
2018-10-18T11:01:12.841Z,15.40
2018-10-18T11:11:20.164Z,5.97
2018-10-18T11:16:23.887Z,5.87
2018-10-18T11:21:27.626Z,5.63
2018-10-18T11:26:31.348Z,4.90
2018-10-18T11:31:34.854Z,6.10
2018-10-18T11:36:38.539Z,6.30
2018-10-18T11:41:42.569Z,6.73
2018-10-18T11:46:46.123Z,6.90
2018-10-18T11:51:55.210Z,7.90
2018-10-18T11:56:58.680Z,8.17
2018-10-18T12:02:02.349Z,8.87
2018-10-18T12:07:06.544Z,9.00
2018-10-18T12:12:10.351Z,8.33
2018-10-18T12:17:14.099Z,7.40
2018-10-18T12:22:17.630Z,7.33
2018-10-18T12:27:21.195Z,7.70
2018-10-18T12:32:25.200Z,7.07
2018-10-18T12:37:28.919Z,6.90
2018-10-18T12:42:33.424Z,6.40
2018-10-18T12:52:40.138Z,5.40
2018-10-18T12:57:43.796Z,5.20
2018-10-18T13:23:03.623Z,4.10
2018-10-18T13:28:07.518Z,4.20
2018-10-18T13:33:11.180Z,4.23
2018-10-18T13:38:15.098Z,3.40
2018-10-18T13:48:25.578Z,3.30
2018-10-18T13:53:39.444Z,3.13
2018-10-18T13:58:43.262Z,2.80
2018-10-18T14:03:46.754Z,2.53
2018-10-18T14:08:50.254Z,2.50
2018-10-18T14:13:54.242Z,3.00
2018-10-18T14:18:57.820Z,3.03
2018-10-18T14:24:01.921Z,2.57
2018-10-18T14:29:05.517Z,2.50
2018-10-18T14:34:09.420Z,2.33
2018-10-18T14:39:12.951Z,2.43
2018-10-18T14:44:16.718Z,2.53
2018-10-18T14:49:20.108Z,2.17
2018-10-18T14:54:23.761Z,1.90
2018-10-18T14:59:27.570Z,1.83
2018-10-18T15:04:31.282Z,1.73
2018-10-18T15:09:35.234Z,1.97
2018-10-18T15:14:38.774Z,1.60
2018-10-18T15:19:42.356Z,1.90
2018-10-18T15:24:45.934Z,1.60
2018-10-18T15:29:49.732Z,1.50
2018-10-18T15:34:53.290Z,1.63
2018-10-18T15:39:56.948Z,1.37
2018-10-18T15:45:00.893Z,1.37
2018-10-18T15:50:06.232Z,1.70
2018-10-18T15:55:09.820Z,1.93
2018-10-18T16:00:13.525Z,1.83
2018-10-18T16:05:17.446Z,1.83
2018-10-18T16:10:20.991Z,1.83
2018-10-18T16:15:24.807Z,1.60
2018-10-18T16:20:28.341Z,1.70
2018-10-18T16:25:32.096Z,1.93
2018-10-18T16:30:35.701Z,1.93
2018-10-18T16:35:39.299Z,1.63
2018-10-18T16:40:42.889Z,1.53
2018-10-18T16:45:46.508Z,1.70
2018-10-18T16:50:50.145Z,2.00
2018-10-18T16:55:53.890Z,1.80
2018-10-18T17:00:57.492Z,2.30
2018-10-18T17:06:01.479Z,2.13
2018-10-18T17:11:05.340Z,2.30
2018-10-18T17:16:09.160Z,2.23
2018-10-18T17:21:12.963Z,2.13
2018-10-18T17:26:16.696Z,2.13
2018-10-18T17:31:20.337Z,2.40
2018-10-18T17:36:24.013Z,2.33
2018-10-18T17:41:27.619Z,2.27
2018-10-18T17:46:31.398Z,2.13
2018-10-18T17:51:35.355Z,2.73
2018-10-18T17:56:38.924Z,2.40
2018-10-18T18:01:42.754Z,2.60
2018-10-18T18:06:46.509Z,3.10
2018-10-18T18:11:50.260Z,3.80
2018-10-18T18:16:54.261Z,3.03
2018-10-18T18:21:58.295Z,2.80
2018-10-18T18:27:02.220Z,2.80
2018-10-18T18:32:05.956Z,3.83
2018-10-18T18:37:09.484Z,3.20
2018-10-18T18:42:13.045Z,2.60
2018-10-18T18:47:16.642Z,3.40
2018-10-18T18:52:20.111Z,3.57
2018-10-18T18:57:23.612Z,3.63
2018-10-18T19:02:27.155Z,3.37
2018-10-18T19:07:31.086Z,3.60
2018-10-18T19:12:34.553Z,3.30
2018-10-18T19:17:39.241Z,3.30
2018-10-18T19:22:43.275Z,3.30
2018-10-18T19:27:46.986Z,3.37
2018-10-18T19:32:50.649Z,3.53
2018-10-18T19:37:54.251Z,3.23
2018-10-18T19:42:57.890Z,3.23
2018-10-18T19:48:01.484Z,3.80
2018-10-18T19:53:05.853Z,3.23
2018-10-18T19:58:09.494Z,3.47
2018-10-18T20:03:12.993Z,3.30
2018-10-18T20:08:16.859Z,3.60
2018-10-18T20:13:20.427Z,3.27
2018-10-18T20:18:24.054Z,3.77
2018-10-18T20:23:27.574Z,3.07
2018-10-18T20:28:31.059Z,3.37
2018-10-18T20:33:34.628Z,3.10
2018-10-18T20:38:38.113Z,3.17
2018-10-18T20:43:41.593Z,3.07
2018-10-18T20:48:45.122Z,2.80
2018-10-18T20:53:48.660Z,3.37
2018-10-18T20:58:52.324Z,3.27
2018-10-18T21:03:55.881Z,3.97
2018-10-18T21:08:59.398Z,3.40
2018-10-18T21:14:07.479Z,4.40
2018-10-18T21:19:11.060Z,4.93
2018-10-18T21:24:14.698Z,5.30
2018-10-18T21:29:18.714Z,5.77
2018-10-18T21:34:22.410Z,6.53
2018-10-18T21:39:31.361Z,6.43
2018-10-18T21:44:37.225Z,6.00
2018-10-18T21:49:40.853Z,6.13
2018-10-18T21:54:44.517Z,6.23
2018-10-18T21:59:48.076Z,7.00
2018-10-18T22:04:51.909Z,6.23
2018-10-18T22:09:55.682Z,6.27
2018-10-18T22:14:59.180Z,6.13
2018-10-18T22:20:02.967Z,6.30
2018-10-18T22:25:08.171Z,5.83
2018-10-18T22:30:11.958Z,6.27
2018-10-18T22:35:15.814Z,5.67
2018-10-18T22:40:20.469Z,6.47
2018-10-18T22:45:24.020Z,5.73
2018-10-18T22:50:27.816Z,6.63
2018-10-18T22:55:31.404Z,6.27
2018-10-18T23:00:34.852Z,6.20
2018-10-18T23:05:38.330Z,6.10
2018-10-18T23:10:41.865Z,6.50
2018-10-18T23:15:45.357Z,6.43
2018-10-18T23:20:48.920Z,5.80
2018-10-18T23:25:52.551Z,6.47
2018-10-18T23:30:56.290Z,6.07
2018-10-18T23:35:59.728Z,6.90
2018-10-18T23:41:03.436Z,6.40
2018-10-18T23:46:06.882Z,6.17
2018-10-18T23:51:10.501Z,5.93
2018-10-18T23:56:14.054Z,6.90
