createdAt,value
2019-02-25T00:02:52.666Z,41.97
2019-02-25T00:06:58.282Z,45.96
2019-02-25T00:11:04.860Z,42.59
2019-02-25T00:15:19.120Z,42.93
2019-02-25T00:19:23.110Z,43.52
2019-02-25T00:23:31.120Z,42.18
2019-02-25T00:27:36.386Z,41.26
2019-02-25T00:31:41.699Z,43.62
2019-02-25T00:35:46.993Z,43.45
2019-02-25T00:39:52.155Z,43.54
2019-02-25T00:43:57.293Z,43.47
2019-02-25T00:48:02.477Z,42.35
2019-02-25T00:52:08.908Z,42.89
2019-02-25T00:56:20.001Z,42.87
2019-02-25T01:00:26.658Z,40.80
2019-02-25T01:04:31.938Z,42.80
2019-02-25T01:08:37.311Z,41.97
2019-02-25T01:12:43.191Z,41.63
2019-02-25T01:16:48.386Z,44.63
2019-02-25T01:20:54.021Z,41.76
2019-02-25T01:24:59.264Z,42.54
2019-02-25T01:29:04.462Z,42.79
2019-02-25T01:33:09.722Z,40.75
2019-02-25T01:37:15.117Z,39.63
2019-02-25T01:41:20.248Z,37.80
2019-02-25T01:45:25.476Z,37.28
2019-02-25T01:49:30.881Z,37.64
2019-02-25T01:53:36.351Z,37.81
2019-02-25T01:57:41.492Z,38.28
2019-02-25T02:01:46.738Z,37.71
2019-02-25T02:05:52.302Z,38.08
2019-02-25T02:10:00.454Z,37.52
2019-02-25T02:14:08.334Z,38.82
2019-02-25T02:18:18.117Z,37.96
2019-02-25T02:22:23.538Z,37.95
2019-02-25T02:26:29.612Z,38.07
2019-02-25T02:30:35.825Z,39.10
2019-02-25T02:34:41.150Z,40.53
2019-02-25T02:38:46.346Z,42.16
2019-02-25T02:42:53.454Z,40.01
2019-02-25T02:47:28.959Z,41.47
2019-02-25T02:51:34.256Z,42.14
2019-02-25T02:55:39.853Z,38.02
2019-02-25T02:59:45.041Z,37.79
2019-02-25T03:03:50.377Z,37.06
2019-02-25T03:07:55.600Z,38.39
2019-02-25T03:12:00.908Z,38.61
2019-02-25T03:16:06.142Z,39.16
2019-02-25T03:20:11.815Z,38.64
2019-02-25T03:24:18.425Z,39.10
2019-02-25T03:28:23.933Z,39.13
2019-02-25T03:32:30.917Z,40.37
2019-02-25T03:36:36.036Z,41.90
2019-02-25T03:40:41.686Z,44.27
2019-02-25T03:44:46.966Z,45.07
2019-02-25T03:48:52.213Z,45.16
2019-02-25T03:52:57.693Z,49.60
2019-02-25T03:57:03.023Z,44.77
2019-02-25T04:01:09.349Z,44.14
2019-02-25T04:05:15.026Z,45.24
2019-02-25T04:09:20.342Z,47.24
2019-02-25T04:13:26.021Z,43.91
2019-02-25T04:17:31.373Z,45.04
2019-02-25T04:21:37.139Z,45.44
2019-02-25T04:25:42.517Z,46.15
2019-02-25T04:29:48.012Z,47.20
2019-02-25T04:33:53.252Z,45.49
2019-02-25T04:37:59.976Z,48.47
2019-02-25T04:42:05.149Z,48.47
2019-02-25T04:46:10.435Z,49.21
2019-02-25T04:50:19.138Z,51.48
2019-02-25T04:54:24.713Z,54.27
2019-02-25T04:58:30.057Z,53.70
2019-02-25T05:02:35.313Z,52.74
2019-02-25T05:06:40.973Z,53.40
2019-02-25T05:10:46.224Z,50.18
2019-02-25T05:14:51.514Z,48.17
2019-02-25T05:18:58.589Z,48.19
2019-02-25T05:23:03.960Z,50.62
2019-02-25T05:27:09.283Z,49.22
2019-02-25T05:31:14.557Z,48.13
2019-02-25T05:35:23.361Z,46.54
2019-02-25T05:39:28.686Z,47.69
2019-02-25T05:43:33.934Z,48.38
2019-02-25T05:47:39.180Z,50.58
2019-02-25T05:51:44.338Z,49.42
2019-02-25T05:55:49.662Z,48.23
2019-02-25T05:59:54.971Z,48.95
2019-02-25T06:04:02.484Z,48.80
2019-02-25T06:08:07.699Z,49.86
2019-02-25T06:12:14.714Z,50.61
2019-02-25T06:16:19.937Z,50.18
2019-02-25T06:20:25.218Z,50.19
2019-02-25T06:24:35.041Z,50.31
2019-02-25T06:28:40.523Z,50.01
2019-02-25T06:32:45.667Z,50.71
2019-02-25T06:36:50.750Z,50.40
2019-02-25T06:40:55.862Z,48.88
2019-02-25T06:45:01.442Z,48.36
2019-02-25T06:49:06.777Z,49.54
2019-02-25T06:54:09.334Z,51.07
2019-02-25T06:58:11.383Z,50.27
2019-02-25T07:02:16.491Z,51.16
2019-02-25T07:06:30.761Z,49.97
2019-02-25T07:10:52.520Z,48.45
2019-02-25T07:15:19.671Z,48.02
2019-02-25T07:19:42.507Z,47.23
2019-02-25T07:23:53.533Z,47.76
2019-02-25T07:28:11.513Z,46.85
2019-02-25T07:32:34.758Z,46.52
2019-02-25T07:36:47.772Z,44.51
2019-02-25T07:41:23.749Z,44.12
2019-02-25T07:45:53.742Z,43.83
2019-02-25T07:50:11.358Z,42.94
2019-02-25T07:54:36.910Z,43.02
2019-02-25T07:59:06.804Z,42.01
2019-02-25T08:03:24.322Z,41.83
2019-02-25T08:07:48.095Z,40.88
2019-02-25T08:12:05.968Z,41.62
2019-02-25T08:16:33.119Z,40.10
2019-02-25T08:20:57.533Z,39.72
2019-02-25T08:25:27.978Z,39.31
2019-02-25T08:29:41.810Z,38.87
2019-02-25T08:34:08.345Z,39.80
2019-02-25T08:38:44.913Z,40.45
2019-02-25T08:42:51.900Z,39.73
2019-02-25T08:47:19.645Z,37.34
2019-02-25T08:51:24.704Z,37.44
2019-02-25T08:55:30.044Z,37.40
2019-02-25T08:59:35.224Z,35.96
2019-02-25T09:03:40.376Z,35.80
2019-02-25T09:07:45.521Z,35.80
2019-02-25T09:11:50.622Z,34.43
2019-02-25T09:15:55.772Z,34.02
2019-02-25T09:20:03.697Z,34.28
2019-02-25T09:24:08.925Z,36.59
2019-02-25T09:28:14.410Z,35.01
2019-02-25T09:32:19.633Z,35.22
2019-02-25T09:36:25.681Z,33.63
2019-02-25T09:40:31.992Z,34.01
2019-02-25T09:44:37.988Z,33.37
2019-02-25T09:48:44.297Z,33.93
2019-02-25T09:52:49.393Z,34.01
2019-02-25T09:56:54.570Z,34.57
2019-02-25T10:00:59.749Z,33.70
2019-02-25T10:05:05.317Z,32.82
2019-02-25T10:09:10.585Z,31.67
2019-02-25T10:13:15.874Z,31.87
2019-02-25T10:17:23.686Z,33.26
2019-02-25T10:21:28.084Z,33.19
2019-02-25T10:25:33.259Z,33.41
2019-02-25T10:29:38.434Z,32.88
2019-02-25T10:33:43.675Z,32.77
2019-02-25T10:37:48.802Z,32.56
2019-02-25T10:41:55.467Z,32.94
2019-02-25T10:46:01.204Z,30.69
2019-02-25T10:50:07.467Z,31.53
2019-02-25T10:54:12.612Z,31.57
2019-02-25T10:58:17.820Z,30.67
2019-02-25T11:02:23.014Z,30.79
2019-02-25T11:06:29.079Z,31.90
2019-02-25T11:10:37.438Z,31.73
2019-02-25T11:14:43.417Z,32.33
2019-02-25T11:18:50.678Z,30.52
2019-02-25T11:22:56.063Z,32.45
2019-02-25T11:27:03.070Z,31.60
2019-02-25T11:31:08.357Z,31.19
2019-02-25T11:35:14.019Z,31.12
2019-02-25T11:39:19.289Z,31.83
2019-02-25T11:43:24.519Z,31.59
2019-02-25T11:47:29.644Z,32.07
2019-02-25T11:51:34.915Z,29.65
2019-02-25T11:55:40.542Z,30.84
2019-02-25T11:59:45.824Z,30.93
2019-02-25T12:03:51.058Z,29.58
2019-02-25T12:07:56.237Z,30.92
2019-02-25T12:12:01.489Z,29.66
2019-02-25T12:16:06.632Z,27.70
2019-02-25T12:20:13.776Z,29.46
2019-02-25T12:24:18.909Z,28.19
2019-02-25T12:28:24.138Z,30.13
2019-02-25T12:32:29.333Z,29.87
2019-02-25T12:36:34.544Z,29.99
2019-02-25T12:40:40.871Z,29.54
2019-02-25T12:44:46.340Z,27.73
2019-02-25T12:48:51.667Z,29.03
2019-02-25T12:52:56.788Z,28.62
2019-02-25T12:57:01.939Z,28.30
2019-02-25T13:01:07.121Z,28.75
2019-02-25T13:05:14.032Z,27.28
2019-02-25T13:09:20.790Z,27.63
2019-02-25T13:13:25.964Z,27.94
2019-02-25T13:17:31.216Z,27.92
2019-02-25T13:21:38.241Z,27.21
2019-02-25T13:25:43.445Z,27.66
2019-02-25T13:29:49.578Z,27.41
2019-02-25T13:33:55.873Z,27.59
2019-02-25T13:38:02.580Z,27.50
2019-02-25T13:42:08.203Z,27.13
2019-02-25T13:46:13.507Z,25.30
2019-02-25T13:50:18.995Z,24.52
2019-02-25T13:54:24.111Z,24.38
2019-02-25T13:58:29.615Z,25.21
2019-02-25T14:02:34.817Z,26.31
2019-02-25T14:06:40.065Z,27.50
2019-02-25T14:10:46.655Z,25.91
2019-02-25T14:14:51.750Z,24.47
2019-02-25T14:18:56.985Z,24.54
2019-02-25T14:23:02.218Z,26.20
2019-02-25T14:27:07.538Z,24.88
2019-02-25T14:31:12.880Z,24.38
2019-02-25T14:35:18.678Z,22.97
2019-02-25T14:39:27.932Z,26.76
2019-02-25T14:43:37.191Z,25.02
2019-02-25T14:47:40.062Z,25.05
2019-02-25T14:51:46.107Z,26.06
2019-02-25T14:55:53.160Z,25.45
2019-02-25T14:59:58.286Z,24.60
2019-02-25T15:04:04.342Z,25.04
2019-02-25T15:08:11.329Z,23.58
2019-02-25T15:12:16.500Z,23.60
2019-02-25T15:16:21.638Z,24.14
2019-02-25T15:20:28.794Z,23.17
2019-02-25T15:24:35.152Z,24.33
2019-02-25T15:28:40.392Z,24.53
2019-02-25T15:32:54.806Z,24.08
2019-02-25T15:36:52.564Z,24.69
2019-02-25T15:40:58.055Z,24.10
2019-02-25T15:45:05.441Z,25.14
2019-02-25T15:49:12.842Z,24.32
2019-02-25T15:53:17.555Z,24.96
2019-02-25T15:57:24.543Z,23.15
2019-02-25T16:01:29.517Z,24.31
2019-02-25T16:05:36.794Z,25.18
2019-02-25T16:09:42.373Z,26.36
2019-02-25T16:13:47.606Z,24.85
2019-02-25T16:17:53.201Z,25.52
2019-02-25T16:22:00.253Z,23.88
2019-02-25T16:26:05.767Z,23.88
2019-02-25T16:30:12.166Z,21.74
2019-02-25T16:34:18.469Z,23.64
2019-02-25T16:38:27.208Z,23.59
2019-02-25T16:42:34.642Z,21.88
2019-02-25T16:46:41.773Z,24.06
2019-02-25T16:50:47.440Z,22.00
2019-02-25T16:54:53.228Z,24.21
2019-02-25T16:59:17.546Z,27.14
2019-02-25T17:03:20.606Z,30.74
2019-02-25T17:07:34.447Z,30.63
2019-02-25T17:11:40.066Z,30.60
2019-02-25T17:15:46.464Z,31.26
2019-02-25T17:19:54.034Z,31.96
2019-02-25T17:24:00.636Z,32.39
2019-02-25T17:28:08.066Z,31.43
2019-02-25T17:32:15.042Z,32.66
2019-02-25T17:36:21.677Z,33.43
2019-02-25T17:40:27.437Z,36.20
2019-02-25T17:47:58.391Z,33.75
2019-02-25T17:48:46.205Z,34.99
2019-02-25T17:52:51.368Z,34.66
2019-02-25T17:56:56.520Z,34.47
2019-02-25T18:01:03.294Z,34.47
2019-02-25T18:05:09.921Z,35.16
2019-02-25T18:09:16.413Z,36.02
2019-02-25T18:13:23.691Z,35.99
2019-02-25T18:17:30.186Z,37.50
2019-02-25T18:21:35.418Z,35.81
2019-02-25T18:25:42.376Z,36.92
2019-02-25T18:29:48.243Z,36.09
2019-02-25T18:33:55.337Z,38.37
2019-02-25T18:38:02.477Z,40.65
2019-02-25T18:42:09.492Z,41.73
2019-02-25T18:46:14.616Z,43.20
2019-02-25T18:50:21.773Z,42.05
2019-02-25T18:54:27.449Z,42.39
2019-02-25T18:58:33.671Z,43.64
2019-02-25T19:02:41.830Z,44.78
2019-02-25T19:06:47.866Z,42.96
2019-02-25T19:10:58.410Z,46.69
2019-02-25T19:15:07.060Z,44.18
2019-02-25T19:19:38.160Z,47.55
2019-02-25T19:23:44.111Z,46.00
2019-02-25T19:27:50.113Z,44.86
2019-02-25T19:32:00.686Z,47.69
2019-02-25T19:36:25.639Z,46.73
2019-02-25T19:40:29.208Z,45.56
2019-02-25T19:44:36.530Z,49.15
2019-02-25T19:48:42.739Z,46.50
2019-02-25T19:52:53.866Z,47.92
2019-02-25T20:01:45.618Z,50.83
2019-02-25T20:05:52.121Z,51.37
2019-02-25T20:09:58.412Z,51.35
2019-02-25T20:14:03.589Z,52.04
2019-02-25T20:18:09.944Z,51.63
2019-02-25T20:22:17.932Z,54.04
2019-02-25T20:26:24.699Z,53.97
2019-02-25T20:30:30.548Z,53.97
2019-02-25T20:34:46.102Z,49.94
2019-02-25T20:39:18.982Z,52.75
2019-02-25T20:43:28.199Z,53.22
2019-02-25T20:47:34.533Z,55.09
2019-02-25T20:51:39.953Z,54.19
2019-02-25T20:55:45.147Z,53.94
2019-02-25T20:59:51.010Z,55.38
2019-02-25T21:03:57.497Z,56.50
2019-02-25T21:08:02.863Z,54.93
2019-02-25T21:12:10.311Z,57.20
2019-02-25T21:16:30.511Z,54.69
2019-02-25T21:20:37.946Z,52.86
2019-02-25T21:24:43.151Z,56.10
2019-02-25T21:28:48.711Z,57.25
2019-02-25T21:32:56.342Z,57.32
2019-02-25T21:37:02.922Z,56.95
2019-02-25T21:41:09.044Z,59.13
2019-02-25T21:45:17.996Z,58.81
2019-02-25T21:49:27.030Z,58.48
2019-02-25T21:53:29.950Z,58.92
2019-02-25T21:57:35.997Z,57.80
2019-02-25T22:01:42.014Z,57.97
2019-02-25T22:05:49.346Z,58.80
2019-02-25T22:09:54.099Z,59.89
2019-02-25T22:13:59.343Z,61.24
2019-02-25T22:18:06.244Z,60.53
2019-02-25T22:22:11.606Z,57.13
2019-02-25T22:26:16.867Z,57.13
2019-02-25T22:30:22.038Z,59.93
2019-02-25T22:34:27.498Z,61.21
2019-02-25T22:38:32.761Z,59.29
2019-02-25T22:42:38.038Z,59.45
2019-02-25T22:46:43.475Z,60.63
2019-02-25T22:50:53.456Z,62.44
2019-02-25T22:54:56.908Z,60.17
2019-02-25T22:59:02.783Z,60.65
2019-02-25T23:03:11.156Z,62.42
2019-02-25T23:07:17.684Z,59.77
2019-02-25T23:11:24.345Z,60.59
2019-02-25T23:15:30.445Z,63.04
2019-02-25T23:19:37.095Z,63.07
2019-02-25T23:23:42.485Z,62.96
2019-02-25T23:27:47.795Z,62.26
2019-02-25T23:31:52.987Z,62.74
2019-02-25T23:35:59.578Z,63.53
2019-02-25T23:40:07.355Z,64.44
2019-02-25T23:44:13.268Z,64.52
2019-02-25T23:48:19.249Z,64.85
2019-02-25T23:52:25.713Z,62.18
2019-02-25T23:56:31.802Z,61.80
