createdAt,value
2018-07-19T00:09:30.540Z,22.40
2018-07-19T00:11:59.883Z,22.40
2018-07-19T00:31:44.593Z,22.30
2018-07-19T00:34:14.472Z,22.30
2018-07-19T00:53:59.956Z,22.10
2018-07-19T00:56:28.832Z,22.10
2018-07-19T00:58:57.671Z,22.00
2018-07-19T01:18:42.750Z,21.70
2018-07-19T01:21:11.626Z,21.70
2018-07-19T01:40:57.036Z,21.50
2018-07-19T01:43:25.977Z,21.60
2018-07-19T02:03:11.489Z,21.50
2018-07-19T02:05:41.826Z,21.40
2018-07-19T02:25:27.803Z,21.30
2018-07-19T02:27:56.701Z,21.30
2018-07-19T02:47:41.565Z,21.10
2018-07-19T02:50:10.999Z,21.10
2018-07-19T03:09:56.637Z,20.70
2018-07-19T03:12:25.767Z,20.70
2018-07-19T03:32:12.192Z,20.40
2018-07-19T03:34:41.635Z,20.50
2018-07-19T03:54:29.186Z,20.40
2018-07-19T03:56:58.552Z,20.40
2018-07-19T04:16:44.673Z,20.20
2018-07-19T04:19:13.602Z,20.20
2018-07-19T04:21:42.596Z,20.20
2018-07-19T04:41:28.892Z,20.20
2018-07-19T04:43:59.814Z,20.20
2018-07-19T05:03:47.263Z,20.70
2018-07-19T05:06:16.272Z,20.70
2018-07-19T05:26:01.924Z,20.70
2018-07-19T05:45:48.800Z,21.30
2018-07-19T06:02:45.338Z,21.60
2018-07-19T06:05:14.341Z,21.60
2018-07-19T06:07:43.952Z,21.60
2018-07-19T06:10:12.835Z,21.70
2018-07-19T06:12:45.607Z,21.80
2018-07-19T06:15:14.598Z,21.90
2018-07-19T06:17:44.304Z,21.80
2018-07-19T06:20:13.233Z,21.70
2018-07-19T06:22:42.356Z,21.80
2018-07-19T06:25:11.283Z,21.80
2018-07-19T06:27:40.744Z,21.90
2018-07-19T06:30:09.569Z,22.00
2018-07-19T06:32:38.585Z,22.10
2018-07-19T06:35:07.453Z,22.00
2018-07-19T06:37:37.898Z,22.00
2018-07-19T06:40:06.806Z,22.10
2018-07-19T06:42:36.854Z,22.10
2018-07-19T06:45:05.882Z,22.10
2018-07-19T06:47:34.767Z,22.00
2018-07-19T06:50:03.537Z,22.00
2018-07-19T06:52:32.433Z,22.20
2018-07-19T06:55:01.167Z,22.20
2018-07-19T06:57:29.926Z,22.20
2018-07-19T06:59:58.769Z,22.20
2018-07-19T07:02:28.861Z,22.30
2018-07-19T07:04:57.547Z,22.40
2018-07-19T07:07:26.425Z,22.50
2018-07-19T07:09:55.390Z,22.60
2018-07-19T07:12:25.830Z,22.50
2018-07-19T07:14:54.689Z,22.60
2018-07-19T07:17:23.570Z,22.70
2018-07-19T07:19:52.653Z,22.70
2018-07-19T07:22:21.505Z,22.70
2018-07-19T07:24:50.447Z,22.80
2018-07-19T07:27:19.278Z,22.80
2018-07-19T07:29:48.137Z,22.90
2018-07-19T07:32:16.929Z,22.90
2018-07-19T07:34:45.879Z,22.90
2018-07-19T07:37:14.731Z,23.00
2018-07-19T07:39:43.536Z,23.00
2018-07-19T07:42:12.611Z,23.00
2018-07-19T07:44:41.777Z,23.10
2018-07-19T07:47:10.661Z,23.10
2018-07-19T07:49:39.545Z,23.10
2018-07-19T07:52:08.882Z,23.20
2018-07-19T07:54:37.863Z,23.40
2018-07-19T07:57:06.854Z,23.50
2018-07-19T07:59:35.673Z,23.40
2018-07-19T08:02:04.594Z,23.60
2018-07-19T08:04:33.331Z,23.70
2018-07-19T08:07:04.908Z,23.80
2018-07-19T08:09:33.740Z,23.70
2018-07-19T08:12:02.603Z,23.70
2018-07-19T08:14:32.093Z,23.70
2018-07-19T08:17:00.912Z,23.80
2018-07-19T08:19:29.697Z,23.80
2018-07-19T08:21:58.449Z,23.90
2018-07-19T08:24:27.373Z,23.90
2018-07-19T08:26:56.217Z,24.00
2018-07-19T08:29:25.094Z,24.00
2018-07-19T08:31:53.859Z,24.10
2018-07-19T08:34:22.909Z,24.20
2018-07-19T08:36:51.791Z,24.30
2018-07-19T08:39:20.641Z,24.30
2018-07-19T08:41:49.484Z,24.40
2018-07-19T08:44:18.308Z,24.40
2018-07-19T08:46:50.967Z,24.50
2018-07-19T08:49:19.930Z,24.40
2018-07-19T08:51:48.966Z,24.40
2018-07-19T08:54:18.588Z,24.50
2018-07-19T08:56:47.375Z,24.60
2018-07-19T08:59:16.309Z,24.60
2018-07-19T09:01:45.108Z,24.70
2018-07-19T09:04:13.959Z,24.70
2018-07-19T09:06:43.036Z,24.70
2018-07-19T09:09:11.872Z,24.60
2018-07-19T09:11:40.653Z,24.80
2018-07-19T09:14:12.485Z,24.90
2018-07-19T09:16:41.233Z,25.10
2018-07-19T09:19:10.152Z,25.10
2018-07-19T09:21:39.046Z,25.30
2018-07-19T09:24:08.365Z,25.30
2018-07-19T09:26:40.356Z,25.40
2018-07-19T09:29:09.195Z,25.50
2018-07-19T09:31:38.156Z,25.60
2018-07-19T09:34:08.926Z,25.60
2018-07-19T09:36:37.921Z,25.60
2018-07-19T09:39:09.832Z,25.60
2018-07-19T09:41:38.753Z,25.70
2018-07-19T09:44:07.642Z,25.80
2018-07-19T09:46:36.581Z,25.90
2018-07-19T09:49:05.469Z,26.00
2018-07-19T09:51:34.560Z,26.00
2018-07-19T09:54:03.744Z,25.90
2018-07-19T09:56:32.784Z,25.90
2018-07-19T09:59:01.899Z,26.00
2018-07-19T10:01:31.742Z,26.00
2018-07-19T10:04:00.683Z,26.00
2018-07-19T10:06:29.614Z,26.10
2018-07-19T10:08:58.968Z,26.10
2018-07-19T10:11:27.857Z,26.30
2018-07-19T10:14:00.572Z,26.50
2018-07-19T10:16:36.820Z,26.60
2018-07-19T10:19:05.819Z,26.50
2018-07-19T10:21:35.143Z,26.50
2018-07-19T10:24:08.977Z,26.40
2018-07-19T10:26:42.764Z,26.50
2018-07-19T10:29:18.384Z,26.50
2018-07-19T10:31:48.422Z,26.50
2018-07-19T10:34:17.914Z,26.70
2018-07-19T10:36:47.000Z,26.80
2018-07-19T10:39:16.761Z,26.90
2018-07-19T10:41:46.003Z,26.90
2018-07-19T10:44:15.526Z,26.90
2018-07-19T10:46:44.422Z,27.00
2018-07-19T10:49:13.478Z,27.00
2018-07-19T10:51:42.715Z,27.10
2018-07-19T10:54:12.466Z,27.10
2018-07-19T10:56:41.473Z,27.10
2018-07-19T10:59:11.654Z,27.20
2018-07-19T11:01:40.579Z,27.20
2018-07-19T11:04:09.614Z,27.20
2018-07-19T11:06:38.739Z,27.20
2018-07-19T11:09:09.204Z,27.20
2018-07-19T11:11:38.182Z,27.10
2018-07-19T11:14:08.535Z,27.10
2018-07-19T11:16:40.354Z,27.10
2018-07-19T11:19:10.127Z,27.10
2018-07-19T11:21:50.343Z,27.30
2018-07-19T11:24:24.489Z,27.40
2018-07-19T11:26:55.937Z,27.50
2018-07-19T11:29:30.762Z,27.50
2018-07-19T11:31:59.617Z,27.60
2018-07-19T11:34:37.767Z,27.70
2018-07-19T11:37:06.639Z,27.70
2018-07-19T11:39:37.747Z,27.60
2018-07-19T11:42:14.449Z,27.70
2018-07-19T11:44:46.570Z,27.70
2018-07-19T11:47:16.550Z,27.70
2018-07-19T11:49:46.403Z,27.70
2018-07-19T11:52:15.245Z,27.80
2018-07-19T11:54:45.963Z,27.80
2018-07-19T11:57:16.084Z,27.90
2018-07-19T11:59:44.960Z,27.90
2018-07-19T12:02:14.077Z,27.90
2018-07-19T12:04:43.053Z,28.10
2018-07-19T12:07:13.288Z,28.10
2018-07-19T12:09:42.421Z,28.10
2018-07-19T12:12:12.431Z,28.10
2018-07-19T12:14:41.634Z,28.10
2018-07-19T12:17:10.905Z,28.20
2018-07-19T12:19:39.807Z,28.20
2018-07-19T12:22:08.715Z,28.20
2018-07-19T12:24:37.631Z,28.20
2018-07-19T12:27:06.853Z,28.20
2018-07-19T12:29:36.378Z,28.20
2018-07-19T12:32:06.624Z,28.10
2018-07-19T12:34:36.217Z,28.20
2018-07-19T12:37:05.083Z,28.20
2018-07-19T12:39:33.822Z,28.30
2018-07-19T12:42:04.656Z,28.50
2018-07-19T12:44:33.673Z,28.50
2018-07-19T12:47:02.513Z,28.50
2018-07-19T12:49:31.396Z,28.50
2018-07-19T12:52:01.040Z,28.50
2018-07-19T12:54:30.841Z,28.40
2018-07-19T12:56:59.831Z,28.40
2018-07-19T12:59:28.677Z,28.40
2018-07-19T13:01:57.530Z,28.40
2018-07-19T13:04:32.491Z,28.50
2018-07-19T13:07:01.378Z,28.50
2018-07-19T13:09:31.167Z,28.60
2018-07-19T13:12:00.063Z,28.70
2018-07-19T13:14:28.858Z,28.80
2018-07-19T13:16:57.552Z,28.90
2018-07-19T13:19:27.732Z,28.80
2018-07-19T13:21:57.067Z,28.80
2018-07-19T13:24:25.839Z,28.90
2018-07-19T13:26:54.710Z,29.00
2018-07-19T13:29:23.848Z,29.10
2018-07-19T13:31:53.492Z,29.20
2018-07-19T13:34:22.411Z,29.20
2018-07-19T13:36:51.771Z,29.10
2018-07-19T13:39:20.656Z,29.00
2018-07-19T13:41:50.310Z,29.10
2018-07-19T13:44:19.251Z,29.10
2018-07-19T13:46:48.126Z,29.10
2018-07-19T13:49:17.862Z,29.10
2018-07-19T13:51:47.094Z,29.10
2018-07-19T13:54:27.042Z,29.20
2018-07-19T13:56:55.967Z,29.30
2018-07-19T13:59:25.769Z,29.20
2018-07-19T14:01:54.742Z,29.10
2018-07-19T14:04:23.655Z,29.10
2018-07-19T14:06:52.309Z,29.20
2018-07-19T14:09:22.090Z,29.20
2018-07-19T14:11:50.976Z,29.30
2018-07-19T14:14:20.048Z,29.10
2018-07-19T14:16:49.001Z,29.10
2018-07-19T14:19:20.726Z,29.00
2018-07-19T14:21:56.133Z,29.00
2018-07-19T14:24:26.306Z,29.10
2018-07-19T14:26:56.618Z,29.20
2018-07-19T14:29:28.984Z,29.20
2018-07-19T14:31:58.489Z,29.30
2018-07-19T14:34:27.241Z,29.40
2018-07-19T14:36:56.965Z,29.40
2018-07-19T14:39:25.837Z,29.40
2018-07-19T14:41:54.634Z,29.40
2018-07-19T14:44:23.795Z,29.40
2018-07-19T14:46:53.190Z,29.60
2018-07-19T14:49:25.642Z,29.80
2018-07-19T14:51:55.118Z,30.00
2018-07-19T14:54:26.741Z,30.00
2018-07-19T14:56:56.725Z,29.90
2018-07-19T14:59:25.973Z,30.00
2018-07-19T15:02:00.878Z,29.90
2018-07-19T15:04:29.929Z,29.80
2018-07-19T15:07:01.973Z,29.70
2018-07-19T15:09:33.393Z,29.70
2018-07-19T15:12:17.010Z,29.60
2018-07-19T15:14:45.904Z,29.60
2018-07-19T15:17:15.037Z,29.70
2018-07-19T15:19:43.866Z,29.80
2018-07-19T15:22:12.854Z,29.80
2018-07-19T15:24:41.818Z,29.90
2018-07-19T15:27:11.653Z,30.00
2018-07-19T15:29:41.736Z,30.00
2018-07-19T15:32:11.795Z,30.10
2018-07-19T15:34:40.725Z,30.20
2018-07-19T15:37:10.254Z,30.20
2018-07-19T15:39:39.194Z,30.20
2018-07-19T15:42:08.702Z,30.10
2018-07-19T15:44:37.753Z,30.00
2018-07-19T15:47:10.458Z,30.10
2018-07-19T15:49:39.514Z,30.20
2018-07-19T15:52:08.265Z,30.20
2018-07-19T15:54:37.290Z,30.20
2018-07-19T15:57:06.266Z,30.20
2018-07-19T15:59:36.392Z,30.10
2018-07-19T16:02:05.803Z,30.10
2018-07-19T16:04:34.653Z,29.90
2018-07-19T16:07:03.702Z,29.80
2018-07-19T16:09:32.679Z,29.90
2018-07-19T16:12:19.104Z,30.00
2018-07-19T16:14:48.178Z,30.10
2018-07-19T16:17:19.926Z,30.20
2018-07-19T16:19:50.257Z,30.20
2018-07-19T16:22:20.729Z,30.10
2018-07-19T16:24:53.425Z,30.10
2018-07-19T16:27:22.878Z,30.10
2018-07-19T16:29:51.597Z,30.00
2018-07-19T16:32:20.370Z,30.00
2018-07-19T16:34:49.273Z,30.00
2018-07-19T16:37:23.001Z,30.00
2018-07-19T16:39:51.747Z,29.90
2018-07-19T16:42:20.660Z,30.00
2018-07-19T16:44:51.886Z,29.90
2018-07-19T16:47:20.801Z,29.90
2018-07-19T16:49:49.564Z,29.90
2018-07-19T16:52:18.476Z,29.80
2018-07-19T16:54:47.282Z,29.80
2018-07-19T16:57:16.438Z,30.10
2018-07-19T16:59:46.082Z,30.80
2018-07-19T17:02:15.451Z,31.60
2018-07-19T17:04:45.566Z,32.90
2018-07-19T17:07:21.906Z,33.90
2018-07-19T17:09:53.885Z,34.60
2018-07-19T17:12:25.840Z,35.40
2018-07-19T17:14:59.599Z,34.70
2018-07-19T17:17:29.532Z,33.50
2018-07-19T17:19:59.010Z,32.80
2018-07-19T17:22:34.269Z,32.60
2018-07-19T17:25:03.200Z,32.20
2018-07-19T17:27:32.077Z,31.80
2018-07-19T17:30:00.892Z,31.30
2018-07-19T17:32:31.337Z,30.70
2018-07-19T17:35:00.431Z,30.40
2018-07-19T17:37:30.913Z,30.20
2018-07-19T17:40:01.723Z,30.10
2018-07-19T17:42:31.067Z,29.90
2018-07-19T17:45:02.446Z,29.80
2018-07-19T17:47:31.493Z,29.70
2018-07-19T17:50:04.682Z,29.50
2018-07-19T17:52:35.261Z,29.40
2018-07-19T17:55:07.530Z,29.30
2018-07-19T17:57:36.597Z,29.20
2018-07-19T18:00:07.226Z,29.00
2018-07-19T18:02:37.484Z,28.90
2018-07-19T18:05:07.738Z,28.80
2018-07-19T18:07:43.938Z,28.80
2018-07-19T18:10:16.648Z,28.70
2018-07-19T18:12:46.630Z,28.60
2018-07-19T18:15:17.321Z,28.60
2018-07-19T18:17:46.583Z,28.50
2018-07-19T18:20:16.992Z,28.50
2018-07-19T18:22:53.628Z,28.40
2018-07-19T18:25:27.597Z,28.30
2018-07-19T18:27:58.081Z,28.30
2018-07-19T18:30:33.861Z,28.30
2018-07-19T18:33:10.322Z,28.20
2018-07-19T18:35:44.927Z,28.20
2018-07-19T18:38:15.985Z,28.20
2018-07-19T18:40:46.376Z,28.20
2018-07-19T18:43:15.953Z,28.20
2018-07-19T18:45:44.790Z,28.00
2018-07-19T18:48:13.827Z,27.90
2018-07-19T18:50:43.585Z,27.80
2018-07-19T18:53:15.232Z,27.80
2018-07-19T18:55:44.671Z,27.70
2018-07-19T18:58:15.659Z,27.70
2018-07-19T19:00:45.006Z,27.60
2018-07-19T19:03:17.029Z,27.40
2018-07-19T19:05:50.320Z,27.30
2018-07-19T19:08:20.116Z,27.20
2018-07-19T19:10:52.760Z,27.10
2018-07-19T19:13:22.268Z,27.10
2018-07-19T19:15:51.222Z,27.00
2018-07-19T19:18:21.974Z,26.90
2018-07-19T19:20:51.122Z,26.70
2018-07-19T19:40:40.507Z,26.60
2018-07-19T19:43:09.909Z,26.40
2018-07-19T19:51:30.900Z,26.40
2018-07-19T19:54:01.022Z,26.40
2018-07-19T19:56:32.729Z,26.30
2018-07-19T19:59:03.138Z,26.20
2018-07-19T20:01:34.215Z,26.10
2018-07-19T20:04:04.909Z,26.10
2018-07-19T20:06:35.006Z,26.00
2018-07-19T20:09:06.848Z,26.00
2018-07-19T20:11:35.677Z,25.90
2018-07-19T20:14:05.749Z,25.90
2018-07-19T20:16:35.785Z,25.90
2018-07-19T20:19:06.036Z,25.80
2018-07-19T20:21:36.449Z,25.80
2018-07-19T20:24:05.931Z,25.80
2018-07-19T20:26:35.294Z,25.70
2018-07-19T20:29:07.489Z,25.70
2018-07-19T20:31:38.952Z,25.60
2018-07-19T20:34:09.960Z,25.60
2018-07-19T20:36:38.957Z,25.60
2018-07-19T20:39:08.894Z,25.50
2018-07-19T20:41:38.003Z,25.50
2018-07-19T20:44:07.413Z,25.40
2018-07-19T20:46:37.132Z,25.30
2018-07-19T20:49:07.880Z,25.30
2018-07-19T20:51:38.477Z,25.20
2018-07-19T20:54:08.702Z,25.20
2018-07-19T20:56:39.317Z,25.20
2018-07-19T20:59:10.997Z,25.10
2018-07-19T21:01:42.163Z,25.10
2018-07-19T21:04:14.419Z,25.10
2018-07-19T21:06:44.426Z,25.10
2018-07-19T21:09:14.862Z,25.00
2018-07-19T21:11:44.871Z,24.90
2018-07-19T21:14:15.448Z,24.80
2018-07-19T21:16:46.617Z,24.80
2018-07-19T21:19:19.912Z,24.70
2018-07-19T21:21:52.003Z,24.80
2018-07-19T21:24:24.426Z,24.80
2018-07-19T21:26:54.887Z,24.70
2018-07-19T21:29:25.927Z,24.70
2018-07-19T21:32:01.659Z,24.70
2018-07-19T21:34:33.048Z,24.70
2018-07-19T21:37:03.195Z,24.70
2018-07-19T21:39:32.562Z,24.70
2018-07-19T21:42:02.900Z,24.50
2018-07-19T21:44:33.510Z,24.50
2018-07-19T21:47:04.320Z,24.50
2018-07-19T21:49:35.290Z,24.40
2018-07-19T21:52:07.114Z,24.30
2018-07-19T21:54:37.323Z,24.30
2018-07-19T21:57:07.704Z,24.10
2018-07-19T21:59:39.026Z,24.10
2018-07-19T22:02:12.810Z,24.20
2018-07-19T22:04:43.568Z,24.10
2018-07-19T22:07:16.058Z,24.00
2018-07-19T22:09:47.770Z,24.00
2018-07-19T22:12:16.980Z,23.90
2018-07-19T22:14:47.479Z,23.90
2018-07-19T22:17:18.855Z,23.90
2018-07-19T22:19:48.216Z,23.90
2018-07-19T22:22:18.707Z,23.90
2018-07-19T22:24:48.037Z,24.00
2018-07-19T22:27:17.055Z,23.90
2018-07-19T22:29:46.459Z,23.80
2018-07-19T22:32:16.095Z,23.70
2018-07-19T22:34:45.997Z,23.70
2018-07-19T22:37:16.386Z,23.70
2018-07-19T22:39:45.630Z,23.70
2018-07-19T22:42:15.299Z,23.70
2018-07-19T22:44:45.556Z,23.60
2018-07-19T22:47:14.895Z,23.60
2018-07-19T22:49:44.257Z,23.60
2018-07-19T22:52:13.418Z,23.60
2018-07-19T22:54:42.867Z,23.60
2018-07-19T22:57:12.453Z,23.60
2018-07-19T22:59:41.543Z,23.40
2018-07-19T23:02:11.007Z,23.40
2018-07-19T23:04:40.107Z,23.30
2018-07-19T23:07:09.477Z,23.30
2018-07-19T23:09:38.900Z,23.30
2018-07-19T23:12:08.215Z,23.30
2018-07-19T23:14:37.648Z,23.30
2018-07-19T23:17:07.380Z,23.30
2018-07-19T23:19:36.598Z,23.20
2018-07-19T23:22:06.417Z,23.30
2018-07-19T23:24:35.404Z,23.20
2018-07-19T23:27:04.485Z,23.10
2018-07-19T23:29:33.928Z,23.10
2018-07-19T23:32:03.397Z,22.90
2018-07-19T23:34:32.472Z,22.90
2018-07-19T23:37:15.394Z,22.90
2018-07-19T23:39:49.961Z,23.00
2018-07-19T23:42:23.826Z,22.90
2018-07-19T23:45:03.364Z,22.90
2018-07-19T23:47:34.898Z,23.00
2018-07-19T23:50:04.553Z,23.00
2018-07-19T23:52:34.029Z,22.90
2018-07-19T23:55:03.342Z,22.80
2018-07-19T23:57:32.852Z,22.80
