createdAt,value
2018-06-01T00:01:08.027Z,17.69
2018-06-01T00:03:37.122Z,17.78
2018-06-01T00:06:06.358Z,17.89
2018-06-01T00:08:35.805Z,18.00
2018-06-01T00:11:04.564Z,18.07
2018-06-01T00:13:33.487Z,18.19
2018-06-01T00:16:02.499Z,18.23
2018-06-01T00:18:31.816Z,18.28
2018-06-01T00:21:01.378Z,18.34
2018-06-01T00:23:30.172Z,18.34
2018-06-01T00:25:58.868Z,18.35
2018-06-01T00:28:27.440Z,18.36
2018-06-01T00:30:57.153Z,18.39
2018-06-01T00:33:25.665Z,18.41
2018-06-01T00:35:55.344Z,18.42
2018-06-01T00:38:24.396Z,18.47
2018-06-01T00:40:53.159Z,18.52
2018-06-01T00:43:21.846Z,18.58
2018-06-01T00:45:51.395Z,18.58
2018-06-01T00:48:20.193Z,18.56
2018-06-01T00:50:49.713Z,18.46
2018-06-01T00:53:18.240Z,18.29
2018-06-01T00:55:47.003Z,18.26
2018-06-01T00:58:15.800Z,18.26
2018-06-01T01:00:44.427Z,18.32
2018-06-01T01:03:13.376Z,18.39
2018-06-01T01:05:42.567Z,18.45
2018-06-01T01:08:12.904Z,18.48
2018-06-01T01:10:42.469Z,18.51
2018-06-01T01:13:11.155Z,18.55
2018-06-01T01:15:39.947Z,18.49
2018-06-01T01:18:11.886Z,18.28
2018-06-01T01:20:40.582Z,18.14
2018-06-01T01:23:09.091Z,18.04
2018-06-01T01:25:37.887Z,17.89
2018-06-01T01:28:06.549Z,17.70
2018-06-01T01:30:36.079Z,17.54
2018-06-01T01:33:05.814Z,17.45
2018-06-01T01:35:35.910Z,17.34
2018-06-01T01:38:04.956Z,17.25
2018-06-01T01:40:33.596Z,17.19
2018-06-01T01:43:02.354Z,17.16
2018-06-01T01:45:31.015Z,17.11
2018-06-01T01:47:59.838Z,17.00
2018-06-01T01:50:28.749Z,16.88
2018-06-01T01:52:57.560Z,16.78
2018-06-01T01:55:26.371Z,16.68
2018-06-01T01:57:55.060Z,16.58
2018-06-01T02:00:24.536Z,16.53
2018-06-01T02:02:53.105Z,16.48
2018-06-01T02:05:21.820Z,16.42
2018-06-01T02:07:51.422Z,16.36
2018-06-01T02:10:20.980Z,16.33
2018-06-01T02:12:49.887Z,16.30
2018-06-01T02:15:19.820Z,16.28
2018-06-01T02:17:48.522Z,16.16
2018-06-01T02:20:17.304Z,16.06
2018-06-01T02:22:46.150Z,15.99
2018-06-01T02:25:15.564Z,15.92
2018-06-01T02:27:44.095Z,15.92
2018-06-01T02:30:12.756Z,15.90
2018-06-01T02:32:42.163Z,15.91
2018-06-01T02:35:11.217Z,15.90
2018-06-01T02:37:40.845Z,15.87
2018-06-01T02:40:10.019Z,15.87
2018-06-01T02:42:38.779Z,15.88
2018-06-01T02:45:07.477Z,15.90
2018-06-01T02:47:36.299Z,15.92
2018-06-01T02:50:05.095Z,15.93
2018-06-01T02:52:33.679Z,15.89
2018-06-01T02:55:03.412Z,15.83
2018-06-01T02:57:32.860Z,15.78
2018-06-01T03:00:01.390Z,15.72
2018-06-01T03:02:29.993Z,15.67
2018-06-01T03:04:58.790Z,15.67
2018-06-01T03:07:27.832Z,15.64
2018-06-01T03:09:57.418Z,15.59
2018-06-01T03:12:26.148Z,15.53
2018-06-01T03:14:54.943Z,15.46
2018-06-01T03:17:24.171Z,15.38
2018-06-01T03:19:52.971Z,15.34
2018-06-01T03:22:21.692Z,15.33
2018-06-01T03:24:50.332Z,15.30
2018-06-01T03:27:19.079Z,15.30
2018-06-01T03:29:48.738Z,15.29
2018-06-01T03:32:17.325Z,15.29
2018-06-01T03:34:46.211Z,15.29
2018-06-01T03:37:17.094Z,15.28
2018-06-01T03:39:46.458Z,15.23
2018-06-01T03:42:15.376Z,15.18
2018-06-01T03:44:44.570Z,15.18
2018-06-01T03:47:13.375Z,15.13
2018-06-01T03:49:41.980Z,15.02
2018-06-01T03:52:10.890Z,14.90
2018-06-01T03:54:39.700Z,14.86
2018-06-01T03:57:08.539Z,14.86
2018-06-01T03:59:37.211Z,14.87
2018-06-01T04:02:05.993Z,14.87
2018-06-01T04:04:35.460Z,14.89
2018-06-01T04:07:04.312Z,14.90
2018-06-01T04:09:33.650Z,14.91
2018-06-01T04:12:04.623Z,14.92
2018-06-01T04:14:34.172Z,14.93
2018-06-01T04:17:02.901Z,14.97
2018-06-01T04:19:31.594Z,15.00
2018-06-01T04:22:00.172Z,15.02
2018-06-01T04:24:29.622Z,15.06
2018-06-01T04:26:58.328Z,15.11
2018-06-01T04:29:27.143Z,15.17
2018-06-01T04:31:55.951Z,15.21
2018-06-01T04:34:24.621Z,15.24
2018-06-01T04:36:53.413Z,15.27
2018-06-01T04:39:23.766Z,15.31
2018-06-01T04:41:54.663Z,15.36
2018-06-01T04:44:23.277Z,15.42
2018-06-01T04:46:52.095Z,15.51
2018-06-01T04:49:21.042Z,15.56
2018-06-01T04:51:50.525Z,15.63
2018-06-01T04:54:19.212Z,15.73
2018-06-01T04:56:48.042Z,15.80
2018-06-01T04:59:16.969Z,15.91
2018-06-01T05:01:46.271Z,16.01
2018-06-01T05:04:15.077Z,16.13
2018-06-01T05:06:43.856Z,16.19
2018-06-01T05:09:13.818Z,16.25
2018-06-01T05:11:43.763Z,16.36
2018-06-01T05:14:12.352Z,16.48
2018-06-01T05:16:42.850Z,16.64
2018-06-01T05:19:12.209Z,16.76
2018-06-01T05:21:41.773Z,16.89
2018-06-01T05:24:10.471Z,17.02
2018-06-01T05:26:39.297Z,17.17
2018-06-01T05:29:08.207Z,17.31
2018-06-01T05:31:37.808Z,17.45
2018-06-01T05:34:07.366Z,17.61
2018-06-01T05:36:36.272Z,17.72
2018-06-01T05:39:07.395Z,17.86
2018-06-01T05:41:36.444Z,17.99
2018-06-01T05:44:05.267Z,18.07
2018-06-01T05:46:34.072Z,18.22
2018-06-01T05:49:02.980Z,18.35
2018-06-01T05:51:31.738Z,18.55
2018-06-01T05:54:00.502Z,18.73
2018-06-01T05:56:29.413Z,18.90
2018-06-01T05:58:58.599Z,19.09
2018-06-01T06:01:28.212Z,19.26
2018-06-01T06:03:58.200Z,19.45
2018-06-01T06:06:27.305Z,19.61
2018-06-01T06:08:58.915Z,20.14
2018-06-01T06:11:27.783Z,21.19
2018-06-01T06:13:56.494Z,22.20
2018-06-01T06:16:25.316Z,22.97
2018-06-01T06:18:53.874Z,23.59
2018-06-01T06:21:22.618Z,24.40
2018-06-01T06:23:52.117Z,24.67
2018-06-01T06:26:21.683Z,25.12
2018-06-01T06:28:50.796Z,25.61
2018-06-01T06:31:19.957Z,25.80
2018-06-01T06:33:49.034Z,26.02
2018-06-01T06:36:18.453Z,26.10
2018-06-01T06:38:48.230Z,26.25
2018-06-01T06:41:17.420Z,26.69
2018-06-01T06:43:46.426Z,26.84
2018-06-01T06:46:15.143Z,26.84
2018-06-01T06:48:43.894Z,27.23
2018-06-01T06:51:12.753Z,27.59
2018-06-01T06:53:43.302Z,27.34
2018-06-01T06:56:12.011Z,27.26
2018-06-01T06:58:40.952Z,27.99
2018-06-01T07:01:09.742Z,28.11
2018-06-01T07:03:38.650Z,28.16
2018-06-01T07:06:07.657Z,27.82
2018-06-01T07:08:37.035Z,27.34
2018-06-01T07:11:06.970Z,27.79
2018-06-01T07:13:35.722Z,28.06
2018-06-01T07:16:04.541Z,28.67
2018-06-01T07:18:33.403Z,28.95
2018-06-01T07:21:02.814Z,28.43
2018-06-01T07:23:33.067Z,28.71
2018-06-01T07:26:03.257Z,29.03
2018-06-01T07:28:33.413Z,29.13
2018-06-01T07:31:04.319Z,29.63
2018-06-01T07:33:33.761Z,29.91
2018-06-01T07:36:03.509Z,30.01
2018-06-01T07:38:32.197Z,29.69
2018-06-01T07:41:00.922Z,29.45
2018-06-01T07:43:29.682Z,29.79
2018-06-01T07:45:59.901Z,29.93
2018-06-01T07:48:28.790Z,30.40
2018-06-01T07:50:57.605Z,31.15
2018-06-01T07:53:26.432Z,31.30
2018-06-01T07:55:55.220Z,31.23
2018-06-01T07:58:24.139Z,30.61
2018-06-01T08:00:52.946Z,29.79
2018-06-01T08:03:22.373Z,29.81
2018-06-01T08:05:52.042Z,30.24
2018-06-01T08:08:21.355Z,30.56
2018-06-01T08:10:50.235Z,29.68
2018-06-01T08:13:19.049Z,30.34
2018-06-01T08:15:47.683Z,30.96
2018-06-01T08:18:17.238Z,30.97
2018-06-01T08:20:46.596Z,31.14
2018-06-01T08:23:16.331Z,31.63
2018-06-01T08:25:45.310Z,31.41
2018-06-01T08:28:14.963Z,31.82
2018-06-01T08:30:43.946Z,32.01
2018-06-01T08:33:14.284Z,31.34
2018-06-01T08:35:44.403Z,31.21
2018-06-01T08:38:13.293Z,31.37
2018-06-01T08:40:41.875Z,32.16
2018-06-01T08:43:10.696Z,32.83
2018-06-01T08:45:39.461Z,32.90
2018-06-01T08:48:08.344Z,32.63
2018-06-01T08:50:37.040Z,32.88
2018-06-01T08:53:06.714Z,31.92
2018-06-01T08:55:35.794Z,32.00
2018-06-01T08:58:04.971Z,31.48
2018-06-01T09:00:35.035Z,32.96
2018-06-01T09:03:04.512Z,33.45
2018-06-01T09:05:34.400Z,33.85
2018-06-01T09:08:04.346Z,34.38
2018-06-01T09:10:33.081Z,34.53
2018-06-01T09:13:02.196Z,34.47
2018-06-01T09:15:31.373Z,34.03
2018-06-01T09:18:00.782Z,33.99
2018-06-01T09:20:29.556Z,33.20
2018-06-01T09:22:59.041Z,32.29
2018-06-01T09:25:27.726Z,33.08
2018-06-01T09:27:57.156Z,33.14
2018-06-01T09:30:26.216Z,33.66
2018-06-01T09:32:55.607Z,34.18
2018-06-01T09:35:25.674Z,34.67
2018-06-01T09:37:54.812Z,34.71
2018-06-01T09:40:23.843Z,34.93
2018-06-01T09:42:53.631Z,33.58
2018-06-01T09:45:23.337Z,33.51
2018-06-01T09:47:52.258Z,34.13
2018-06-01T09:50:21.157Z,34.37
2018-06-01T09:52:49.955Z,34.97
2018-06-01T09:55:18.888Z,35.25
2018-06-01T09:57:48.522Z,35.46
2018-06-01T10:00:17.212Z,35.44
2018-06-01T10:02:46.899Z,35.18
2018-06-01T10:05:17.278Z,33.05
2018-06-01T10:07:47.341Z,34.01
2018-06-01T10:10:21.869Z,34.46
2018-06-01T10:12:51.023Z,34.67
2018-06-01T10:15:19.787Z,35.08
2018-06-01T10:17:50.263Z,34.95
2018-06-01T10:20:18.935Z,35.09
2018-06-01T10:22:47.498Z,35.36
2018-06-01T10:25:16.278Z,35.14
2018-06-01T10:27:45.548Z,34.57
2018-06-01T10:30:15.857Z,34.11
2018-06-01T10:32:44.745Z,32.55
2018-06-01T10:35:13.924Z,34.26
2018-06-01T10:37:43.779Z,34.85
2018-06-01T10:40:14.327Z,34.95
2018-06-01T10:42:43.238Z,35.26
2018-06-01T10:45:13.603Z,35.58
2018-06-01T10:47:42.333Z,35.35
2018-06-01T10:50:11.004Z,35.18
2018-06-01T10:52:39.824Z,35.07
2018-06-01T10:55:08.659Z,35.70
2018-06-01T10:57:38.732Z,35.75
2018-06-01T11:00:08.074Z,35.70
2018-06-01T11:02:37.911Z,35.71
2018-06-01T11:05:07.869Z,35.38
2018-06-01T11:07:37.293Z,35.41
2018-06-01T11:10:06.508Z,34.60
2018-06-01T11:12:36.246Z,34.91
2018-06-01T11:15:05.061Z,34.31
2018-06-01T11:17:33.864Z,34.12
2018-06-01T11:20:02.553Z,34.64
2018-06-01T11:22:31.524Z,35.03
2018-06-01T11:25:01.814Z,34.88
2018-06-01T11:27:32.234Z,35.10
2018-06-01T11:30:01.996Z,35.86
2018-06-01T11:32:30.903Z,35.89
2018-06-01T11:35:00.764Z,34.69
2018-06-01T11:37:29.670Z,35.27
2018-06-01T11:39:58.477Z,35.73
2018-06-01T11:42:27.551Z,35.96
2018-06-01T11:44:56.652Z,32.76
2018-06-01T11:47:28.348Z,33.93
2018-06-01T11:49:57.917Z,34.10
2018-06-01T11:52:27.514Z,34.93
2018-06-01T11:54:57.918Z,35.57
2018-06-01T11:57:26.599Z,35.75
2018-06-01T11:59:56.028Z,35.12
2018-06-01T12:02:25.037Z,35.59
2018-06-01T12:04:53.948Z,35.87
2018-06-01T12:07:23.071Z,36.10
2018-06-01T12:09:51.752Z,36.28
2018-06-01T12:12:21.402Z,36.29
2018-06-01T12:14:50.317Z,36.19
2018-06-01T12:17:19.285Z,35.84
2018-06-01T12:19:48.072Z,36.10
2018-06-01T12:22:17.346Z,36.25
2018-06-01T12:24:46.893Z,35.65
2018-06-01T12:27:16.183Z,35.47
2018-06-01T12:29:45.270Z,34.59
2018-06-01T12:32:14.353Z,34.00
2018-06-01T12:34:43.457Z,34.52
2018-06-01T12:37:12.058Z,35.26
2018-06-01T12:39:40.828Z,34.83
2018-06-01T12:42:10.490Z,32.64
2018-06-01T12:44:39.527Z,32.56
2018-06-01T12:47:08.337Z,30.51
2018-06-01T12:49:37.662Z,31.66
2018-06-01T12:52:08.309Z,30.74
2018-06-01T12:54:38.447Z,32.30
2018-06-01T12:57:07.958Z,32.78
2018-06-01T12:59:37.449Z,31.44
2018-06-01T13:02:07.317Z,29.53
2018-06-01T13:04:36.534Z,29.14
2018-06-01T13:07:05.940Z,30.38
2018-06-01T13:09:35.946Z,31.83
2018-06-01T13:12:06.469Z,31.07
2018-06-01T13:14:36.709Z,31.12
2018-06-01T13:17:07.266Z,31.64
2018-06-01T13:19:37.368Z,30.67
2018-06-01T13:22:08.317Z,30.51
2018-06-01T13:24:38.569Z,30.36
2018-06-01T13:27:07.505Z,30.42
2018-06-01T13:29:36.429Z,30.89
2018-06-01T13:32:06.145Z,31.84
2018-06-01T13:34:36.412Z,32.80
2018-06-01T13:37:07.036Z,33.45
2018-06-01T13:39:36.971Z,34.23
2018-06-01T13:42:07.762Z,34.69
2018-06-01T13:44:38.580Z,34.58
2018-06-01T13:47:08.781Z,34.31
2018-06-01T13:49:37.609Z,34.09
2018-06-01T13:52:08.982Z,33.70
2018-06-01T13:54:38.015Z,32.68
2018-06-01T13:57:08.723Z,32.54
2018-06-01T13:59:38.461Z,31.33
2018-06-01T14:02:08.469Z,31.61
2018-06-01T14:04:39.891Z,31.10
2018-06-01T14:07:10.203Z,31.45
2018-06-01T14:09:40.459Z,30.81
2018-06-01T14:12:11.438Z,30.32
2018-06-01T14:14:40.264Z,30.08
2018-06-01T14:17:09.101Z,30.27
2018-06-01T14:19:38.318Z,30.23
2018-06-01T14:22:08.040Z,30.12
2018-06-01T14:24:37.160Z,30.05
2018-06-01T14:27:07.049Z,29.87
2018-06-01T14:29:36.620Z,29.25
2018-06-01T14:32:05.617Z,29.05
2018-06-01T14:34:35.725Z,30.05
2018-06-01T14:37:05.576Z,30.68
2018-06-01T14:39:34.463Z,31.58
2018-06-01T14:42:04.535Z,31.12
2018-06-01T14:44:33.249Z,31.51
2018-06-01T14:47:03.998Z,31.91
2018-06-01T14:49:33.862Z,31.93
2018-06-01T14:52:02.879Z,30.98
2018-06-01T14:54:33.660Z,31.34
2018-06-01T14:57:04.168Z,31.77
2018-06-01T14:59:34.369Z,31.83
2018-06-01T15:02:04.177Z,31.60
2018-06-01T15:04:33.392Z,31.23
2018-06-01T15:07:02.951Z,31.28
2018-06-01T15:09:33.897Z,31.39
2018-06-01T15:12:03.869Z,31.25
2018-06-01T15:14:33.594Z,31.57
2018-06-01T15:17:03.694Z,31.48
2018-06-01T15:19:34.482Z,31.21
2018-06-01T15:22:05.350Z,31.21
2018-06-01T15:24:35.121Z,31.23
2018-06-01T15:27:04.842Z,31.16
2018-06-01T15:29:34.340Z,31.06
2018-06-01T15:32:05.600Z,30.77
2018-06-01T15:34:34.492Z,30.82
2018-06-01T15:37:04.103Z,30.92
2018-06-01T15:39:33.858Z,30.62
2018-06-01T15:42:02.891Z,30.56
2018-06-01T15:44:31.837Z,30.75
2018-06-01T15:47:01.809Z,30.67
2018-06-01T15:49:31.689Z,30.53
2018-06-01T15:52:01.061Z,30.69
2018-06-01T15:54:31.261Z,30.44
2018-06-01T15:57:00.056Z,30.14
2018-06-01T15:59:28.907Z,29.98
2018-06-01T16:01:57.853Z,29.78
2018-06-01T16:04:27.633Z,29.77
2018-06-01T16:06:57.772Z,29.88
2018-06-01T16:09:27.989Z,29.87
2018-06-01T16:11:56.797Z,30.03
2018-06-01T16:14:26.632Z,29.98
2018-06-01T16:16:56.872Z,29.91
2018-06-01T16:19:26.828Z,29.75
2018-06-01T16:21:56.360Z,29.75
2018-06-01T16:24:27.317Z,29.78
2018-06-01T16:26:57.080Z,29.69
2018-06-01T16:29:26.867Z,29.57
2018-06-01T16:31:55.812Z,29.48
2018-06-01T16:34:26.728Z,29.21
2018-06-01T16:36:55.710Z,29.14
2018-06-01T16:39:25.708Z,29.00
2018-06-01T16:41:54.839Z,28.93
2018-06-01T16:44:24.963Z,28.73
2018-06-01T16:46:54.254Z,28.74
2018-06-01T16:49:23.537Z,28.53
2018-06-01T16:51:53.090Z,28.38
2018-06-01T16:54:22.501Z,28.25
2018-06-01T16:56:53.065Z,28.18
2018-06-01T16:59:22.143Z,28.30
2018-06-01T17:01:52.174Z,28.28
2018-06-01T17:04:21.149Z,28.33
2018-06-01T17:06:51.735Z,28.22
2018-06-01T17:09:22.727Z,28.14
2018-06-01T17:11:52.959Z,27.97
2018-06-01T17:14:23.484Z,27.87
2018-06-01T17:16:53.280Z,27.76
2018-06-01T17:19:24.762Z,27.73
2018-06-01T17:21:55.066Z,27.70
2018-06-01T17:24:24.429Z,27.66
2018-06-01T17:26:53.229Z,27.62
2018-06-01T17:29:23.754Z,27.43
2018-06-01T17:31:54.325Z,27.29
2018-06-01T17:34:24.277Z,27.24
2018-06-01T17:36:54.103Z,27.05
2018-06-01T17:39:24.419Z,26.87
2018-06-01T17:41:55.457Z,26.80
2018-06-01T17:44:25.210Z,26.71
2018-06-01T17:46:54.183Z,26.55
2018-06-01T17:49:23.462Z,26.49
2018-06-01T17:51:52.816Z,26.49
2018-06-01T17:54:22.977Z,26.42
2018-06-01T17:56:52.105Z,26.26
2018-06-01T17:59:23.017Z,26.20
2018-06-01T18:01:52.483Z,26.10
2018-06-01T18:04:22.862Z,26.04
2018-06-01T18:06:53.087Z,25.98
2018-06-01T18:09:22.468Z,25.90
2018-06-01T18:11:52.268Z,25.81
2018-06-01T18:14:22.589Z,25.72
2018-06-01T18:16:52.171Z,25.64
2018-06-01T18:19:22.125Z,25.55
2018-06-01T18:21:51.499Z,25.47
2018-06-01T18:24:23.065Z,25.37
2018-06-01T18:26:53.123Z,25.27
2018-06-01T18:29:23.641Z,25.14
2018-06-01T18:31:52.672Z,25.04
2018-06-01T18:34:22.496Z,24.95
2018-06-01T18:36:51.824Z,24.88
2018-06-01T18:39:20.974Z,24.78
2018-06-01T18:41:49.836Z,24.68
2018-06-01T18:44:20.109Z,24.56
2018-06-01T18:46:49.432Z,24.41
2018-06-01T18:49:18.553Z,24.29
2018-06-01T18:51:48.556Z,24.21
2018-06-01T18:54:18.746Z,24.14
2018-06-01T18:56:47.585Z,24.06
2018-06-01T18:59:17.451Z,23.91
2018-06-01T19:01:46.513Z,23.65
2018-06-01T19:04:15.360Z,23.46
2018-06-01T19:06:46.003Z,23.29
2018-06-01T19:09:15.681Z,23.15
2018-06-01T19:11:44.787Z,23.03
2018-06-01T19:14:13.905Z,22.92
2018-06-01T19:16:43.556Z,22.75
2018-06-01T19:19:13.380Z,22.64
2018-06-01T19:21:43.095Z,22.50
2018-06-01T19:24:11.966Z,22.39
2018-06-01T19:26:42.077Z,22.34
2018-06-01T19:29:10.911Z,22.21
2018-06-01T19:31:40.156Z,22.15
2018-06-01T19:34:09.306Z,22.06
2018-06-01T19:36:41.190Z,22.01
2018-06-01T19:39:10.450Z,21.91
2018-06-01T19:41:40.489Z,21.88
2018-06-01T19:44:11.059Z,21.81
2018-06-01T19:46:41.047Z,21.73
2018-06-01T19:49:11.098Z,21.64
2018-06-01T19:51:42.927Z,21.58
2018-06-01T19:54:11.814Z,21.53
2018-06-01T19:56:41.383Z,21.50
2018-06-01T19:59:11.273Z,21.37
2018-06-01T20:01:41.052Z,21.19
2018-06-01T20:04:10.907Z,21.00
2018-06-01T20:06:41.131Z,20.83
2018-06-01T20:09:11.412Z,20.78
2018-06-01T20:11:41.068Z,20.74
2018-06-01T20:14:10.870Z,20.66
2018-06-01T20:16:39.613Z,20.60
2018-06-01T20:19:08.357Z,20.59
2018-06-01T20:21:37.682Z,20.57
2018-06-01T20:24:06.709Z,20.63
2018-06-01T20:26:35.587Z,20.59
2018-06-01T20:29:05.531Z,20.52
2018-06-01T20:31:34.713Z,20.27
2018-06-01T20:34:04.492Z,20.18
2018-06-01T20:36:33.948Z,20.11
2018-06-01T20:39:03.745Z,20.07
2018-06-01T20:41:33.368Z,20.02
2018-06-01T20:44:02.604Z,20.00
2018-06-01T20:46:31.860Z,20.01
2018-06-01T20:49:01.937Z,19.98
2018-06-01T20:51:32.486Z,19.95
2018-06-01T20:54:02.391Z,19.92
2018-06-01T20:56:32.135Z,19.85
2018-06-01T20:59:02.111Z,19.83
2018-06-01T21:01:32.187Z,19.81
2018-06-01T21:04:02.646Z,19.76
2018-06-01T21:06:32.663Z,19.70
2018-06-01T21:09:02.960Z,19.68
2018-06-01T21:11:33.703Z,19.67
2018-06-01T21:14:02.783Z,19.63
2018-06-01T21:16:31.868Z,19.58
2018-06-01T21:19:01.827Z,19.53
2018-06-01T21:21:31.602Z,19.50
2018-06-01T21:24:00.422Z,19.44
2018-06-01T21:26:29.335Z,19.33
2018-06-01T21:28:59.382Z,19.21
2018-06-01T21:31:28.947Z,19.10
2018-06-01T21:33:58.523Z,19.03
2018-06-01T21:36:27.870Z,19.02
2018-06-01T21:38:57.085Z,18.99
2018-06-01T21:41:27.404Z,18.98
2018-06-01T21:43:56.789Z,18.97
2018-06-01T21:46:25.736Z,18.94
2018-06-01T21:48:54.557Z,18.87
2018-06-01T21:51:23.307Z,18.80
2018-06-01T21:53:52.039Z,18.74
2018-06-01T21:56:22.813Z,18.72
2018-06-01T21:58:52.702Z,18.65
2018-06-01T22:01:21.635Z,18.60
2018-06-01T22:03:51.069Z,18.55
2018-06-01T22:06:20.833Z,18.49
2018-06-01T22:08:50.039Z,18.47
2018-06-01T22:11:19.507Z,18.47
2018-06-01T22:13:48.566Z,18.46
2018-06-01T22:16:18.177Z,18.45
2018-06-01T22:18:47.132Z,18.47
2018-06-01T22:21:15.952Z,18.45
2018-06-01T22:23:44.878Z,18.39
2018-06-01T22:26:14.866Z,18.28
2018-06-01T22:28:45.138Z,18.20
2018-06-01T22:31:13.949Z,18.16
2018-06-01T22:33:42.963Z,18.09
2018-06-01T22:36:11.854Z,18.09
2018-06-01T22:38:42.048Z,18.09
2018-06-01T22:41:11.042Z,17.99
2018-06-01T22:43:40.865Z,17.97
2018-06-01T22:46:10.791Z,17.94
2018-06-01T22:48:39.693Z,17.89
2018-06-01T22:51:08.692Z,17.81
2018-06-01T22:53:39.270Z,17.76
2018-06-01T22:56:08.332Z,17.65
2018-06-01T22:58:37.919Z,17.61
2018-06-01T23:01:07.380Z,17.61
2018-06-01T23:03:36.859Z,17.56
2018-06-01T23:06:05.918Z,17.52
2018-06-01T23:08:34.596Z,17.48
2018-06-01T23:11:03.389Z,17.40
2018-06-01T23:13:32.063Z,17.33
2018-06-01T23:16:01.337Z,17.27
2018-06-01T23:18:30.340Z,17.24
2018-06-01T23:20:58.940Z,17.18
2018-06-01T23:23:28.141Z,17.07
2018-06-01T23:25:57.592Z,16.97
2018-06-01T23:28:26.722Z,16.86
2018-06-01T23:30:55.741Z,16.82
2018-06-01T23:33:24.947Z,16.72
2018-06-01T23:35:54.514Z,16.68
2018-06-01T23:38:23.225Z,16.69
2018-06-01T23:40:51.996Z,16.74
2018-06-01T23:43:20.859Z,16.71
2018-06-01T23:45:49.800Z,16.64
2018-06-01T23:48:18.572Z,16.61
2018-06-01T23:50:47.316Z,16.55
2018-06-01T23:53:17.067Z,16.46
2018-06-01T23:55:47.138Z,16.36
2018-06-01T23:58:16.589Z,16.28
