createdAt,value
2022-09-02T00:00:31.144Z,13.18
2022-09-02T00:01:31.137Z,13.31
2022-09-02T00:02:31.258Z,13.28
2022-09-02T00:03:31.487Z,13.19
2022-09-02T00:04:31.118Z,13.16
2022-09-02T00:05:31.115Z,13.13
2022-09-02T00:06:31.109Z,13.18
2022-09-02T00:07:31.103Z,13.11
2022-09-02T00:08:31.079Z,13.12
2022-09-02T00:09:31.101Z,13.12
2022-09-02T00:10:31.273Z,13.12
2022-09-02T00:11:31.070Z,13.05
2022-09-02T00:12:31.070Z,13.05
2022-09-02T00:13:31.048Z,13.08
2022-09-02T00:14:31.045Z,13.05
2022-09-02T00:15:31.068Z,13.04
2022-09-02T00:16:31.086Z,13.03
2022-09-02T00:17:31.015Z,13.08
2022-09-02T00:18:31.021Z,13.09
2022-09-02T00:19:30.994Z,13.09
2022-09-02T00:20:30.992Z,13.09
2022-09-02T00:21:30.979Z,13.09
2022-09-02T00:22:30.981Z,13.09
2022-09-02T00:23:30.969Z,13.03
2022-09-02T00:24:30.971Z,13.08
2022-09-02T00:25:30.967Z,13.11
2022-09-02T00:26:30.957Z,13.11
2022-09-02T00:27:30.944Z,13.09
2022-09-02T00:28:30.930Z,13.04
2022-09-02T00:29:30.955Z,13.03
2022-09-02T00:30:30.923Z,13.00
2022-09-02T00:31:30.954Z,13.04
2022-09-02T00:32:30.911Z,13.04
2022-09-02T00:33:30.916Z,13.01
2022-09-02T00:34:30.890Z,12.95
2022-09-02T00:35:31.081Z,12.90
2022-09-02T00:36:31.077Z,12.98
2022-09-02T00:37:30.854Z,12.95
2022-09-02T00:38:30.850Z,12.98
2022-09-02T00:39:30.855Z,12.94
2022-09-02T00:40:30.932Z,12.85
2022-09-02T00:41:30.838Z,12.87
2022-09-02T00:42:30.831Z,12.86
2022-09-02T00:43:31.019Z,12.90
2022-09-02T00:44:30.815Z,12.86
2022-09-02T00:45:31.076Z,12.91
2022-09-02T00:46:30.803Z,12.90
2022-09-02T00:47:30.793Z,12.85
2022-09-02T00:48:30.791Z,12.76
2022-09-02T00:49:30.800Z,12.82
2022-09-02T00:50:30.753Z,12.79
2022-09-02T00:51:30.773Z,12.72
2022-09-02T00:52:30.749Z,12.78
2022-09-02T00:53:30.749Z,12.83
2022-09-02T00:54:30.739Z,12.73
2022-09-02T00:55:30.927Z,12.78
2022-09-02T00:56:30.735Z,12.75
2022-09-02T00:57:30.708Z,12.75
2022-09-02T00:58:30.708Z,12.75
2022-09-02T00:59:30.701Z,12.70
2022-09-02T01:00:34.450Z,12.70
2022-09-02T01:01:30.824Z,12.73
2022-09-02T01:02:30.679Z,12.65
2022-09-02T01:03:30.672Z,12.67
2022-09-02T01:04:30.704Z,12.68
2022-09-02T01:05:30.647Z,12.73
2022-09-02T01:06:30.637Z,12.68
2022-09-02T01:07:30.629Z,12.61
2022-09-02T01:08:30.836Z,12.61
2022-09-02T01:09:30.807Z,12.61
2022-09-02T01:10:30.605Z,12.58
2022-09-02T01:11:30.597Z,12.60
2022-09-02T01:12:30.594Z,12.50
2022-09-02T01:13:30.588Z,12.53
2022-09-02T01:14:30.571Z,12.50
2022-09-02T01:15:30.570Z,12.46
2022-09-02T01:16:30.573Z,12.43
2022-09-02T01:17:30.550Z,12.47
2022-09-02T01:18:30.739Z,12.49
2022-09-02T01:19:30.543Z,12.40
2022-09-02T01:20:30.552Z,12.39
2022-09-02T01:21:30.523Z,12.40
2022-09-02T01:22:30.491Z,12.46
2022-09-02T01:23:32.353Z,12.45
2022-09-02T01:24:30.490Z,12.42
2022-09-02T01:25:30.494Z,12.39
2022-09-02T01:26:30.500Z,12.42
2022-09-02T01:27:30.488Z,12.43
2022-09-02T01:28:30.465Z,12.42
2022-09-02T01:29:30.481Z,12.40
2022-09-02T01:30:30.485Z,12.47
2022-09-02T01:31:30.485Z,12.39
2022-09-02T01:32:30.648Z,12.32
2022-09-02T01:33:31.727Z,12.32
2022-09-02T01:34:30.414Z,12.42
2022-09-02T01:35:30.410Z,12.43
2022-09-02T01:36:30.388Z,12.36
2022-09-02T01:37:30.391Z,12.29
2022-09-02T01:38:30.389Z,12.28
2022-09-02T01:39:30.379Z,12.39
2022-09-02T01:40:30.443Z,12.39
2022-09-02T01:41:30.367Z,12.36
2022-09-02T01:42:30.364Z,12.37
2022-09-02T01:43:30.348Z,12.35
2022-09-02T01:44:30.337Z,12.36
2022-09-02T01:45:30.366Z,12.37
2022-09-02T01:46:30.369Z,12.29
2022-09-02T01:47:30.341Z,12.28
2022-09-02T01:48:30.326Z,12.27
2022-09-02T01:49:30.351Z,12.32
2022-09-02T01:50:30.304Z,12.32
2022-09-02T01:51:30.302Z,12.25
2022-09-02T01:52:30.261Z,12.27
2022-09-02T01:53:30.275Z,12.24
2022-09-02T01:54:30.252Z,12.25
2022-09-02T01:55:30.250Z,12.27
2022-09-02T01:56:30.632Z,12.22
2022-09-02T01:57:30.243Z,12.17
2022-09-02T01:58:30.207Z,12.31
2022-09-02T01:59:30.233Z,12.28
2022-09-02T02:00:30.248Z,12.24
2022-09-02T02:01:30.348Z,12.24
2022-09-02T02:02:30.178Z,12.18
2022-09-02T02:03:30.204Z,12.20
2022-09-02T02:04:30.157Z,12.13
2022-09-02T02:05:30.147Z,12.20
2022-09-02T02:06:30.164Z,12.12
2022-09-02T02:07:30.168Z,12.20
2022-09-02T02:08:30.196Z,12.15
2022-09-02T02:09:30.169Z,12.13
2022-09-02T02:10:30.165Z,12.06
2022-09-02T02:11:30.131Z,12.10
2022-09-02T02:12:30.112Z,12.02
2022-09-02T02:13:30.127Z,12.04
2022-09-02T02:14:30.101Z,12.04
2022-09-02T02:16:09.748Z,12.09
2022-09-02T02:17:09.656Z,11.99
2022-09-02T02:18:09.660Z,11.99
2022-09-02T02:19:09.632Z,11.99
2022-09-02T02:20:09.877Z,11.94
2022-09-02T02:21:09.668Z,11.94
2022-09-02T02:22:09.674Z,11.90
2022-09-02T02:23:09.652Z,11.87
2022-09-02T02:24:09.623Z,11.90
2022-09-02T02:25:09.792Z,11.88
2022-09-02T02:26:09.625Z,11.91
2022-09-02T02:27:09.570Z,11.84
2022-09-02T02:28:09.618Z,11.88
2022-09-02T02:29:09.573Z,11.94
2022-09-02T02:30:09.546Z,11.90
2022-09-02T02:31:09.619Z,11.86
2022-09-02T02:32:09.587Z,11.81
2022-09-02T02:33:09.558Z,11.80
2022-09-02T02:34:09.523Z,11.91
2022-09-02T02:35:09.676Z,11.91
2022-09-02T02:36:09.549Z,11.81
2022-09-02T02:37:09.499Z,11.81
2022-09-02T02:38:09.491Z,11.83
2022-09-02T02:39:09.498Z,11.81
2022-09-02T02:40:09.709Z,11.84
2022-09-02T02:41:09.447Z,11.83
2022-09-02T02:42:09.463Z,11.80
2022-09-02T02:43:09.479Z,11.77
2022-09-02T02:44:09.468Z,11.75
2022-09-02T02:45:09.581Z,11.80
2022-09-02T02:46:09.545Z,11.83
2022-09-02T02:47:09.454Z,11.80
2022-09-02T02:48:09.408Z,11.81
2022-09-02T02:49:09.420Z,11.77
2022-09-02T02:50:09.577Z,11.73
2022-09-02T02:51:09.567Z,11.78
2022-09-02T02:52:09.370Z,11.72
2022-09-02T02:53:09.379Z,11.69
2022-09-02T02:54:09.389Z,11.66
2022-09-02T02:55:09.499Z,11.60
2022-09-02T02:56:09.334Z,11.59
2022-09-02T02:57:09.385Z,11.59
2022-09-02T02:58:09.336Z,11.57
2022-09-02T02:59:09.318Z,11.60
2022-09-02T03:00:09.464Z,11.59
2022-09-02T03:01:09.319Z,11.54
2022-09-02T03:02:09.449Z,11.65
2022-09-02T03:03:09.353Z,11.62
2022-09-02T03:04:09.283Z,11.62
2022-09-02T03:05:09.405Z,11.62
2022-09-02T03:06:09.259Z,11.51
2022-09-02T03:07:09.260Z,11.52
2022-09-02T03:08:09.290Z,11.50
2022-09-02T03:09:09.249Z,11.45
2022-09-02T03:10:09.377Z,11.48
2022-09-02T03:11:09.238Z,11.43
2022-09-02T03:12:09.202Z,11.48
2022-09-02T03:13:09.230Z,11.48
2022-09-02T03:14:09.185Z,11.52
2022-09-02T03:15:09.347Z,11.50
2022-09-02T03:16:09.252Z,11.44
2022-09-02T03:17:09.166Z,11.45
2022-09-02T03:18:09.146Z,11.50
2022-09-02T03:19:09.160Z,11.45
2022-09-02T03:20:09.485Z,11.48
2022-09-02T03:21:09.158Z,11.50
2022-09-02T03:22:09.120Z,11.48
2022-09-02T03:23:09.137Z,11.45
2022-09-02T03:24:09.122Z,11.43
2022-09-02T03:25:09.273Z,11.43
2022-09-02T03:26:09.069Z,11.32
2022-09-02T03:27:09.066Z,11.41
2022-09-02T03:28:09.053Z,11.37
2022-09-02T03:29:09.099Z,11.33
2022-09-02T03:30:09.213Z,11.43
2022-09-02T03:31:09.165Z,11.41
2022-09-02T03:32:09.019Z,11.37
2022-09-02T03:33:09.033Z,11.33
2022-09-02T03:34:09.061Z,11.41
2022-09-02T03:35:09.149Z,11.37
2022-09-02T03:36:09.044Z,11.36
2022-09-02T03:37:09.001Z,11.35
2022-09-02T03:38:09.224Z,11.36
2022-09-02T03:39:10.063Z,11.27
2022-09-02T03:40:09.215Z,11.37
2022-09-02T03:41:08.941Z,11.29
2022-09-02T03:42:13.321Z,11.32
2022-09-02T03:43:08.940Z,11.26
2022-09-02T03:44:08.921Z,11.26
2022-09-02T03:45:09.088Z,11.26
2022-09-02T03:46:08.973Z,11.32
2022-09-02T03:47:08.962Z,11.25
2022-09-02T03:48:08.946Z,11.23
2022-09-02T03:49:08.885Z,11.29
2022-09-02T03:50:09.014Z,11.29
2022-09-02T03:51:09.080Z,11.25
2022-09-02T03:52:08.975Z,11.23
2022-09-02T03:53:08.855Z,11.30
2022-09-02T03:54:08.849Z,11.15
2022-09-02T03:55:08.995Z,11.19
2022-09-02T03:56:08.843Z,11.17
2022-09-02T03:57:08.835Z,11.18
2022-09-02T03:58:08.821Z,11.15
2022-09-02T03:59:08.822Z,11.19
2022-09-02T04:00:08.958Z,11.17
2022-09-02T04:01:08.816Z,11.18
2022-09-02T04:02:08.885Z,11.08
2022-09-02T04:03:08.900Z,11.22
2022-09-02T04:04:08.844Z,11.19
2022-09-02T04:05:10.344Z,11.18
2022-09-02T04:06:08.727Z,11.23
2022-09-02T04:07:08.724Z,11.19
2022-09-02T04:08:08.773Z,11.14
2022-09-02T04:09:08.793Z,11.18
2022-09-02T04:10:09.158Z,11.12
2022-09-02T04:11:08.686Z,11.08
2022-09-02T04:12:08.698Z,11.00
2022-09-02T04:13:08.720Z,11.08
2022-09-02T04:14:08.677Z,11.12
2022-09-02T04:15:08.792Z,11.02
2022-09-02T04:16:10.674Z,11.02
2022-09-02T04:17:08.666Z,11.05
2022-09-02T04:18:08.829Z,11.04
2022-09-02T04:19:09.088Z,11.00
2022-09-02T04:20:08.789Z,11.02
2022-09-02T04:21:08.614Z,11.05
2022-09-02T04:22:08.629Z,11.02
2022-09-02T04:23:08.806Z,11.05
2022-09-02T04:24:08.628Z,11.05
2022-09-02T04:25:08.697Z,11.04
2022-09-02T04:26:08.568Z,10.92
2022-09-02T04:27:08.540Z,11.00
2022-09-02T04:28:08.528Z,11.08
2022-09-02T04:29:08.535Z,10.99
2022-09-02T04:30:08.694Z,10.99
2022-09-02T04:31:08.626Z,10.90
2022-09-02T04:32:08.524Z,11.00
2022-09-02T04:33:08.548Z,10.96
2022-09-02T04:34:08.556Z,10.97
2022-09-02T04:35:08.611Z,11.04
2022-09-02T04:36:08.528Z,11.02
2022-09-02T04:37:08.459Z,11.07
2022-09-02T04:38:08.468Z,10.93
2022-09-02T04:39:08.457Z,10.97
2022-09-02T04:40:08.673Z,10.93
2022-09-02T04:41:08.435Z,10.99
2022-09-02T04:42:08.438Z,10.97
2022-09-02T04:43:08.394Z,10.96
2022-09-02T04:44:08.464Z,11.14
2022-09-02T04:45:08.522Z,11.37
2022-09-02T04:46:08.524Z,11.45
2022-09-02T04:47:08.394Z,11.59
2022-09-02T04:48:08.376Z,11.69
2022-09-02T04:49:08.352Z,11.80
2022-09-02T04:50:08.447Z,12.03
2022-09-02T04:51:08.362Z,12.03
2022-09-02T04:52:08.351Z,12.20
2022-09-02T04:53:08.336Z,12.28
2022-09-02T04:54:08.318Z,12.29
2022-09-02T04:55:08.347Z,12.29
2022-09-02T04:56:08.302Z,12.24
2022-09-02T04:57:08.285Z,12.39
2022-09-02T04:58:08.344Z,12.32
2022-09-02T04:59:08.261Z,12.29
2022-09-02T05:00:08.420Z,12.43
2022-09-02T05:01:08.802Z,12.54
2022-09-02T05:02:08.427Z,12.53
2022-09-02T05:03:08.224Z,12.55
2022-09-02T05:04:08.231Z,12.65
2022-09-02T05:05:08.348Z,12.60
2022-09-02T05:06:08.286Z,12.54
2022-09-02T05:07:08.187Z,12.55
2022-09-02T05:08:08.330Z,12.55
2022-09-02T05:09:08.167Z,12.60
2022-09-02T05:10:08.321Z,12.65
2022-09-02T05:11:08.151Z,12.62
2022-09-02T05:12:08.195Z,12.75
2022-09-02T05:13:08.188Z,12.73
2022-09-02T05:14:08.147Z,12.70
2022-09-02T05:15:08.297Z,12.78
2022-09-02T05:16:08.241Z,12.80
2022-09-02T05:17:08.221Z,12.80
2022-09-02T05:18:08.163Z,12.86
2022-09-02T05:19:08.235Z,12.82
2022-09-02T05:20:08.275Z,12.86
2022-09-02T05:21:08.090Z,12.80
2022-09-02T05:22:08.105Z,12.85
2022-09-02T05:23:08.396Z,12.90
2022-09-02T05:24:08.113Z,12.94
2022-09-02T05:25:08.435Z,13.03
2022-09-02T05:26:08.469Z,13.05
2022-09-02T05:27:08.073Z,13.05
2022-09-02T05:28:08.026Z,13.04
2022-09-02T05:29:08.047Z,13.30
2022-09-02T05:30:08.205Z,13.22
2022-09-02T05:31:08.112Z,13.19
2022-09-02T05:32:08.037Z,13.18
2022-09-02T05:33:08.020Z,13.12
2022-09-02T05:34:08.004Z,13.15
2022-09-02T05:35:08.150Z,13.09
2022-09-02T05:36:08.004Z,13.12
2022-09-02T05:37:07.998Z,13.13
2022-09-02T05:38:07.958Z,13.12
2022-09-02T05:39:07.951Z,13.13
2022-09-02T05:40:08.185Z,13.09
2022-09-02T05:41:07.972Z,13.19
2022-09-02T05:42:08.002Z,13.27
2022-09-02T05:43:07.971Z,13.25
2022-09-02T05:44:07.922Z,13.22
2022-09-02T05:45:08.071Z,13.37
2022-09-02T05:46:07.924Z,13.41
2022-09-02T05:47:07.883Z,13.35
2022-09-02T05:48:07.908Z,13.25
2022-09-02T05:49:07.941Z,13.12
2022-09-02T05:50:08.045Z,13.09
2022-09-02T05:51:07.914Z,13.03
2022-09-02T05:52:07.838Z,12.93
2022-09-02T05:53:12.347Z,12.95
2022-09-02T05:54:07.858Z,13.01
2022-09-02T05:55:07.954Z,12.97
2022-09-02T05:56:07.859Z,12.94
2022-09-02T05:57:07.827Z,13.05
2022-09-02T05:58:07.821Z,13.11
2022-09-02T05:59:07.984Z,13.11
2022-09-02T06:00:07.989Z,13.01
2022-09-02T06:01:07.767Z,13.04
2022-09-02T06:02:07.953Z,13.05
2022-09-02T06:03:07.848Z,13.15
2022-09-02T06:04:07.757Z,13.25
2022-09-02T06:05:07.898Z,13.25
2022-09-02T06:06:07.734Z,13.44
2022-09-02T06:07:07.730Z,13.47
2022-09-02T06:08:07.720Z,13.50
2022-09-02T06:09:07.731Z,13.68
2022-09-02T06:10:07.888Z,13.74
2022-09-02T06:11:07.726Z,13.78
2022-09-02T06:12:07.715Z,13.89
2022-09-02T06:13:07.710Z,13.97
2022-09-02T06:14:07.721Z,13.85
2022-09-02T06:15:07.842Z,13.85
2022-09-02T06:16:07.722Z,14.04
2022-09-02T06:17:07.654Z,14.23
2022-09-02T06:18:07.686Z,14.28
2022-09-02T06:19:07.663Z,14.45
2022-09-02T06:20:07.783Z,14.41
2022-09-02T06:21:07.633Z,14.58
2022-09-02T06:22:07.669Z,14.53
2022-09-02T06:23:07.646Z,14.58
2022-09-02T06:24:07.619Z,14.62
2022-09-02T06:25:07.773Z,14.69
2022-09-02T06:26:07.619Z,14.69
2022-09-02T06:27:07.584Z,14.73
2022-09-02T06:28:07.642Z,14.91
2022-09-02T06:29:07.610Z,15.04
2022-09-02T06:30:07.759Z,14.86
2022-09-02T06:31:07.664Z,14.96
2022-09-02T06:32:07.572Z,14.97
2022-09-02T06:33:07.684Z,14.82
2022-09-02T06:34:07.593Z,14.77
2022-09-02T06:35:07.728Z,14.70
2022-09-02T06:36:07.543Z,14.73
2022-09-02T06:37:07.547Z,14.70
2022-09-02T06:38:07.508Z,14.63
2022-09-02T06:39:07.533Z,14.62
2022-09-02T06:40:07.756Z,14.54
2022-09-02T06:41:07.569Z,14.68
2022-09-02T06:42:07.517Z,14.70
2022-09-02T06:43:07.601Z,14.79
2022-09-02T06:44:07.481Z,15.02
2022-09-02T06:45:07.638Z,15.17
2022-09-02T06:46:07.952Z,15.31
2022-09-02T06:47:07.477Z,15.28
2022-09-02T06:48:08.392Z,15.18
2022-09-02T06:49:07.480Z,15.28
2022-09-02T06:50:07.601Z,15.33
2022-09-02T06:51:07.481Z,15.39
2022-09-02T06:52:07.419Z,15.46
2022-09-02T06:53:07.529Z,15.33
2022-09-02T06:54:07.405Z,15.35
2022-09-02T06:55:07.789Z,15.21
2022-09-02T06:56:07.392Z,15.31
2022-09-02T06:57:07.417Z,15.28
2022-09-02T06:58:07.423Z,15.43
2022-09-02T06:59:07.390Z,15.47
2022-09-02T07:01:07.556Z,15.46
2022-09-02T07:02:07.681Z,15.58
2022-09-02T07:03:07.374Z,15.72
2022-09-02T07:04:07.505Z,15.75
2022-09-02T07:05:07.533Z,15.73
2022-09-02T07:06:07.369Z,15.80
2022-09-02T07:07:07.361Z,15.68
2022-09-02T07:08:07.391Z,15.77
2022-09-02T07:09:07.407Z,15.92
2022-09-02T07:10:07.468Z,15.91
2022-09-02T07:11:07.358Z,16.05
2022-09-02T07:12:07.324Z,16.13
2022-09-02T07:13:07.395Z,16.16
2022-09-02T07:14:07.329Z,16.33
2022-09-02T07:15:07.466Z,16.60
2022-09-02T07:16:07.317Z,16.71
2022-09-02T07:17:07.343Z,16.91
2022-09-02T07:18:07.293Z,16.79
2022-09-02T07:19:12.503Z,16.89
2022-09-02T07:20:07.452Z,17.19
2022-09-02T07:21:07.273Z,17.19
2022-09-02T07:22:07.282Z,17.39
2022-09-02T07:23:07.273Z,17.45
2022-09-02T07:24:07.270Z,17.56
2022-09-02T07:25:07.397Z,17.45
2022-09-02T07:26:07.231Z,17.48
2022-09-02T07:27:07.220Z,17.70
2022-09-02T07:28:07.253Z,17.87
2022-09-02T07:29:07.261Z,18.01
2022-09-02T07:30:07.373Z,17.97
2022-09-02T07:31:07.285Z,17.87
2022-09-02T07:32:07.205Z,17.85
2022-09-02T07:33:07.299Z,17.72
2022-09-02T07:34:07.196Z,17.85
2022-09-02T07:35:07.349Z,17.98
2022-09-02T07:36:12.238Z,18.01
2022-09-02T07:37:10.677Z,18.20
2022-09-02T07:38:07.171Z,18.35
2022-09-02T07:39:07.181Z,18.34
2022-09-02T07:40:07.413Z,18.33
2022-09-02T07:41:07.187Z,18.29
2022-09-02T07:42:07.542Z,18.33
2022-09-02T07:43:07.186Z,18.34
2022-09-02T07:44:07.188Z,18.19
2022-09-02T07:45:07.282Z,18.44
2022-09-02T07:46:07.554Z,18.52
2022-09-02T07:47:07.150Z,18.65
2022-09-02T07:48:07.141Z,18.89
2022-09-02T07:49:09.117Z,18.98
2022-09-02T07:50:16.647Z,19.08
2022-09-02T07:51:07.132Z,19.26
2022-09-02T07:52:07.113Z,19.24
2022-09-02T07:53:07.133Z,19.15
2022-09-02T07:54:07.114Z,19.24
2022-09-02T07:55:09.347Z,19.44
2022-09-02T07:56:07.121Z,19.49
2022-09-02T07:57:07.101Z,19.52
2022-09-02T07:58:07.103Z,19.64
2022-09-02T07:59:07.321Z,19.62
2022-09-02T08:00:07.219Z,19.82
2022-09-02T08:01:07.453Z,19.91
2022-09-02T08:02:07.190Z,20.11
2022-09-02T08:04:07.142Z,20.28
2022-09-02T08:05:07.482Z,20.06
2022-09-02T08:06:07.099Z,20.03
2022-09-02T08:07:07.098Z,20.26
2022-09-02T08:08:07.109Z,20.65
2022-09-02T08:09:07.117Z,21.00
2022-09-02T08:10:07.288Z,21.29
2022-09-02T08:11:07.179Z,21.30
2022-09-02T08:12:07.137Z,21.32
2022-09-02T08:13:07.093Z,21.35
2022-09-02T08:14:07.224Z,21.33
2022-09-02T08:15:07.202Z,21.46
2022-09-02T08:16:07.368Z,21.54
2022-09-02T08:17:07.119Z,21.30
2022-09-02T08:18:07.174Z,21.45
2022-09-02T08:19:07.116Z,21.45
2022-09-02T08:20:10.433Z,21.66
2022-09-02T08:21:07.114Z,21.96
2022-09-02T08:22:07.099Z,22.30
2022-09-02T08:23:12.391Z,21.96
2022-09-02T08:24:07.441Z,22.17
2022-09-02T08:25:07.373Z,22.38
2022-09-02T08:26:07.097Z,22.83
2022-09-02T08:27:07.107Z,22.91
2022-09-02T08:28:07.315Z,23.02
2022-09-02T08:29:07.124Z,22.91
2022-09-02T08:30:08.706Z,23.15
2022-09-02T08:31:07.124Z,23.54
2022-09-02T08:32:07.331Z,23.83
2022-09-02T08:33:07.118Z,23.77
2022-09-02T08:34:07.150Z,23.41
2022-09-02T08:35:07.163Z,23.37
2022-09-02T08:36:07.097Z,22.62
2022-09-02T08:37:07.138Z,22.68
2022-09-02T08:38:07.119Z,23.18
2022-09-02T08:39:07.101Z,23.36
2022-09-02T08:40:07.338Z,23.47
2022-09-02T08:41:07.109Z,23.68
2022-09-02T08:42:07.147Z,24.23
2022-09-02T08:43:07.109Z,24.23
2022-09-02T08:44:07.136Z,24.06
2022-09-02T08:45:07.684Z,24.16
2022-09-02T08:46:07.317Z,24.01
2022-09-02T08:47:07.103Z,23.99
2022-09-02T08:48:07.184Z,23.99
2022-09-02T08:49:07.096Z,23.95
2022-09-02T08:50:07.262Z,23.99
2022-09-02T08:51:07.098Z,24.01
2022-09-02T08:52:07.121Z,24.21
2022-09-02T08:53:07.094Z,24.39
2022-09-02T08:54:07.101Z,24.76
2022-09-02T08:55:07.282Z,25.43
2022-09-02T08:56:07.182Z,25.47
2022-09-02T08:57:07.147Z,25.17
2022-09-02T08:58:07.145Z,24.93
2022-09-02T08:59:07.163Z,25.07
2022-09-02T09:00:07.424Z,24.86
2022-09-02T09:01:07.303Z,24.53
2022-09-02T09:02:07.158Z,24.63
2022-09-02T09:03:07.209Z,24.05
2022-09-02T09:04:07.163Z,24.13
2022-09-02T09:05:07.285Z,24.76
2022-09-02T09:06:07.106Z,24.96
2022-09-02T09:07:07.150Z,24.63
2022-09-02T09:08:09.630Z,24.38
2022-09-02T09:09:07.233Z,24.77
2022-09-02T09:10:07.270Z,24.93
2022-09-02T09:11:07.110Z,24.57
2022-09-02T09:12:07.129Z,24.76
2022-09-02T09:13:07.116Z,24.84
2022-09-02T09:14:07.090Z,24.96
2022-09-02T09:15:07.239Z,24.84
2022-09-02T09:16:07.117Z,24.70
2022-09-02T09:17:07.112Z,24.68
2022-09-02T09:18:07.121Z,24.92
2022-09-02T09:19:08.823Z,24.88
2022-09-02T09:20:07.247Z,24.73
2022-09-02T09:21:07.109Z,24.91
2022-09-02T09:22:07.102Z,24.55
2022-09-02T09:23:07.107Z,24.48
2022-09-02T09:24:07.128Z,24.53
2022-09-02T09:25:07.221Z,24.42
2022-09-02T09:26:07.086Z,24.80
2022-09-02T09:27:07.081Z,25.14
2022-09-02T09:28:07.200Z,25.55
2022-09-02T09:29:07.093Z,25.73
2022-09-02T09:30:08.647Z,25.22
2022-09-02T09:31:07.048Z,24.95
2022-09-02T09:32:07.059Z,24.95
2022-09-02T09:33:07.073Z,24.63
2022-09-02T09:34:07.058Z,24.20
2022-09-02T09:35:07.209Z,23.81
2022-09-02T09:36:07.091Z,23.47
2022-09-02T09:37:07.110Z,23.18
2022-09-02T09:38:07.358Z,23.02
2022-09-02T09:39:07.061Z,22.53
2022-09-02T09:40:07.270Z,22.14
2022-09-02T09:41:07.059Z,21.83
2022-09-02T09:42:07.070Z,21.70
2022-09-02T09:43:14.931Z,21.83
2022-09-02T09:44:07.031Z,21.83
2022-09-02T09:45:07.187Z,21.64
2022-09-02T09:46:07.155Z,21.51
2022-09-02T09:47:07.155Z,21.50
2022-09-02T09:48:07.405Z,21.46
2022-09-02T09:49:07.055Z,21.48
2022-09-02T09:50:07.157Z,21.76
2022-09-02T09:51:07.026Z,21.64
2022-09-02T09:52:07.000Z,21.55
2022-09-02T09:53:07.043Z,21.51
2022-09-02T09:54:07.032Z,21.51
2022-09-02T09:55:07.138Z,21.43
2022-09-02T09:56:07.000Z,21.36
2022-09-02T09:57:07.020Z,21.32
2022-09-02T09:58:07.015Z,21.27
2022-09-02T09:59:07.035Z,21.39
2022-09-02T10:00:07.120Z,21.45
2022-09-02T10:01:07.018Z,21.40
2022-09-02T10:02:07.029Z,21.29
2022-09-02T10:03:06.991Z,21.50
2022-09-02T10:04:20.832Z,21.54
2022-09-02T10:05:07.107Z,21.48
2022-09-02T10:06:07.166Z,21.33
2022-09-02T10:07:06.955Z,21.33
2022-09-02T10:08:15.009Z,21.21
2022-09-02T10:09:07.051Z,21.32
2022-09-02T10:10:07.090Z,21.36
2022-09-02T10:11:06.974Z,21.29
2022-09-02T10:12:07.393Z,21.32
2022-09-02T10:13:07.311Z,21.54
2022-09-02T10:14:06.918Z,21.57
2022-09-02T10:15:07.086Z,21.75
2022-09-02T10:16:06.966Z,22.10
2022-09-02T10:17:06.903Z,22.26
2022-09-02T10:18:07.176Z,22.36
2022-09-02T10:19:06.892Z,22.70
2022-09-02T10:20:06.988Z,22.88
2022-09-02T10:21:15.564Z,23.12
2022-09-02T10:22:06.894Z,23.18
2022-09-02T10:23:07.121Z,23.32
2022-09-02T10:24:07.119Z,23.47
2022-09-02T10:25:07.051Z,23.41
2022-09-02T10:26:06.907Z,23.47
2022-09-02T10:27:06.890Z,23.47
2022-09-02T10:28:06.878Z,23.41
2022-09-02T10:29:06.880Z,23.59
2022-09-02T10:30:07.027Z,23.61
2022-09-02T10:31:06.913Z,23.59
2022-09-02T10:32:06.875Z,23.68
2022-09-02T10:33:06.910Z,23.41
2022-09-02T10:34:06.867Z,23.23
2022-09-02T10:35:07.020Z,23.39
2022-09-02T10:36:06.844Z,23.51
2022-09-02T10:37:06.884Z,23.40
2022-09-02T10:38:06.842Z,23.21
2022-09-02T10:39:06.862Z,23.18
2022-09-02T10:40:07.035Z,23.40
2022-09-02T10:41:06.928Z,23.55
2022-09-02T10:42:06.823Z,23.69
2022-09-02T10:43:06.825Z,23.68
2022-09-02T10:44:06.813Z,23.84
2022-09-02T10:45:06.975Z,23.95
2022-09-02T10:46:06.803Z,23.91
2022-09-02T10:47:06.891Z,23.91
2022-09-02T10:48:06.791Z,23.76
2022-09-02T10:49:06.807Z,23.55
2022-09-02T10:50:07.267Z,23.34
2022-09-02T10:51:06.828Z,23.23
2022-09-02T10:52:06.880Z,23.13
2022-09-02T10:53:09.359Z,22.91
2022-09-02T10:54:06.778Z,22.65
2022-09-02T10:55:06.968Z,22.35
2022-09-02T10:56:06.810Z,22.17
2022-09-02T10:57:06.781Z,22.13
2022-09-02T10:58:06.872Z,22.10
2022-09-02T10:59:06.801Z,21.91
2022-09-02T11:00:06.926Z,21.95
2022-09-02T11:01:06.855Z,22.04
2022-09-02T11:02:07.133Z,22.43
2022-09-02T11:03:06.806Z,22.59
2022-09-02T11:04:06.787Z,22.76
2022-09-02T11:05:06.909Z,22.85
2022-09-02T11:06:06.780Z,22.87
2022-09-02T11:07:06.769Z,23.00
2022-09-02T11:08:06.757Z,23.18
2022-09-02T11:09:06.764Z,23.43
2022-09-02T11:10:06.900Z,23.63
2022-09-02T11:11:06.743Z,23.86
2022-09-02T11:12:06.754Z,23.96
2022-09-02T11:13:06.759Z,24.11
2022-09-02T11:14:06.744Z,24.16
2022-09-02T11:15:06.890Z,24.45
2022-09-02T11:16:06.807Z,24.47
2022-09-02T11:17:06.728Z,24.45
2022-09-02T11:18:06.774Z,24.39
2022-09-02T11:19:06.717Z,24.35
2022-09-02T11:20:06.839Z,24.17
2022-09-02T11:21:06.701Z,24.01
2022-09-02T11:22:06.697Z,23.77
2022-09-02T11:23:06.714Z,23.41
2022-09-02T11:24:06.878Z,23.12
2022-09-02T11:25:06.865Z,22.84
2022-09-02T11:26:06.681Z,22.63
2022-09-02T11:27:15.789Z,22.38
2022-09-02T11:28:07.018Z,22.25
2022-09-02T11:29:06.697Z,22.20
2022-09-02T11:30:06.823Z,22.13
2022-09-02T11:31:06.916Z,22.15
2022-09-02T11:32:06.682Z,22.18
2022-09-02T11:33:06.643Z,22.15
2022-09-02T11:34:06.736Z,22.18
2022-09-02T11:35:06.815Z,22.17
2022-09-02T11:36:06.657Z,22.11
2022-09-02T11:37:06.678Z,22.06
2022-09-02T11:38:06.661Z,22.04
2022-09-02T11:39:06.661Z,22.15
2022-09-02T11:40:30.291Z,22.15
2022-09-02T11:42:07.283Z,22.23
2022-09-02T11:43:06.640Z,22.26
2022-09-02T11:44:06.628Z,22.02
2022-09-02T11:45:06.827Z,21.98
2022-09-02T11:46:06.655Z,21.93
2022-09-02T11:47:06.620Z,21.92
2022-09-02T11:48:06.615Z,21.89
2022-09-02T11:49:06.599Z,21.77
2022-09-02T11:50:06.760Z,21.89
2022-09-02T11:51:06.608Z,21.77
2022-09-02T11:52:06.593Z,21.76
2022-09-02T11:53:06.591Z,21.72
2022-09-02T11:54:06.694Z,21.67
2022-09-02T11:55:06.731Z,21.67
2022-09-02T11:56:06.592Z,21.70
2022-09-02T11:57:06.583Z,21.76
2022-09-02T11:58:06.592Z,21.85
2022-09-02T11:59:06.621Z,21.76
2022-09-02T12:00:06.722Z,21.62
2022-09-02T12:01:06.793Z,21.64
2022-09-02T12:02:06.570Z,21.66
2022-09-02T12:03:12.195Z,21.67
2022-09-02T12:05:07.195Z,21.66
2022-09-02T12:06:06.659Z,21.76
2022-09-02T12:07:09.118Z,21.83
2022-09-02T12:08:06.522Z,22.00
2022-09-02T12:09:06.529Z,22.20
2022-09-02T12:10:06.729Z,22.35
2022-09-02T12:11:06.532Z,22.59
2022-09-02T12:12:06.527Z,22.87
2022-09-02T12:13:08.449Z,23.00
2022-09-02T12:14:08.044Z,23.18
2022-09-02T12:15:06.868Z,23.37
2022-09-02T12:16:06.551Z,23.51
2022-09-02T12:17:06.647Z,23.54
2022-09-02T12:18:06.495Z,23.46
2022-09-02T12:19:06.728Z,23.43
2022-09-02T12:20:06.763Z,23.27
2022-09-02T12:21:06.638Z,23.43
2022-09-02T12:22:07.064Z,23.62
2022-09-02T12:23:06.839Z,23.59
2022-09-02T12:24:06.833Z,23.71
2022-09-02T12:25:06.694Z,23.76
2022-09-02T12:26:06.579Z,23.69
2022-09-02T12:27:06.518Z,23.84
2022-09-02T12:28:06.460Z,23.98
2022-09-02T12:29:06.438Z,23.83
2022-09-02T12:30:06.594Z,23.92
2022-09-02T12:31:06.479Z,23.96
2022-09-02T12:32:06.471Z,23.74
2022-09-02T12:33:06.453Z,23.37
2022-09-02T12:34:06.586Z,23.15
2022-09-02T12:35:06.513Z,22.91
2022-09-02T12:36:06.456Z,22.85
2022-09-02T12:37:06.416Z,22.72
2022-09-02T12:38:06.548Z,22.66
2022-09-02T12:39:09.744Z,22.39
2022-09-02T12:40:06.634Z,22.43
2022-09-02T12:41:07.818Z,22.38
2022-09-02T12:42:06.422Z,22.41
2022-09-02T12:43:06.385Z,22.38
2022-09-02T12:44:06.478Z,22.45
2022-09-02T12:45:06.570Z,22.41
2022-09-02T12:46:06.718Z,22.36
2022-09-02T12:47:06.428Z,22.30
2022-09-02T12:48:06.617Z,22.13
2022-09-02T12:49:06.810Z,21.99
2022-09-02T12:50:06.767Z,22.06
2022-09-02T12:51:06.804Z,21.89
2022-09-02T12:52:06.558Z,21.93
2022-09-02T12:53:06.619Z,21.91
2022-09-02T12:54:06.365Z,21.92
2022-09-02T12:55:06.910Z,21.93
2022-09-02T12:56:06.429Z,22.10
2022-09-02T12:57:06.680Z,22.13