createdAt,value
2023-01-04T00:00:29.031Z,100.00
2023-01-04T00:03:43.382Z,100.00
2023-01-04T00:06:57.121Z,100.00
2023-01-04T00:10:09.803Z,100.00
2023-01-04T00:13:21.777Z,100.00
2023-01-04T00:16:35.086Z,100.00
2023-01-04T00:19:47.372Z,100.00
2023-01-04T00:23:00.481Z,100.00
2023-01-04T00:26:19.223Z,100.00
2023-01-04T00:29:33.351Z,100.00
2023-01-04T00:32:45.861Z,100.00
2023-01-04T00:35:58.331Z,100.00
2023-01-04T01:00:57.338Z,100.00
2023-01-04T01:04:45.168Z,100.00
2023-01-04T01:08:31.027Z,100.00
2023-01-04T01:23:55.476Z,100.00
2023-01-04T01:27:07.606Z,100.00
2023-01-04T01:30:20.629Z,100.00
2023-01-04T01:33:32.980Z,100.00
2023-01-04T01:36:44.925Z,100.00
2023-01-04T01:39:56.849Z,100.00
2023-01-04T01:43:10.194Z,100.00
2023-01-04T01:46:25.911Z,100.00
2023-01-04T01:49:41.387Z,100.00
2023-01-04T01:52:54.123Z,100.00
2023-01-04T01:56:10.773Z,100.00
2023-01-04T01:59:24.618Z,100.00
2023-01-04T02:02:36.887Z,100.00
2023-01-04T02:05:51.800Z,100.00
2023-01-04T02:09:04.701Z,100.00
2023-01-04T02:12:20.679Z,100.00
2023-01-04T02:15:38.234Z,100.00
2023-01-04T02:18:55.659Z,100.00
2023-01-04T02:23:03.314Z,100.00
2023-01-04T02:26:51.274Z,100.00
2023-01-04T02:30:54.675Z,100.00
2023-01-04T02:34:16.141Z,100.00
2023-01-04T02:37:33.699Z,100.00
2023-01-04T02:40:58.325Z,100.00
2023-01-04T02:44:34.484Z,100.00
2023-01-04T02:48:02.934Z,100.00
2023-01-04T02:51:36.914Z,100.00
2023-01-04T02:55:15.078Z,100.00
2023-01-04T03:17:32.436Z,100.00
2023-01-04T03:54:02.508Z,100.00
2023-01-04T03:57:21.307Z,100.00
2023-01-04T04:32:01.268Z,100.00
2023-01-04T04:35:14.862Z,100.00
2023-01-04T04:38:27.603Z,100.00
2023-01-04T04:41:42.633Z,100.00
2023-01-04T04:44:54.579Z,100.00
2023-01-04T04:48:06.443Z,100.00
2023-01-04T04:51:18.420Z,100.00
2023-01-04T04:54:30.272Z,100.00
2023-01-04T04:57:42.076Z,100.00
2023-01-04T05:00:54.290Z,100.00
2023-01-04T05:04:06.266Z,100.00
2023-01-04T05:07:18.384Z,100.00
2023-01-04T05:10:30.258Z,100.00
2023-01-04T05:13:42.652Z,100.00
2023-01-04T05:16:54.511Z,100.00
2023-01-04T05:20:06.556Z,100.00
2023-01-04T05:23:21.248Z,100.00
2023-01-04T05:26:33.257Z,100.00
2023-01-04T05:30:00.042Z,100.00
2023-01-04T05:33:13.056Z,100.00
2023-01-04T05:36:25.016Z,100.00
2023-01-04T05:39:36.831Z,100.00
2023-01-04T05:42:48.849Z,100.00
2023-01-04T05:46:02.555Z,100.00
2023-01-04T05:49:14.733Z,100.00
2023-01-04T05:52:27.324Z,100.00
2023-01-04T05:55:39.535Z,100.00
2023-01-04T05:58:51.388Z,100.00
2023-01-04T06:02:03.351Z,100.00
2023-01-04T06:05:18.850Z,100.00
2023-01-04T06:08:30.683Z,100.00
2023-01-04T06:11:42.525Z,100.00
2023-01-04T06:14:54.505Z,100.00
2023-01-04T06:18:11.400Z,100.00
2023-01-04T06:21:20.161Z,100.00
2023-01-04T06:24:34.122Z,100.00
2023-01-04T06:27:46.102Z,100.00
2023-01-04T06:30:57.897Z,100.00
2023-01-04T06:34:10.211Z,100.00
2023-01-04T06:37:22.534Z,100.00
2023-01-04T06:40:35.224Z,100.00
2023-01-04T06:43:47.178Z,100.00
2023-01-04T06:46:59.031Z,100.00
2023-01-04T06:50:12.618Z,100.00
2023-01-04T06:53:24.575Z,100.00
2023-01-04T06:56:36.555Z,100.00
2023-01-04T06:59:48.327Z,100.00
2023-01-04T07:03:13.511Z,100.00
2023-01-04T07:06:15.277Z,100.00
2023-01-04T07:09:27.349Z,100.00
2023-01-04T07:12:39.965Z,100.00
2023-01-04T07:15:52.152Z,100.00
2023-01-04T07:19:04.106Z,100.00
2023-01-04T07:22:16.135Z,100.00
2023-01-04T07:25:28.666Z,100.00
2023-01-04T07:28:55.083Z,100.00
2023-01-04T07:32:13.516Z,100.00
2023-01-04T07:39:03.459Z,100.00
2023-01-04T07:45:56.260Z,100.00
2023-01-04T07:49:16.355Z,100.00
2023-01-04T07:56:05.965Z,100.00
2023-01-04T07:59:20.790Z,100.00
2023-01-04T08:02:32.855Z,100.00
2023-01-04T08:05:45.281Z,100.00
2023-01-04T08:08:57.530Z,100.00
2023-01-04T08:12:10.884Z,100.00
2023-01-04T08:15:23.352Z,100.00
2023-01-04T08:18:35.511Z,100.00
2023-01-04T08:21:48.108Z,100.00
2023-01-04T08:25:00.158Z,100.00
2023-01-04T08:28:12.522Z,100.00
2023-01-04T08:31:27.948Z,100.00
2023-01-04T08:34:40.020Z,100.00
2023-01-04T08:37:52.193Z,100.00
2023-01-04T08:41:30.955Z,100.00
2023-01-04T08:44:18.404Z,100.00
2023-01-04T08:47:30.624Z,100.00
2023-01-04T08:50:42.652Z,100.00
2023-01-04T08:53:54.736Z,100.00
2023-01-04T08:57:06.882Z,100.00
2023-01-04T09:00:22.429Z,100.00
2023-01-04T09:03:34.417Z,100.00
2023-01-04T09:06:46.813Z,100.00
2023-01-04T09:10:00.746Z,100.00
2023-01-04T09:13:13.068Z,100.00
2023-01-04T09:16:26.419Z,100.00
2023-01-04T09:19:38.705Z,100.00
2023-01-04T09:22:51.430Z,100.00
2023-01-04T09:26:09.143Z,100.00
2023-01-04T09:29:18.888Z,100.00
2023-01-04T09:32:31.103Z,100.00
2023-01-04T09:35:43.112Z,100.00
2023-01-04T09:38:56.235Z,100.00
2023-01-04T09:42:11.657Z,100.00
2023-01-04T09:45:29.585Z,100.00
2023-01-04T09:48:45.624Z,100.00
2023-01-04T09:52:05.302Z,100.00
2023-01-04T09:55:39.417Z,100.00
2023-01-04T09:58:42.844Z,100.00
2023-01-04T10:02:00.326Z,100.00
2023-01-04T10:05:19.277Z,100.00
2023-01-04T10:08:32.194Z,100.00
2023-01-04T10:12:04.180Z,100.00
2023-01-04T10:15:29.515Z,100.00
2023-01-04T10:22:07.203Z,100.00
2023-01-04T10:25:34.131Z,100.00
2023-01-04T10:29:01.381Z,100.00
2023-01-04T10:32:23.017Z,100.00
2023-01-04T10:35:37.868Z,100.00
2023-01-04T10:38:49.982Z,100.00
2023-01-04T10:42:08.148Z,93.78
2023-01-04T10:45:27.524Z,86.69
2023-01-04T10:48:45.552Z,85.31
2023-01-04T10:52:02.424Z,85.79
2023-01-04T10:55:20.998Z,82.71
2023-01-04T10:58:39.046Z,79.36
2023-01-04T11:01:58.165Z,78.63
2023-01-04T11:05:20.851Z,78.82
2023-01-04T11:08:38.169Z,78.38
2023-01-04T11:11:52.006Z,76.32
2023-01-04T11:15:04.183Z,75.33
2023-01-04T11:18:18.207Z,74.83
2023-01-04T11:21:36.293Z,74.28
2023-01-04T11:25:24.610Z,74.05
2023-01-04T11:28:10.947Z,71.54
2023-01-04T11:31:29.429Z,73.02
2023-01-04T11:34:58.057Z,69.73
2023-01-04T11:38:23.568Z,71.04
2023-01-04T11:41:35.789Z,70.51
2023-01-04T11:44:48.199Z,68.34
2023-01-04T11:48:09.223Z,68.12
2023-01-04T11:51:43.731Z,67.30
2023-01-04T11:54:55.848Z,67.16
2023-01-04T11:58:21.036Z,66.18
2023-01-04T12:01:33.211Z,66.13
2023-01-04T12:04:45.592Z,66.56
2023-01-04T12:07:57.771Z,66.90
2023-01-04T12:11:15.907Z,67.01
2023-01-04T12:14:32.624Z,68.61
2023-01-04T12:17:50.780Z,68.41
2023-01-04T12:21:04.729Z,68.83
2023-01-04T12:24:21.791Z,70.19
2023-01-04T12:27:34.066Z,70.24
2023-01-04T12:30:48.806Z,70.47
2023-01-04T12:34:02.099Z,69.33
2023-01-04T12:37:15.130Z,69.34
2023-01-04T12:41:01.820Z,69.87
2023-01-04T12:44:50.837Z,69.02
2023-01-04T12:48:17.615Z,67.39
2023-01-04T12:51:32.784Z,67.63
2023-01-04T12:54:57.370Z,68.04
2023-01-04T12:58:17.392Z,67.81
2023-01-04T13:01:34.432Z,66.58
2023-01-04T13:04:55.792Z,66.65
2023-01-04T13:08:06.783Z,67.01
2023-01-04T13:11:36.479Z,66.68
2023-01-04T13:14:53.339Z,65.59
2023-01-04T13:18:05.861Z,64.91
2023-01-04T13:21:24.609Z,63.13
2023-01-04T13:24:39.574Z,64.26
2023-01-04T13:28:09.394Z,64.60
2023-01-04T13:31:21.719Z,63.64
2023-01-04T13:34:38.390Z,64.55
2023-01-04T13:37:52.735Z,65.20
2023-01-04T13:41:04.889Z,65.76
2023-01-04T13:44:26.039Z,65.61
2023-01-04T13:47:40.077Z,66.10
2023-01-04T13:51:04.370Z,65.95
2023-01-04T13:54:33.166Z,66.07
2023-01-04T13:57:41.751Z,66.32
2023-01-04T14:00:59.222Z,65.99
2023-01-04T14:04:17.858Z,66.69
2023-01-04T14:07:30.755Z,66.52
2023-01-04T14:10:43.922Z,66.33
2023-01-04T14:13:56.497Z,66.56
2023-01-04T14:17:30.015Z,66.01
2023-01-04T14:20:43.287Z,66.51
2023-01-04T14:23:55.239Z,65.80
2023-01-04T14:27:09.223Z,66.19
2023-01-04T14:30:34.337Z,66.40
2023-01-04T14:33:50.944Z,66.81
2023-01-04T14:37:10.375Z,66.96
2023-01-04T14:40:31.534Z,67.60
2023-01-04T14:43:50.572Z,68.49
2023-01-04T14:47:06.411Z,68.49
2023-01-04T14:50:21.137Z,68.76
2023-01-04T14:53:33.389Z,69.45
2023-01-04T14:56:46.465Z,69.57
2023-01-04T14:59:58.533Z,70.01
2023-01-04T15:03:10.927Z,70.52
2023-01-04T15:06:23.707Z,70.53
2023-01-04T15:09:36.837Z,71.55
2023-01-04T15:12:48.916Z,71.00
2023-01-04T15:16:01.197Z,71.53
2023-01-04T15:19:13.671Z,71.62
2023-01-04T15:22:25.818Z,71.56
2023-01-04T15:25:37.970Z,71.82
2023-01-04T15:28:50.383Z,72.11
2023-01-04T15:32:02.799Z,72.60
2023-01-04T15:35:17.144Z,72.26
2023-01-04T15:42:43.612Z,73.23
2023-01-04T15:45:55.685Z,73.54
2023-01-04T15:49:11.883Z,73.77
2023-01-04T15:52:21.707Z,73.88
2023-01-04T15:55:36.685Z,74.70
2023-01-04T15:58:49.190Z,74.72
2023-01-04T16:02:01.796Z,74.83
2023-01-04T16:05:16.243Z,74.68
2023-01-04T16:08:28.515Z,75.28
2023-01-04T16:11:45.551Z,75.53
2023-01-04T16:14:57.574Z,75.81
2023-01-04T16:18:09.809Z,75.98
2023-01-04T16:21:25.339Z,76.30
2023-01-04T16:25:09.397Z,76.73
2023-01-04T16:27:51.593Z,76.99
2023-01-04T16:31:03.749Z,77.56
2023-01-04T16:34:19.089Z,78.42
2023-01-04T16:37:34.050Z,78.50
2023-01-04T16:40:46.151Z,79.31
2023-01-04T16:44:00.902Z,79.30
2023-01-04T16:47:13.208Z,80.17
2023-01-04T16:50:25.736Z,80.63
2023-01-04T16:53:38.160Z,81.26
2023-01-04T16:56:51.932Z,82.04
2023-01-04T17:00:03.920Z,82.38
2023-01-04T17:03:16.425Z,82.75
2023-01-04T17:06:32.955Z,83.05
2023-01-04T17:09:44.917Z,82.58
2023-01-04T17:12:56.873Z,83.26
2023-01-04T17:16:10.486Z,83.32
2023-01-04T17:19:22.773Z,82.89
2023-01-04T17:22:35.353Z,83.14
2023-01-04T17:25:47.597Z,82.97
2023-01-04T17:29:01.666Z,82.60
2023-01-04T17:32:14.156Z,83.17
2023-01-04T17:35:26.458Z,82.79
2023-01-04T17:38:38.743Z,83.06
2023-01-04T17:41:50.989Z,83.89
2023-01-04T17:45:03.299Z,84.52
2023-01-04T17:48:17.520Z,84.82
2023-01-04T17:51:30.865Z,84.82
2023-01-04T17:54:43.299Z,84.79
2023-01-04T17:57:55.498Z,85.70
2023-01-04T18:01:14.478Z,85.59
2023-01-04T18:04:26.566Z,86.02
2023-01-04T18:07:40.665Z,86.68
2023-01-04T18:11:08.457Z,87.51
2023-01-04T18:14:10.109Z,87.63
2023-01-04T18:17:22.186Z,88.29
2023-01-04T18:20:35.297Z,88.27
2023-01-04T18:24:16.433Z,88.84
2023-01-04T18:30:19.599Z,89.55
2023-01-04T18:33:31.437Z,89.91
2023-01-04T18:36:43.471Z,89.73
2023-01-04T18:39:55.490Z,90.16
2023-01-04T18:43:07.557Z,90.77
2023-01-04T18:46:19.511Z,91.18
2023-01-04T18:49:31.859Z,91.12
2023-01-04T18:52:43.799Z,91.38
2023-01-04T18:55:56.115Z,91.57
2023-01-04T18:59:08.314Z,91.82
2023-01-04T19:02:25.270Z,92.78
2023-01-04T19:05:35.693Z,93.17
2023-01-04T19:08:55.079Z,93.51
2023-01-04T19:12:02.570Z,93.80
2023-01-04T19:15:17.881Z,93.98
2023-01-04T19:18:30.606Z,93.87
2023-01-04T19:21:42.984Z,93.87
2023-01-04T19:24:55.113Z,94.27
2023-01-04T19:28:06.946Z,94.34
2023-01-04T19:31:21.398Z,94.71
2023-01-04T19:34:33.956Z,94.93
2023-01-04T19:37:45.795Z,94.28
2023-01-04T19:41:05.036Z,93.44
2023-01-04T19:44:19.527Z,93.51
2023-01-04T19:47:33.559Z,92.87
2023-01-04T19:50:45.594Z,93.53
2023-01-04T19:53:58.851Z,92.88
2023-01-04T19:57:11.280Z,93.09
2023-01-04T20:00:25.025Z,93.04
2023-01-04T20:03:37.253Z,92.94
2023-01-04T20:06:49.498Z,93.07
2023-01-04T20:10:01.525Z,93.11
2023-01-04T20:13:13.644Z,92.69
2023-01-04T20:16:25.979Z,92.97
2023-01-04T20:19:38.281Z,92.74
2023-01-04T20:22:50.567Z,92.85
2023-01-04T20:26:06.455Z,93.61
2023-01-04T20:29:16.725Z,93.33
2023-01-04T20:32:29.058Z,93.89
2023-01-04T20:35:43.689Z,93.30
2023-01-04T20:38:58.254Z,93.89
2023-01-04T20:42:25.216Z,93.63
2023-01-04T20:45:37.227Z,93.68
2023-01-04T20:48:53.956Z,94.48
2023-01-04T20:52:06.180Z,94.12
2023-01-04T20:55:18.197Z,94.48
2023-01-04T20:58:30.446Z,94.67
2023-01-04T21:01:43.393Z,95.31
2023-01-04T21:04:55.575Z,95.13
2023-01-04T21:08:07.810Z,95.41
2023-01-04T21:11:21.164Z,94.98
2023-01-04T21:14:36.956Z,95.58
2023-01-04T21:17:49.075Z,94.78
2023-01-04T21:21:01.622Z,95.34
2023-01-04T21:24:14.706Z,95.32
2023-01-04T21:27:26.965Z,95.33
2023-01-04T21:30:39.001Z,95.16
2023-01-04T21:33:53.626Z,95.64
2023-01-04T21:37:05.929Z,95.57
2023-01-04T21:40:19.797Z,94.84
2023-01-04T21:43:31.758Z,95.16
2023-01-04T21:46:43.867Z,96.54
2023-01-04T21:49:56.120Z,96.83
2023-01-04T21:53:08.055Z,96.67
2023-01-04T21:56:23.007Z,97.21
2023-01-04T21:59:35.474Z,96.27
2023-01-04T22:02:48.754Z,96.89
2023-01-04T22:06:06.449Z,96.87
2023-01-04T22:09:18.348Z,97.19
2023-01-04T22:12:31.058Z,96.72
2023-01-04T22:15:48.027Z,97.90
2023-01-04T22:19:00.064Z,97.01
2023-01-04T22:22:12.033Z,97.04
2023-01-04T22:25:24.612Z,98.07
2023-01-04T22:28:37.523Z,96.78
2023-01-04T22:31:49.680Z,96.50
2023-01-04T22:35:02.033Z,97.36
2023-01-04T22:38:14.144Z,96.77
2023-01-04T22:41:27.985Z,97.06
2023-01-04T22:44:40.074Z,96.44
2023-01-04T22:47:51.972Z,96.68
2023-01-04T22:51:03.994Z,96.38
2023-01-04T22:54:16.856Z,96.34
2023-01-04T22:57:28.910Z,96.00
2023-01-04T23:00:40.968Z,96.40
2023-01-04T23:03:55.003Z,96.20
2023-01-04T23:07:07.478Z,96.83
2023-01-04T23:10:19.476Z,97.56
2023-01-04T23:13:31.390Z,99.15
2023-01-04T23:16:43.989Z,99.81
2023-01-04T23:19:56.002Z,100.00
2023-01-04T23:23:08.032Z,100.00
2023-01-04T23:26:24.302Z,100.00
2023-01-04T23:29:36.831Z,100.00
2023-01-04T23:32:49.527Z,100.00
2023-01-04T23:36:01.656Z,100.00
2023-01-04T23:39:17.939Z,100.00
2023-01-04T23:42:30.034Z,100.00
2023-01-04T23:45:43.984Z,100.00
2023-01-04T23:48:55.884Z,100.00
2023-01-04T23:52:08.973Z,100.00
2023-01-04T23:55:21.010Z,100.00
2023-01-04T23:58:34.043Z,100.00
