createdAt,value
2022-09-15T00:00:30.912Z,15.88
2022-09-15T00:03:18.494Z,15.90
2022-09-15T00:06:06.141Z,15.79
2022-09-15T00:08:53.682Z,16.02
2022-09-15T00:11:41.237Z,16.57
2022-09-15T00:14:28.763Z,16.72
2022-09-15T00:17:16.303Z,16.27
2022-09-15T00:20:05.872Z,16.26
2022-09-15T00:22:53.455Z,15.93
2022-09-15T00:25:40.989Z,16.11
2022-09-15T00:28:28.628Z,16.12
2022-09-15T00:31:16.305Z,16.24
2022-09-15T00:34:04.009Z,15.94
2022-09-15T00:36:51.563Z,16.18
2022-09-15T00:39:39.157Z,15.97
2022-09-15T00:42:26.702Z,16.43
2022-09-15T00:45:14.242Z,16.42
2022-09-15T00:48:01.810Z,16.26
2022-09-15T00:50:49.345Z,15.80
2022-09-15T00:53:36.976Z,16.29
2022-09-15T00:56:26.496Z,16.24
2022-09-15T00:59:14.049Z,16.34
2022-09-15T01:02:01.619Z,16.27
2022-09-15T01:04:49.247Z,16.19
2022-09-15T01:07:36.785Z,16.28
2022-09-15T01:10:24.347Z,16.45
2022-09-15T01:13:11.860Z,16.28
2022-09-15T01:15:59.398Z,16.15
2022-09-15T01:18:46.915Z,15.98
2022-09-15T01:21:34.470Z,16.26
2022-09-15T01:24:21.987Z,16.10
2022-09-15T01:27:24.428Z,16.04
2022-09-15T01:30:17.073Z,16.07
2022-09-15T01:33:04.631Z,16.25
2022-09-15T01:35:52.216Z,16.37
2022-09-15T01:38:39.764Z,16.37
2022-09-15T01:41:27.455Z,16.50
2022-09-15T01:44:17.089Z,16.27
2022-09-15T01:47:04.678Z,16.19
2022-09-15T01:49:52.309Z,16.30
2022-09-15T01:52:39.878Z,16.25
2022-09-15T01:55:27.532Z,16.05
2022-09-15T01:58:15.121Z,15.84
2022-09-15T02:01:02.761Z,16.18
2022-09-15T02:03:50.425Z,16.13
2022-09-15T02:06:37.990Z,16.33
2022-09-15T02:09:25.522Z,16.51
2022-09-15T02:12:13.090Z,16.27
2022-09-15T02:15:00.634Z,16.03
2022-09-15T02:17:50.187Z,16.61
2022-09-15T02:20:37.722Z,16.45
2022-09-15T02:23:25.279Z,16.71
2022-09-15T02:26:12.809Z,16.70
2022-09-15T02:29:00.467Z,16.71
2022-09-15T02:31:48.061Z,16.96
2022-09-15T02:34:35.651Z,16.78
2022-09-15T02:37:23.213Z,17.10
2022-09-15T02:40:10.832Z,16.83
2022-09-15T02:42:58.473Z,16.33
2022-09-15T02:45:46.109Z,16.41
2022-09-15T02:48:33.706Z,16.16
2022-09-15T02:51:21.279Z,16.08
2022-09-15T02:54:08.813Z,15.85
2022-09-15T02:56:56.372Z,15.86
2022-09-15T02:59:43.918Z,15.59
2022-09-15T03:02:31.586Z,15.73
2022-09-15T03:05:19.264Z,15.69
2022-09-15T03:08:06.856Z,15.68
2022-09-15T03:10:54.437Z,15.30
2022-09-15T03:13:41.984Z,15.48
2022-09-15T03:16:29.553Z,15.42
2022-09-15T03:19:17.190Z,15.39
2022-09-15T03:22:04.746Z,15.28
2022-09-15T03:24:52.307Z,15.53
2022-09-15T03:27:39.880Z,15.23
2022-09-15T03:30:27.444Z,15.27
2022-09-15T03:33:15.030Z,14.97
2022-09-15T03:36:02.746Z,15.32
2022-09-15T03:38:50.353Z,15.28
2022-09-15T03:41:37.930Z,15.32
2022-09-15T03:44:25.472Z,15.17
2022-09-15T03:47:13.137Z,15.37
2022-09-15T03:50:00.687Z,15.52
2022-09-15T03:52:48.249Z,15.30
2022-09-15T03:55:35.767Z,15.47
2022-09-15T03:58:23.756Z,15.22
2022-09-15T04:01:12.895Z,15.59
2022-09-15T04:04:00.622Z,15.52
2022-09-15T04:06:48.218Z,15.81
2022-09-15T04:09:35.778Z,15.57
2022-09-15T04:12:23.319Z,15.57
2022-09-15T04:15:10.898Z,15.57
2022-09-15T04:17:58.453Z,15.60
2022-09-15T04:20:48.765Z,15.59
2022-09-15T04:23:36.306Z,15.66
2022-09-15T04:26:25.911Z,15.53
2022-09-15T04:29:13.463Z,15.53
2022-09-15T04:32:01.026Z,15.67
2022-09-15T04:34:48.568Z,15.64
2022-09-15T04:37:36.146Z,15.51
2022-09-15T04:40:23.894Z,15.61
2022-09-15T04:43:11.489Z,15.63
2022-09-15T04:45:59.058Z,15.97
2022-09-15T04:48:46.726Z,15.56
2022-09-15T04:51:34.382Z,16.02
2022-09-15T04:54:23.934Z,16.14
2022-09-15T04:57:11.479Z,16.14
2022-09-15T05:00:18.096Z,15.78
2022-09-15T05:03:05.684Z,16.23
2022-09-15T05:05:53.233Z,16.05
2022-09-15T05:08:40.818Z,15.99
2022-09-15T05:11:28.372Z,15.79
2022-09-15T05:14:16.015Z,15.85
2022-09-15T05:17:05.576Z,15.72
2022-09-15T05:19:53.144Z,15.77
2022-09-15T05:22:41.975Z,15.69
2022-09-15T05:25:29.696Z,15.90
2022-09-15T05:28:17.233Z,15.57
2022-09-15T05:31:04.867Z,15.78
2022-09-15T05:33:52.461Z,15.85
2022-09-15T05:36:40.030Z,15.92
2022-09-15T05:39:46.548Z,16.19
2022-09-15T05:42:34.215Z,16.34
2022-09-15T05:45:23.742Z,16.10
2022-09-15T05:48:11.315Z,16.46
2022-09-15T05:50:58.857Z,16.40
2022-09-15T05:53:46.438Z,16.65
2022-09-15T05:56:33.985Z,16.57
2022-09-15T05:59:21.551Z,16.51
2022-09-15T06:02:09.182Z,16.82
2022-09-15T06:04:56.793Z,16.69
2022-09-15T06:07:44.372Z,15.73
2022-09-15T06:10:31.947Z,15.27
2022-09-15T06:13:19.510Z,16.29
2022-09-15T06:16:07.237Z,15.89
2022-09-15T06:18:54.832Z,15.99
2022-09-15T06:21:42.512Z,16.13
2022-09-15T06:24:30.114Z,16.40
2022-09-15T06:27:17.705Z,16.34
2022-09-15T06:30:05.275Z,16.66
2022-09-15T06:32:52.862Z,16.38
2022-09-15T06:35:40.431Z,16.38
2022-09-15T06:38:28.013Z,16.74
2022-09-15T06:41:17.595Z,16.60
2022-09-15T06:44:05.142Z,16.26
2022-09-15T06:46:52.711Z,16.46
2022-09-15T06:49:40.267Z,16.42
2022-09-15T06:52:27.927Z,16.43
2022-09-15T06:55:15.489Z,16.03
2022-09-15T06:58:03.060Z,16.11
2022-09-15T07:00:50.642Z,16.18
2022-09-15T07:03:38.271Z,16.36
2022-09-15T07:06:27.879Z,16.03
2022-09-15T07:09:15.452Z,15.78
2022-09-15T07:12:03.011Z,15.58
2022-09-15T07:14:50.601Z,15.63
2022-09-15T07:17:40.135Z,15.86
2022-09-15T07:20:27.710Z,15.63
2022-09-15T07:23:15.271Z,15.65
2022-09-15T07:26:02.849Z,15.73
2022-09-15T07:28:50.434Z,15.76
2022-09-15T07:31:38.127Z,15.79
2022-09-15T07:34:25.699Z,15.92
2022-09-15T07:37:13.323Z,15.93
2022-09-15T07:40:00.943Z,15.96
2022-09-15T07:42:48.557Z,16.16
2022-09-15T07:45:36.200Z,16.35
2022-09-15T07:48:26.448Z,16.26
2022-09-15T07:51:14.303Z,16.38
2022-09-15T07:54:01.852Z,16.85
2022-09-15T07:56:49.527Z,16.75
2022-09-15T07:59:41.236Z,16.94
2022-09-15T08:02:29.038Z,16.83
2022-09-15T08:05:16.642Z,16.71
2022-09-15T08:08:04.220Z,16.80
2022-09-15T08:10:51.765Z,17.11
2022-09-15T08:13:39.352Z,16.96
2022-09-15T08:16:26.973Z,16.72
2022-09-15T08:19:14.567Z,16.85
2022-09-15T08:22:02.116Z,16.63
2022-09-15T08:24:49.686Z,17.20
2022-09-15T08:27:37.238Z,16.91
2022-09-15T08:30:24.810Z,16.96
2022-09-15T08:33:12.354Z,17.28
2022-09-15T08:35:59.958Z,17.11
2022-09-15T08:38:47.533Z,16.85
2022-09-15T08:41:35.106Z,17.00
2022-09-15T08:44:22.710Z,17.36
2022-09-15T08:47:10.275Z,17.00
2022-09-15T08:49:57.834Z,17.06
2022-09-15T08:52:45.405Z,17.20
2022-09-15T08:55:32.980Z,17.27
2022-09-15T08:58:20.555Z,17.27
2022-09-15T09:01:08.142Z,17.32
2022-09-15T09:03:55.676Z,17.66
2022-09-15T09:06:43.238Z,17.57
2022-09-15T09:09:30.780Z,17.58
2022-09-15T09:12:18.352Z,17.65
2022-09-15T09:15:05.892Z,18.33
2022-09-15T09:17:53.464Z,18.14
2022-09-15T09:20:41.171Z,18.15
2022-09-15T09:23:30.748Z,18.14
2022-09-15T09:26:18.302Z,17.95
2022-09-15T09:29:07.898Z,18.07
2022-09-15T09:31:55.467Z,18.25
2022-09-15T09:34:43.051Z,18.04
2022-09-15T09:37:30.640Z,18.35
2022-09-15T09:40:18.284Z,18.36
2022-09-15T09:43:05.888Z,18.47
2022-09-15T09:45:53.464Z,18.31
2022-09-15T09:48:41.097Z,18.21
2022-09-15T09:51:28.657Z,18.68
2022-09-15T09:54:16.283Z,18.96
2022-09-15T09:57:03.839Z,18.76
2022-09-15T09:59:51.421Z,19.06
2022-09-15T10:02:38.977Z,19.10
2022-09-15T10:05:26.629Z,18.92
2022-09-15T10:08:16.168Z,19.01
2022-09-15T10:11:03.749Z,18.82
2022-09-15T10:13:51.329Z,18.57
2022-09-15T10:16:38.991Z,18.74
2022-09-15T10:19:26.585Z,18.64
2022-09-15T10:22:14.258Z,18.40
2022-09-15T10:25:03.814Z,18.34
2022-09-15T10:27:51.400Z,18.88
2022-09-15T10:30:38.956Z,18.86
2022-09-15T10:33:26.541Z,19.14
2022-09-15T10:36:14.107Z,18.75
2022-09-15T10:39:01.679Z,18.88
2022-09-15T10:41:49.249Z,18.77
2022-09-15T10:44:36.834Z,18.31
2022-09-15T10:47:24.389Z,18.56
2022-09-15T10:50:11.971Z,18.58
2022-09-15T10:52:59.515Z,18.56
2022-09-15T10:55:52.645Z,18.62
2022-09-15T10:58:43.522Z,18.74
2022-09-15T11:01:33.251Z,18.42
2022-09-15T11:04:20.899Z,18.73
2022-09-15T11:07:08.604Z,18.75
2022-09-15T11:09:58.136Z,18.39
2022-09-15T11:12:45.743Z,18.27
2022-09-15T11:15:33.370Z,17.83
2022-09-15T11:18:20.972Z,17.91
2022-09-15T11:21:08.533Z,18.16
2022-09-15T11:23:56.114Z,17.52
2022-09-15T11:26:43.677Z,17.39
2022-09-15T11:29:33.245Z,17.46
2022-09-15T11:32:20.788Z,17.78
2022-09-15T11:35:08.355Z,17.89
2022-09-15T11:37:55.930Z,18.13
2022-09-15T11:40:43.503Z,18.22
2022-09-15T11:43:31.061Z,18.11
2022-09-15T11:46:20.658Z,18.45
2022-09-15T11:49:08.345Z,18.48
2022-09-15T11:51:55.909Z,18.65
2022-09-15T11:54:43.465Z,18.72
2022-09-15T11:57:31.027Z,18.69
2022-09-15T12:00:18.583Z,18.92
2022-09-15T12:03:06.322Z,18.45
2022-09-15T12:05:55.881Z,18.57
2022-09-15T12:08:43.470Z,18.35
2022-09-15T12:11:31.030Z,18.48
2022-09-15T12:14:18.614Z,18.38
2022-09-15T12:17:06.167Z,18.58
2022-09-15T12:19:53.837Z,18.44
2022-09-15T12:22:41.402Z,18.26
2022-09-15T12:25:29.070Z,18.24
2022-09-15T12:28:16.629Z,18.24
2022-09-15T12:31:04.203Z,18.21
2022-09-15T12:33:51.830Z,17.70
2022-09-15T12:36:39.438Z,17.77
2022-09-15T12:39:27.057Z,17.87
2022-09-15T12:42:14.628Z,17.89
2022-09-15T12:45:02.184Z,17.98
2022-09-15T12:47:49.744Z,18.49
2022-09-15T12:50:37.340Z,17.69
2022-09-15T12:53:24.944Z,17.91
2022-09-15T12:56:12.536Z,17.82
2022-09-15T12:59:04.501Z,18.03
2022-09-15T13:01:54.252Z,18.18
2022-09-15T13:04:41.888Z,18.05
2022-09-15T13:07:29.488Z,18.01
2022-09-15T13:10:17.110Z,17.90
2022-09-15T13:13:04.677Z,17.66
2022-09-15T13:15:52.264Z,17.88
2022-09-15T13:18:39.870Z,17.83
2022-09-15T13:21:27.441Z,17.71
2022-09-15T13:24:15.021Z,17.67
2022-09-15T13:27:02.565Z,17.81
2022-09-15T13:29:50.117Z,17.69
2022-09-15T13:32:37.664Z,17.85
2022-09-15T13:35:26.543Z,18.14
2022-09-15T13:38:22.697Z,18.09
2022-09-15T13:41:12.716Z,18.35
2022-09-15T13:44:02.324Z,18.45
2022-09-15T13:46:49.889Z,18.48
2022-09-15T13:49:37.484Z,18.46
2022-09-15T13:52:25.042Z,19.00
2022-09-15T13:55:12.677Z,18.65
2022-09-15T14:01:07.927Z,18.62
2022-09-15T14:03:55.531Z,18.71
2022-09-15T14:06:43.119Z,18.44
2022-09-15T14:09:30.696Z,18.44
2022-09-15T14:12:18.271Z,18.35
2022-09-15T14:15:05.949Z,18.35
2022-09-15T14:17:53.521Z,18.35
2022-09-15T14:20:41.098Z,18.90
2022-09-15T14:23:28.657Z,19.00
2022-09-15T14:26:16.224Z,19.30
2022-09-15T14:29:03.909Z,19.23
2022-09-15T14:31:51.529Z,19.32
2022-09-15T14:34:39.182Z,19.23
2022-09-15T14:37:28.515Z,19.07
2022-09-15T14:40:16.256Z,19.05
2022-09-15T14:43:06.041Z,19.36
2022-09-15T14:45:58.635Z,19.30
2022-09-15T14:48:48.468Z,19.55
2022-09-15T14:51:36.052Z,19.22
2022-09-15T14:54:23.660Z,19.42
2022-09-15T14:57:11.218Z,19.60
2022-09-15T14:59:58.774Z,19.71
2022-09-15T15:02:46.348Z,19.94
2022-09-15T15:05:33.905Z,19.64
2022-09-15T15:08:21.490Z,19.65
2022-09-15T15:11:09.043Z,19.91
2022-09-15T15:13:56.635Z,19.84
2022-09-15T15:16:44.258Z,20.05
2022-09-15T15:19:31.842Z,18.99
2022-09-15T15:22:19.612Z,19.44
2022-09-15T15:25:07.224Z,19.52
2022-09-15T15:27:54.794Z,19.01
2022-09-15T15:30:42.348Z,19.17
2022-09-15T15:33:29.991Z,19.29
2022-09-15T15:36:17.562Z,19.58
2022-09-15T15:39:05.131Z,19.58
2022-09-15T15:41:52.689Z,18.95
2022-09-15T15:44:40.312Z,18.51
2022-09-15T15:47:27.852Z,18.63
2022-09-15T15:50:15.523Z,17.88
2022-09-15T15:53:03.157Z,18.29
2022-09-15T15:55:50.715Z,18.26
2022-09-15T15:58:38.306Z,18.21
2022-09-15T16:01:25.888Z,18.26
2022-09-15T16:04:13.496Z,18.20
2022-09-15T16:07:01.127Z,18.05
2022-09-15T16:09:48.740Z,18.58
2022-09-15T16:12:36.380Z,18.54
2022-09-15T16:15:23.968Z,18.09
2022-09-15T16:18:11.531Z,18.08
2022-09-15T16:20:59.077Z,17.86
2022-09-15T16:23:46.633Z,17.74
2022-09-15T16:26:34.200Z,18.25
2022-09-15T16:29:23.728Z,18.44
2022-09-15T16:32:11.283Z,18.73
2022-09-15T16:34:58.832Z,18.39
2022-09-15T16:37:46.490Z,18.33
2022-09-15T16:40:36.093Z,18.48
2022-09-15T16:43:23.771Z,18.59
2022-09-15T16:46:11.366Z,18.12
2022-09-15T16:48:58.954Z,17.94
2022-09-15T16:51:46.487Z,17.70
2022-09-15T16:54:34.065Z,18.34
2022-09-15T16:57:21.606Z,18.13
2022-09-15T17:00:09.181Z,17.71
2022-09-15T17:02:56.739Z,18.09
2022-09-15T17:05:48.299Z,17.41
2022-09-15T17:08:36.156Z,16.58
2022-09-15T17:11:23.741Z,16.98
2022-09-15T17:14:11.288Z,17.06
2022-09-15T17:16:58.849Z,17.11
2022-09-15T17:19:46.385Z,17.12
2022-09-15T17:22:34.056Z,17.32
2022-09-15T17:25:21.607Z,17.53
2022-09-15T17:28:09.166Z,17.31
2022-09-15T17:30:56.781Z,17.26
2022-09-15T17:33:44.384Z,17.37
2022-09-15T17:36:31.950Z,17.27
2022-09-15T17:39:24.295Z,17.15
2022-09-15T17:42:14.671Z,17.01
2022-09-15T17:45:02.260Z,16.76
2022-09-15T17:47:49.818Z,16.91
2022-09-15T17:50:37.398Z,16.75
2022-09-15T17:53:26.953Z,16.74
2022-09-15T17:56:14.495Z,17.03
2022-09-15T17:59:02.076Z,16.82
2022-09-15T18:01:49.707Z,16.96
2022-09-15T18:04:37.369Z,17.30
2022-09-15T18:07:24.930Z,17.00
2022-09-15T18:10:12.513Z,17.16
2022-09-15T18:13:00.126Z,17.50
2022-09-15T18:15:47.742Z,17.28
2022-09-15T18:18:35.322Z,17.35
2022-09-15T18:21:22.892Z,16.86
2022-09-15T18:24:10.471Z,17.17
2022-09-15T18:26:58.017Z,16.87
2022-09-15T18:29:45.563Z,17.31
2022-09-15T18:32:33.111Z,17.13
2022-09-15T18:35:20.800Z,17.37
2022-09-15T18:38:08.359Z,17.27
2022-09-15T18:40:55.931Z,17.36
2022-09-15T18:43:43.527Z,17.56
2022-09-15T18:46:31.277Z,17.41
2022-09-15T18:49:18.877Z,17.06
2022-09-15T18:52:06.460Z,16.99
2022-09-15T18:54:54.013Z,17.54
2022-09-15T18:57:41.593Z,17.59
2022-09-15T19:00:29.173Z,17.71
2022-09-15T19:03:16.727Z,17.60
2022-09-15T19:06:04.398Z,17.50
2022-09-15T19:08:52.004Z,17.40
2022-09-15T19:11:39.807Z,17.06
2022-09-15T19:14:27.367Z,17.46
2022-09-15T19:17:14.975Z,17.38
2022-09-15T19:20:02.549Z,17.41
2022-09-15T19:22:50.116Z,17.71
2022-09-15T19:25:37.681Z,17.49
2022-09-15T19:28:25.251Z,17.20
2022-09-15T19:31:12.833Z,17.45
2022-09-15T19:34:00.444Z,17.18
2022-09-15T19:36:48.005Z,17.22
2022-09-15T19:39:35.607Z,17.32
2022-09-15T19:42:23.153Z,17.21
2022-09-15T19:45:10.738Z,16.97
2022-09-15T19:47:58.276Z,16.96
2022-09-15T19:50:45.833Z,16.80
2022-09-15T19:53:33.383Z,16.63
2022-09-15T19:56:21.641Z,16.70
2022-09-15T19:59:09.214Z,17.13
2022-09-15T20:01:56.829Z,16.70
2022-09-15T20:04:44.381Z,16.60
2022-09-15T20:07:31.953Z,16.97
2022-09-15T20:10:19.542Z,16.75
2022-09-15T20:13:07.115Z,16.83
2022-09-15T20:15:54.650Z,16.83
2022-09-15T20:18:42.317Z,16.60
2022-09-15T20:21:49.176Z,16.37
2022-09-15T20:24:37.380Z,16.82
2022-09-15T20:27:24.911Z,17.03
2022-09-15T20:30:12.480Z,16.93
2022-09-15T20:33:00.015Z,17.02
2022-09-15T20:35:47.582Z,17.26
2022-09-15T20:38:35.128Z,17.21
2022-09-15T20:41:22.807Z,17.54
2022-09-15T20:44:10.328Z,17.48
2022-09-15T20:46:57.892Z,17.68
2022-09-15T20:49:45.453Z,17.93
2022-09-15T20:52:38.116Z,17.77
2022-09-15T20:55:26.048Z,17.57
2022-09-15T20:58:13.589Z,18.02
2022-09-15T21:01:01.203Z,17.84
2022-09-15T21:03:48.771Z,17.61
2022-09-15T21:06:37.898Z,17.79
2022-09-15T21:09:27.429Z,17.46
2022-09-15T21:12:15.001Z,17.24
2022-09-15T21:15:02.542Z,17.47
2022-09-15T21:17:50.120Z,17.37
2022-09-15T21:20:37.651Z,17.25
2022-09-15T21:23:25.208Z,17.25
2022-09-15T21:26:12.765Z,17.16
2022-09-15T21:29:00.326Z,17.21
2022-09-15T21:31:47.907Z,17.33
2022-09-15T21:34:35.501Z,17.10
2022-09-15T21:37:23.055Z,16.97
2022-09-15T21:40:10.674Z,17.26
2022-09-15T21:42:58.286Z,17.51
2022-09-15T21:45:45.896Z,17.74
2022-09-15T21:48:33.510Z,17.73
2022-09-15T21:51:24.701Z,17.67
2022-09-15T21:54:12.785Z,17.90
2022-09-15T21:57:00.364Z,18.14
2022-09-15T21:59:47.908Z,18.22
2022-09-15T22:02:35.564Z,18.44
2022-09-15T22:05:23.127Z,18.47
2022-09-15T22:08:10.676Z,18.57
2022-09-15T22:10:58.216Z,18.67
2022-09-15T22:13:45.776Z,18.53
2022-09-15T22:16:33.467Z,18.33
2022-09-15T22:19:21.061Z,18.74
2022-09-15T22:22:08.612Z,18.27
2022-09-15T22:24:56.168Z,18.66
2022-09-15T22:27:43.852Z,18.42
2022-09-15T22:30:31.399Z,18.65
2022-09-15T22:33:18.964Z,18.88
2022-09-15T22:36:06.526Z,18.76
2022-09-15T22:38:54.184Z,18.46
2022-09-15T22:41:41.862Z,17.77
2022-09-15T22:44:29.431Z,18.48
2022-09-15T22:47:16.969Z,18.02
2022-09-15T22:50:04.626Z,18.39
2022-09-15T22:52:52.179Z,18.45
2022-09-15T22:55:39.756Z,18.18
2022-09-15T22:58:27.297Z,18.47
2022-09-15T23:01:14.930Z,18.28
2022-09-15T23:04:02.512Z,18.29
2022-09-15T23:06:50.085Z,17.89
2022-09-15T23:09:37.628Z,17.92
2022-09-15T23:12:25.189Z,17.56
2022-09-15T23:15:12.742Z,17.84
2022-09-15T23:18:00.330Z,18.28
2022-09-15T23:20:47.898Z,18.11
2022-09-15T23:23:35.456Z,18.41
2022-09-15T23:26:23.000Z,18.23
2022-09-15T23:29:10.563Z,18.50
2022-09-15T23:31:58.180Z,18.85
2022-09-15T23:34:45.802Z,19.13
2022-09-15T23:37:33.351Z,19.29
2022-09-15T23:40:20.986Z,19.39
2022-09-15T23:43:08.583Z,19.60
2022-09-15T23:45:56.843Z,19.97
2022-09-15T23:48:44.401Z,20.06
2022-09-15T23:51:32.137Z,20.23
2022-09-15T23:54:19.697Z,20.33
2022-09-15T23:57:07.256Z,20.48
2022-09-15T23:59:54.797Z,20.50
